createdAt,value
2023-01-13T00:00:54.094Z,10.40
2023-01-13T00:02:56.654Z,10.40
2023-01-13T00:04:59.240Z,10.40
2023-01-13T00:07:01.831Z,10.40
2023-01-13T00:09:04.409Z,10.40
2023-01-13T00:11:06.889Z,10.30
2023-01-13T00:13:12.265Z,10.20
2023-01-13T00:15:14.856Z,10.10
2023-01-13T00:17:17.518Z,10.00
2023-01-13T00:19:20.127Z,10.00
2023-01-13T00:21:24.376Z,9.90
2023-01-13T00:23:27.733Z,9.80
2023-01-13T00:25:30.185Z,9.80
2023-01-13T00:27:32.890Z,9.80
2023-01-13T00:29:35.765Z,9.70
2023-01-13T00:31:38.356Z,9.70
2023-01-13T00:33:40.829Z,9.70
2023-01-13T00:35:43.360Z,9.80
2023-01-13T00:37:45.875Z,9.70
2023-01-13T00:39:48.441Z,9.70
2023-01-13T00:42:08.834Z,9.70
2023-01-13T00:44:11.312Z,9.70
2023-01-13T00:46:15.020Z,9.80
2023-01-13T00:48:17.921Z,9.90
2023-01-13T00:50:20.409Z,9.90
2023-01-13T00:52:22.913Z,9.90
2023-01-13T00:54:25.801Z,10.00
2023-01-13T00:56:39.572Z,9.90
2023-01-13T00:58:34.007Z,10.00
2023-01-13T01:00:36.628Z,10.00
2023-01-13T01:02:39.247Z,9.90
2023-01-13T01:04:41.796Z,9.90
2023-01-13T01:06:44.284Z,9.90
2023-01-13T01:08:46.788Z,9.80
2023-01-13T01:10:49.270Z,9.80
2023-01-13T01:12:51.959Z,9.70
2023-01-13T01:14:54.458Z,9.70
2023-01-13T01:16:56.937Z,9.70
2023-01-13T01:18:59.963Z,9.70
2023-01-13T01:21:02.787Z,9.70
2023-01-13T01:23:05.224Z,9.60
2023-01-13T01:25:08.825Z,9.60
2023-01-13T01:27:11.323Z,9.70
2023-01-13T01:29:15.070Z,9.60
2023-01-13T01:31:18.614Z,9.70
2023-01-13T01:33:21.358Z,9.70
2023-01-13T01:35:24.284Z,9.70
2023-01-13T01:37:26.979Z,9.60
2023-01-13T01:39:29.453Z,9.50
2023-01-13T01:41:32.959Z,9.50
2023-01-13T01:43:59.142Z,9.40
2023-01-13T01:46:02.026Z,9.50
2023-01-13T01:48:06.054Z,9.40
2023-01-13T01:50:09.840Z,9.40
2023-01-13T01:52:14.096Z,9.40
2023-01-13T01:54:18.866Z,9.40
2023-01-13T01:56:21.337Z,9.40
2023-01-13T01:58:25.640Z,9.40
2023-01-13T02:00:28.526Z,9.40
2023-01-13T02:02:31.146Z,9.40
2023-01-13T02:04:34.572Z,9.40
2023-01-13T02:06:37.874Z,9.30
2023-01-13T02:08:41.386Z,9.20
2023-01-13T02:10:45.674Z,9.30
2023-01-13T02:12:48.957Z,9.30
2023-01-13T02:14:51.558Z,9.40
2023-01-13T02:16:57.047Z,9.40
2023-01-13T02:19:01.373Z,9.40
2023-01-13T02:21:12.453Z,9.50
2023-01-13T02:23:40.657Z,9.50
2023-01-13T02:25:51.798Z,9.40
2023-01-13T02:27:58.058Z,9.30
2023-01-13T02:30:30.475Z,9.30
2023-01-13T02:32:35.352Z,9.40
2023-01-13T02:34:40.342Z,9.40
2023-01-13T02:36:46.136Z,9.40
2023-01-13T02:38:51.357Z,9.30
2023-01-13T02:40:57.721Z,9.30
2023-01-13T02:43:19.985Z,9.30
2023-01-13T02:45:24.642Z,9.30
2023-01-13T02:47:28.697Z,9.30
2023-01-13T02:49:33.756Z,9.30
2023-01-13T02:51:37.838Z,9.30
2023-01-13T02:53:41.746Z,9.20
2023-01-13T02:55:46.257Z,9.20
2023-01-13T02:57:49.767Z,9.20
2023-01-13T02:59:54.108Z,9.30
2023-01-13T03:01:56.857Z,9.30
2023-01-13T03:03:59.459Z,9.20
2023-01-13T03:06:03.973Z,9.20
2023-01-13T03:08:11.289Z,9.30
2023-01-13T03:10:18.768Z,9.30
2023-01-13T03:12:23.104Z,9.30
2023-01-13T03:14:29.651Z,9.30
2023-01-13T03:16:34.493Z,9.30
2023-01-13T03:18:40.256Z,9.20
2023-01-13T03:20:44.729Z,9.30
2023-01-13T03:22:49.844Z,9.20
2023-01-13T03:24:54.287Z,9.20
2023-01-13T03:26:59.212Z,9.10
2023-01-13T03:29:04.168Z,9.10
2023-01-13T03:31:08.914Z,9.10
2023-01-13T03:33:13.415Z,9.00
2023-01-13T03:35:17.960Z,9.00
2023-01-13T03:37:22.298Z,9.00
2023-01-13T03:39:27.484Z,8.90
2023-01-13T03:41:32.099Z,8.90
2023-01-13T03:43:54.353Z,8.80
2023-01-13T03:45:58.876Z,8.80
2023-01-13T03:48:03.206Z,8.70
2023-01-13T03:50:07.525Z,8.70
2023-01-13T03:52:12.091Z,8.70
2023-01-13T03:54:16.429Z,8.70
2023-01-13T03:56:20.727Z,8.70
2023-01-13T03:58:24.427Z,8.60
2023-01-13T04:00:28.825Z,8.50
2023-01-13T04:02:35.436Z,8.50
2023-01-13T04:04:39.853Z,8.50
2023-01-13T04:06:44.556Z,8.40
2023-01-13T04:08:49.825Z,8.30
2023-01-13T04:10:53.517Z,8.40
2023-01-13T04:13:01.641Z,8.30
2023-01-13T04:15:05.006Z,8.40
2023-01-13T04:17:07.557Z,8.40
2023-01-13T04:19:10.021Z,8.30
2023-01-13T04:21:12.595Z,8.30
2023-01-13T04:23:15.372Z,8.30
2023-01-13T04:25:17.844Z,8.30
2023-01-13T04:27:20.342Z,8.30
2023-01-13T04:29:22.895Z,8.30
2023-01-13T04:31:25.428Z,8.20
2023-01-13T04:33:28.166Z,8.30
2023-01-13T04:35:30.977Z,8.20
2023-01-13T04:37:33.440Z,8.30
2023-01-13T04:39:36.095Z,8.20
2023-01-13T04:41:57.480Z,8.20
2023-01-13T04:43:59.987Z,8.10
2023-01-13T04:46:02.541Z,8.20
2023-01-13T04:48:05.402Z,8.10
2023-01-13T04:50:09.525Z,8.10
2023-01-13T04:52:11.985Z,8.20
2023-01-13T04:54:15.777Z,8.20
2023-01-13T04:56:18.280Z,8.10
2023-01-13T04:58:20.920Z,8.10
2023-01-13T05:00:23.440Z,8.10
2023-01-13T05:02:25.971Z,8.10
2023-01-13T05:04:28.516Z,8.20
2023-01-13T05:06:31.026Z,8.10
2023-01-13T05:08:34.610Z,8.20
2023-01-13T05:10:37.271Z,8.20
2023-01-13T05:12:57.862Z,8.20
2023-01-13T05:15:19.831Z,8.20
2023-01-13T05:17:23.858Z,8.20
2023-01-13T05:19:26.551Z,8.20
2023-01-13T05:22:00.658Z,8.30
2023-01-13T05:26:22.696Z,8.40
2023-01-13T05:28:25.183Z,8.40
2023-01-13T05:30:29.513Z,8.40
2023-01-13T05:32:32.048Z,8.40
2023-01-13T05:34:34.607Z,8.50
2023-01-13T05:36:37.206Z,8.50
2023-01-13T05:38:39.705Z,8.60
2023-01-13T05:41:00.888Z,8.70
2023-01-13T05:43:19.950Z,8.70
2023-01-13T05:45:22.419Z,8.70
2023-01-13T05:47:24.876Z,8.60
2023-01-13T05:49:27.428Z,8.60
2023-01-13T05:51:29.887Z,8.60
2023-01-13T05:53:32.761Z,8.60
2023-01-13T05:55:35.278Z,8.60
2023-01-13T05:57:37.744Z,8.60
2023-01-13T05:59:40.270Z,8.50
2023-01-13T06:01:42.816Z,8.50
2023-01-13T06:03:45.401Z,8.50
2023-01-13T06:05:47.994Z,8.50
2023-01-13T06:07:50.590Z,8.50
2023-01-13T06:09:53.231Z,8.50
2023-01-13T06:11:55.844Z,8.50
2023-01-13T06:13:58.407Z,8.50
2023-01-13T06:16:00.970Z,8.40
2023-01-13T06:18:03.841Z,8.30
2023-01-13T06:20:08.776Z,8.40
2023-01-13T06:22:13.467Z,8.40
2023-01-13T06:24:15.934Z,8.40
2023-01-13T06:26:19.937Z,8.30
2023-01-13T06:28:22.399Z,8.30
2023-01-13T06:30:25.289Z,8.40
2023-01-13T06:32:29.676Z,8.30
2023-01-13T06:34:32.881Z,8.40
2023-01-13T06:36:37.193Z,8.50
2023-01-13T06:38:41.514Z,8.40
2023-01-13T06:40:44.180Z,8.50
2023-01-13T06:43:04.591Z,8.50
2023-01-13T06:45:08.412Z,8.50
2023-01-13T06:47:10.915Z,8.50
2023-01-13T06:49:13.408Z,8.60
2023-01-13T06:51:15.983Z,8.60
2023-01-13T06:53:18.514Z,8.60
2023-01-13T06:55:21.039Z,8.70
2023-01-13T06:57:23.509Z,8.70
2023-01-13T06:59:26.043Z,8.70
2023-01-13T07:01:28.623Z,8.70
2023-01-13T07:03:31.389Z,8.70
2023-01-13T07:05:33.864Z,8.80
2023-01-13T07:07:36.399Z,8.70
2023-01-13T07:09:38.892Z,8.70
2023-01-13T07:11:41.520Z,8.70
2023-01-13T07:14:02.316Z,8.70
2023-01-13T07:16:05.762Z,8.60
2023-01-13T07:18:08.288Z,8.60
2023-01-13T07:20:13.694Z,8.70
2023-01-13T07:22:16.159Z,8.70
2023-01-13T07:24:18.715Z,8.70
2023-01-13T07:26:21.235Z,8.80
2023-01-13T07:28:23.729Z,8.60
2023-01-13T07:30:26.239Z,8.70
2023-01-13T07:32:28.836Z,8.70
2023-01-13T07:34:31.292Z,8.70
2023-01-13T07:36:34.102Z,8.60
2023-01-13T07:38:38.081Z,8.60
2023-01-13T07:40:40.895Z,8.60
2023-01-13T07:43:01.672Z,8.50
2023-01-13T07:45:04.763Z,8.50
2023-01-13T07:47:09.087Z,8.50
2023-01-13T07:49:12.502Z,8.40
2023-01-13T07:51:15.019Z,8.40
2023-01-13T07:53:17.485Z,8.40
2023-01-13T07:55:19.984Z,8.20
2023-01-13T07:57:22.496Z,8.30
2023-01-13T07:59:25.144Z,8.20
2023-01-13T08:01:28.052Z,8.30
2023-01-13T08:03:30.852Z,8.20
2023-01-13T08:05:34.862Z,8.20
2023-01-13T08:07:37.347Z,8.20
2023-01-13T08:09:39.827Z,8.10
2023-01-13T08:11:42.401Z,8.20
2023-01-13T08:13:45.291Z,8.10
2023-01-13T08:15:48.383Z,8.20
2023-01-13T08:17:50.884Z,8.20
2023-01-13T08:19:53.374Z,8.20
2023-01-13T08:21:56.562Z,7.60
2023-01-13T08:23:59.077Z,8.30
2023-01-13T08:26:02.288Z,8.30
2023-01-13T08:28:04.877Z,8.30
2023-01-13T08:30:08.997Z,8.40
2023-01-13T08:32:11.567Z,8.50
2023-01-13T08:34:14.120Z,8.50
2023-01-13T08:36:17.838Z,8.60
2023-01-13T08:38:20.317Z,8.60
2023-01-13T08:40:22.938Z,8.60
2023-01-13T08:42:26.215Z,8.60
2023-01-13T08:44:29.606Z,8.70
2023-01-13T08:46:32.212Z,8.70
2023-01-13T08:48:37.498Z,8.70
2023-01-13T08:50:40.081Z,8.70
2023-01-13T08:52:42.867Z,8.80
2023-01-13T08:54:45.505Z,8.80
2023-01-13T08:56:48.187Z,8.80
2023-01-13T08:58:50.844Z,8.80
2023-01-13T09:00:53.531Z,8.80
2023-01-13T09:02:56.089Z,8.70
2023-01-13T09:04:59.787Z,8.60
2023-01-13T09:07:02.483Z,8.60
2023-01-13T09:09:05.014Z,8.70
2023-01-13T09:11:28.761Z,8.60
2023-01-13T09:13:31.295Z,8.60
2023-01-13T09:15:33.930Z,8.60
2023-01-13T09:17:36.428Z,8.70
2023-01-13T09:19:38.927Z,8.80
2023-01-13T09:21:41.432Z,8.80
2023-01-13T09:23:43.917Z,8.80
2023-01-13T09:25:46.504Z,8.80
2023-01-13T09:27:48.977Z,8.80
2023-01-13T09:29:51.481Z,8.70
2023-01-13T09:31:54.006Z,8.80
2023-01-13T09:34:14.747Z,8.70
2023-01-13T09:36:17.232Z,8.80
2023-01-13T09:38:19.746Z,8.80
2023-01-13T09:40:22.616Z,8.80
2023-01-13T09:42:46.677Z,8.80
2023-01-13T09:44:50.370Z,8.70
2023-01-13T09:46:54.627Z,8.80
2023-01-13T09:48:57.737Z,8.80
2023-01-13T09:51:03.298Z,8.90
2023-01-13T09:53:07.762Z,8.90
2023-01-13T09:55:11.831Z,8.90
2023-01-13T09:57:15.441Z,8.90
2023-01-13T09:59:17.942Z,8.90
2023-01-13T10:01:22.355Z,8.80
2023-01-13T10:03:25.922Z,8.90
2023-01-13T10:05:31.701Z,8.90
2023-01-13T10:07:36.261Z,9.00
2023-01-13T10:09:41.767Z,9.00
2023-01-13T10:12:03.896Z,9.00
2023-01-13T10:14:12.075Z,9.00
2023-01-13T10:16:18.724Z,9.00
2023-01-13T10:18:23.745Z,9.00
2023-01-13T10:20:28.148Z,9.00
2023-01-13T10:22:36.800Z,9.10
2023-01-13T10:24:45.604Z,9.00
2023-01-13T10:26:50.782Z,9.10
2023-01-13T10:28:54.005Z,8.90
2023-01-13T10:30:56.660Z,9.10
2023-01-13T10:32:59.694Z,9.10
2023-01-13T10:35:02.207Z,9.10
2023-01-13T10:37:06.175Z,9.20
2023-01-13T10:39:09.793Z,9.20
2023-01-13T10:41:19.890Z,9.30
2023-01-13T10:43:23.112Z,9.40
2023-01-13T10:45:25.693Z,9.50
2023-01-13T10:47:29.197Z,9.50
2023-01-13T10:49:32.825Z,9.50
2023-01-13T10:51:43.860Z,9.50
2023-01-13T10:53:48.711Z,9.50
2023-01-13T10:56:00.756Z,9.50
2023-01-13T10:58:12.271Z,9.60
2023-01-13T11:00:18.339Z,9.70
2023-01-13T11:02:26.484Z,9.90
2023-01-13T11:04:29.333Z,10.00
2023-01-13T11:06:33.599Z,9.90
2023-01-13T11:08:42.337Z,10.00
2023-01-13T11:10:46.834Z,10.00
2023-01-13T11:12:53.791Z,10.10
2023-01-13T11:14:57.162Z,10.10
2023-01-13T11:17:01.427Z,10.30
2023-01-13T11:19:11.597Z,10.30
2023-01-13T11:21:15.992Z,10.30
2023-01-13T11:23:22.239Z,10.20
2023-01-13T11:25:31.333Z,10.20
2023-01-13T11:27:38.788Z,10.20
2023-01-13T11:30:07.909Z,10.20
2023-01-13T11:32:15.278Z,10.20
2023-01-13T11:34:21.447Z,10.10
2023-01-13T11:36:25.101Z,10.00
2023-01-13T11:38:29.770Z,9.90
2023-01-13T11:40:34.331Z,9.80
2023-01-13T11:42:38.880Z,9.80
2023-01-13T11:44:43.212Z,9.80
2023-01-13T11:46:47.586Z,9.80
2023-01-13T11:48:51.082Z,9.80
2023-01-13T11:50:56.213Z,9.80
2023-01-13T11:53:03.046Z,9.80
2023-01-13T11:55:20.165Z,9.90
2023-01-13T11:57:28.179Z,9.90
2023-01-13T12:00:07.091Z,10.00
2023-01-13T12:02:18.176Z,10.00
2023-01-13T12:04:23.713Z,9.90
2023-01-13T12:06:30.293Z,9.90
2023-01-13T12:08:39.686Z,9.90
2023-01-13T12:10:45.375Z,9.90
2023-01-13T12:12:51.113Z,9.90
2023-01-13T12:15:06.063Z,9.80
2023-01-13T12:17:10.454Z,9.60
2023-01-13T12:19:27.460Z,9.50
2023-01-13T12:21:31.864Z,9.30
2023-01-13T12:23:35.932Z,9.20
2023-01-13T12:25:40.278Z,9.20
2023-01-13T12:27:47.285Z,9.20
2023-01-13T12:29:50.372Z,9.20
2023-01-13T12:31:53.148Z,9.20
2023-01-13T12:33:59.411Z,9.20
2023-01-13T12:36:03.687Z,9.20
2023-01-13T12:38:09.098Z,9.20
2023-01-13T12:40:24.593Z,9.20
2023-01-13T12:42:47.853Z,9.20
2023-01-13T12:45:16.844Z,9.20
2023-01-13T12:47:33.642Z,9.10
2023-01-13T12:49:36.160Z,9.20
2023-01-13T12:51:47.966Z,9.10
2023-01-13T12:53:50.582Z,9.00
2023-01-13T12:55:53.060Z,8.90
2023-01-13T12:58:15.115Z,8.70
2023-01-13T13:00:18.362Z,8.60
2023-01-13T13:02:25.782Z,8.50
2023-01-13T13:04:42.635Z,8.20
2023-01-13T13:06:46.940Z,8.10
2023-01-13T13:09:03.475Z,7.90
2023-01-13T13:11:40.428Z,7.80
2023-01-13T13:13:45.009Z,7.90
2023-01-13T13:15:47.872Z,7.90
2023-01-13T13:18:02.898Z,8.00
2023-01-13T13:20:10.050Z,8.00
2023-01-13T13:22:24.042Z,8.10
2023-01-13T13:24:26.754Z,8.10
2023-01-13T13:26:34.847Z,8.20
2023-01-13T13:28:39.315Z,8.30
2023-01-13T13:30:44.492Z,8.30
2023-01-13T13:32:59.800Z,8.30
2023-01-13T13:35:16.718Z,8.40
2023-01-13T13:37:38.452Z,8.50
2023-01-13T13:39:59.415Z,8.50
2023-01-13T13:42:26.255Z,8.50
2023-01-13T13:46:48.905Z,8.50
2023-01-13T13:48:52.596Z,8.50
2023-01-13T13:50:58.063Z,8.60
2023-01-13T13:53:04.420Z,8.60
2023-01-13T13:55:09.310Z,8.70
2023-01-13T13:57:16.339Z,8.70
2023-01-13T13:59:20.771Z,8.80
2023-01-13T14:01:25.457Z,8.80
2023-01-13T14:03:30.333Z,8.90
2023-01-13T14:05:33.436Z,8.80
2023-01-13T14:07:43.730Z,8.80
2023-01-13T14:09:47.357Z,8.80
2023-01-13T14:11:57.133Z,8.70
2023-01-13T14:14:03.703Z,8.60
2023-01-13T14:16:07.494Z,8.50
2023-01-13T14:18:13.001Z,8.50
2023-01-13T14:20:17.317Z,8.50
2023-01-13T14:22:20.008Z,8.50
2023-01-13T14:24:24.211Z,8.50
2023-01-13T14:26:27.916Z,8.50
2023-01-13T14:28:32.173Z,8.50
2023-01-13T14:30:34.688Z,8.40
2023-01-13T14:32:37.453Z,8.50
2023-01-13T14:34:40.145Z,8.50
2023-01-13T14:36:42.743Z,8.60
2023-01-13T14:38:46.711Z,8.50
2023-01-13T14:40:49.221Z,8.50
2023-01-13T14:42:57.151Z,8.50
2023-01-13T14:45:00.414Z,8.40
2023-01-13T14:47:03.911Z,8.40
2023-01-13T14:49:13.302Z,8.40
2023-01-13T14:51:22.069Z,8.40
2023-01-13T14:53:29.763Z,8.50
2023-01-13T14:55:33.075Z,8.40
2023-01-13T14:57:36.178Z,8.40
2023-01-13T14:59:43.243Z,8.40
2023-01-13T15:01:45.843Z,8.40
2023-01-13T15:03:50.387Z,8.30
2023-01-13T15:05:53.364Z,8.20
2023-01-13T15:07:56.623Z,8.20
2023-01-13T15:10:00.797Z,8.00
2023-01-13T15:12:15.180Z,7.90
2023-01-13T15:14:21.346Z,7.80
2023-01-13T15:16:25.296Z,7.70
2023-01-13T15:18:27.885Z,7.60
2023-01-13T15:20:30.386Z,7.50
2023-01-13T15:22:32.903Z,7.50
2023-01-13T15:24:35.439Z,7.50
2023-01-13T15:26:37.953Z,7.40
2023-01-13T15:28:40.425Z,7.30
2023-01-13T15:30:43.075Z,7.30
2023-01-13T15:32:46.082Z,7.30
2023-01-13T15:34:48.539Z,7.20
2023-01-13T15:36:51.047Z,7.30
2023-01-13T15:38:54.083Z,7.20
2023-01-13T15:40:56.547Z,7.20
2023-01-13T15:43:30.722Z,7.20
2023-01-13T15:47:49.430Z,7.20
2023-01-13T15:49:51.979Z,7.30
2023-01-13T15:51:54.450Z,7.30
2023-01-13T15:53:58.810Z,7.30
2023-01-13T15:56:03.098Z,7.30
2023-01-13T15:58:05.711Z,7.30
2023-01-13T16:00:12.934Z,7.30
2023-01-13T16:02:17.370Z,7.30
2023-01-13T16:04:19.884Z,7.30
2023-01-13T16:06:24.321Z,7.30
2023-01-13T16:08:26.821Z,7.30
2023-01-13T16:10:29.720Z,7.30
2023-01-13T16:12:32.232Z,7.30
2023-01-13T16:14:34.717Z,7.30
2023-01-13T16:16:37.412Z,7.30
2023-01-13T16:18:40.023Z,7.30
2023-01-13T16:20:43.313Z,7.30
2023-01-13T16:22:45.834Z,7.30
2023-01-13T16:24:48.379Z,7.40
2023-01-13T16:26:50.946Z,7.40
2023-01-13T16:28:54.524Z,7.40
2023-01-13T16:30:57.050Z,7.40
2023-01-13T16:32:59.594Z,7.50
2023-01-13T16:35:02.093Z,7.40
2023-01-13T16:37:04.967Z,7.50
2023-01-13T16:39:09.366Z,7.50
2023-01-13T16:41:11.984Z,7.50
2023-01-13T16:43:14.457Z,7.50
2023-01-13T16:45:17.040Z,7.50
2023-01-13T16:47:19.885Z,7.50
2023-01-13T16:49:22.406Z,7.60
2023-01-13T16:51:24.923Z,7.60
2023-01-13T16:53:27.631Z,7.60
2023-01-13T16:55:30.269Z,7.60
2023-01-13T16:57:32.744Z,7.60
2023-01-13T16:59:35.283Z,7.60
2023-01-13T17:01:39.237Z,7.60
2023-01-13T17:03:41.933Z,7.60
2023-01-13T17:05:46.491Z,7.70
2023-01-13T17:07:48.967Z,7.70
2023-01-13T17:09:51.968Z,7.70
2023-01-13T17:11:54.798Z,7.70
2023-01-13T17:13:57.285Z,7.80
2023-01-13T17:15:59.808Z,7.80
2023-01-13T17:18:02.497Z,7.80
2023-01-13T17:20:06.016Z,7.80
2023-01-13T17:22:08.874Z,7.80
2023-01-13T17:24:11.754Z,7.80
2023-01-13T17:26:20.258Z,7.80
2023-01-13T17:28:22.859Z,7.80
2023-01-13T17:30:25.327Z,7.80
2023-01-13T17:32:27.845Z,7.90
2023-01-13T17:34:30.378Z,7.80
2023-01-13T17:36:33.284Z,7.90
2023-01-13T17:38:35.786Z,7.90
2023-01-13T17:40:38.471Z,7.90
2023-01-13T17:42:41.543Z,7.90
2023-01-13T17:44:44.027Z,8.00
2023-01-13T17:46:46.716Z,7.90
2023-01-13T17:48:50.119Z,7.90
2023-01-13T17:50:53.138Z,7.90
2023-01-13T17:52:56.012Z,7.80
2023-01-13T17:54:58.459Z,7.80
2023-01-13T17:57:00.933Z,7.80
2023-01-13T17:59:03.597Z,7.80
2023-01-13T18:01:09.599Z,7.80
2023-01-13T18:03:12.563Z,7.80
2023-01-13T18:05:15.603Z,7.80
2023-01-13T18:07:18.078Z,7.80
2023-01-13T18:09:21.141Z,7.80
2023-01-13T18:11:23.687Z,7.90
2023-01-13T18:13:27.722Z,7.90
2023-01-13T18:15:30.271Z,7.90
2023-01-13T18:17:32.845Z,7.90
2023-01-13T18:19:53.492Z,7.90
2023-01-13T18:22:14.497Z,7.90
2023-01-13T18:24:36.144Z,7.90
2023-01-13T18:26:56.802Z,7.80
2023-01-13T18:28:59.681Z,7.70
2023-01-13T18:31:02.178Z,7.60
2023-01-13T18:33:04.830Z,7.60
2023-01-13T18:35:09.827Z,7.60
2023-01-13T18:37:14.329Z,7.50
2023-01-13T18:39:17.404Z,7.50
2023-01-13T18:41:38.511Z,7.40
2023-01-13T18:43:40.970Z,7.40
2023-01-13T18:45:44.321Z,7.40
2023-01-13T18:47:46.976Z,7.40
2023-01-13T18:49:49.445Z,7.40
2023-01-13T18:51:51.939Z,7.30
2023-01-13T18:53:54.578Z,7.40
2023-01-13T18:55:57.948Z,7.40
2023-01-13T18:58:01.078Z,7.50
2023-01-13T19:00:05.072Z,7.40
2023-01-13T19:02:13.183Z,7.50
2023-01-13T19:04:16.621Z,7.50
2023-01-13T19:06:19.145Z,7.50
2023-01-13T19:08:21.634Z,7.50
2023-01-13T19:10:24.459Z,7.50
2023-01-13T19:12:26.971Z,7.50
2023-01-13T19:14:36.890Z,7.50
2023-01-13T19:16:39.538Z,7.50
2023-01-13T19:18:42.045Z,7.60
2023-01-13T19:20:44.537Z,7.50
2023-01-13T19:22:50.665Z,7.60
2023-01-13T19:24:53.571Z,7.50
2023-01-13T19:27:01.403Z,7.50
2023-01-13T19:29:04.500Z,7.60
2023-01-13T19:31:08.170Z,7.70
2023-01-13T19:33:10.764Z,7.70
2023-01-13T19:35:15.047Z,7.70
2023-01-13T19:37:17.835Z,7.80
2023-01-13T19:39:20.545Z,7.80
2023-01-13T19:41:45.177Z,7.90
2023-01-13T19:46:06.278Z,7.90
2023-01-13T19:48:08.770Z,7.90
2023-01-13T19:50:12.025Z,8.00
2023-01-13T19:52:14.498Z,8.00
2023-01-13T19:54:17.154Z,8.10
2023-01-13T19:56:19.783Z,8.10
2023-01-13T19:58:23.442Z,8.00
2023-01-13T20:00:26.050Z,8.00
2023-01-13T20:02:30.409Z,8.10
2023-01-13T20:04:35.526Z,8.00
2023-01-13T20:06:38.007Z,8.00
2023-01-13T20:08:41.308Z,8.00
2023-01-13T20:10:45.230Z,8.00
2023-01-13T20:12:47.753Z,8.00
2023-01-13T20:14:50.348Z,7.90
2023-01-13T20:16:52.889Z,7.90
2023-01-13T20:18:55.695Z,7.80
2023-01-13T20:20:59.986Z,7.70
2023-01-13T20:23:02.574Z,7.70
2023-01-13T20:25:05.699Z,7.60
2023-01-13T20:27:08.254Z,7.60
2023-01-13T20:29:10.730Z,7.60
2023-01-13T20:31:13.683Z,7.50
2023-01-13T20:33:16.270Z,7.40
2023-01-13T20:35:19.269Z,7.40
2023-01-13T20:37:22.398Z,7.40
2023-01-13T20:39:25.811Z,7.40
2023-01-13T20:41:46.617Z,7.40
2023-01-13T20:43:49.901Z,7.40
2023-01-13T20:45:53.885Z,7.40
2023-01-13T20:47:57.032Z,7.50
2023-01-13T20:49:59.745Z,7.50
2023-01-13T20:52:05.072Z,7.50
2023-01-13T20:54:08.756Z,7.60
2023-01-13T20:56:12.621Z,7.60
2023-01-13T20:58:16.947Z,7.60
2023-01-13T21:00:20.747Z,7.60
2023-01-13T21:02:25.134Z,7.60
2023-01-13T21:04:28.322Z,7.60
2023-01-13T21:06:30.918Z,7.60
2023-01-13T21:08:33.687Z,7.50
2023-01-13T21:10:36.580Z,7.60
2023-01-13T21:12:57.208Z,7.60
2023-01-13T21:15:19.455Z,7.60
2023-01-13T21:17:40.134Z,7.70
2023-01-13T21:19:43.075Z,7.70
2023-01-13T21:21:46.754Z,7.70
2023-01-13T21:23:51.451Z,7.80
2023-01-13T21:25:54.093Z,7.80
2023-01-13T21:27:59.231Z,7.90
2023-01-13T21:30:02.692Z,7.90
2023-01-13T21:32:05.918Z,7.90
2023-01-13T21:34:10.108Z,7.90
2023-01-13T21:36:13.628Z,7.90
2023-01-13T21:38:16.347Z,7.90
2023-01-13T21:40:19.299Z,7.90
2023-01-13T21:42:39.941Z,7.90
2023-01-13T21:45:00.805Z,7.90
2023-01-13T21:47:21.894Z,7.90
2023-01-13T21:49:24.908Z,7.90
2023-01-13T21:51:28.726Z,8.00
2023-01-13T21:53:31.649Z,8.10
2023-01-13T21:55:36.175Z,8.10
2023-01-13T21:57:38.809Z,8.00
2023-01-13T21:59:41.660Z,8.10
2023-01-13T22:02:22.339Z,8.10
2023-01-13T22:04:17.066Z,8.10
2023-01-13T22:06:19.853Z,8.10
2023-01-13T22:08:22.752Z,8.10
2023-01-13T22:10:26.859Z,8.10
2023-01-13T22:12:30.308Z,8.20
2023-01-13T22:14:32.982Z,8.10
2023-01-13T22:16:38.838Z,8.10
2023-01-13T22:18:41.612Z,8.10
2023-01-13T22:20:44.507Z,8.10
2023-01-13T22:22:47.300Z,8.00
2023-01-13T22:24:51.278Z,7.90
2023-01-13T22:26:54.131Z,7.90
2023-01-13T22:28:56.961Z,7.90
2023-01-13T22:30:59.643Z,7.90
2023-01-13T22:33:02.144Z,7.90
2023-01-13T22:35:05.639Z,7.90
2023-01-13T22:37:08.529Z,7.90
2023-01-13T22:39:11.843Z,7.90
2023-01-13T22:41:14.717Z,7.90
2023-01-13T22:43:20.613Z,7.90
2023-01-13T22:45:26.107Z,7.90
2023-01-13T22:47:30.793Z,7.90
2023-01-13T22:49:33.892Z,7.90
2023-01-13T22:51:36.518Z,7.90
2023-01-13T22:53:39.088Z,7.90
2023-01-13T22:55:43.367Z,7.90
2023-01-13T22:57:48.526Z,7.90
2023-01-13T22:59:50.820Z,7.90
2023-01-13T23:01:53.370Z,7.80
2023-01-13T23:03:56.095Z,7.80
2023-01-13T23:05:59.104Z,7.80
2023-01-13T23:08:01.912Z,8.00
2023-01-13T23:10:04.939Z,7.90
2023-01-13T23:12:07.477Z,7.90
2023-01-13T23:14:11.105Z,7.80
2023-01-13T23:16:14.956Z,7.80
2023-01-13T23:18:17.572Z,7.90
2023-01-13T23:20:20.269Z,7.90
2023-01-13T23:22:24.339Z,7.90
2023-01-13T23:24:29.113Z,8.00
2023-01-13T23:26:33.119Z,8.00
2023-01-13T23:28:37.227Z,8.00
2023-01-13T23:30:40.092Z,8.10
2023-01-13T23:32:42.689Z,8.00
2023-01-13T23:34:45.192Z,8.10
2023-01-13T23:36:47.793Z,8.10
2023-01-13T23:38:50.768Z,8.00
2023-01-13T23:40:53.456Z,8.00
2023-01-13T23:42:56.563Z,8.00
2023-01-13T23:44:59.100Z,8.00
2023-01-13T23:47:01.707Z,8.00
2023-01-13T23:49:04.722Z,8.00
2023-01-13T23:51:25.175Z,8.10
2023-01-13T23:53:32.837Z,8.00
2023-01-13T23:55:35.358Z,7.60
2023-01-13T23:57:39.678Z,8.10
2023-01-13T23:59:42.207Z,8.20
