createdAt,value
2018-12-01T00:00:44.880Z,-4.20
2018-12-01T00:03:14.600Z,-4.20
2018-12-01T00:05:44.467Z,-4.20
2018-12-01T00:08:13.795Z,-4.20
2018-12-01T00:10:43.356Z,-4.20
2018-12-01T00:13:12.899Z,-4.30
2018-12-01T00:15:42.318Z,-4.30
2018-12-01T00:18:12.527Z,-4.30
2018-12-01T00:20:41.991Z,-4.30
2018-12-01T00:23:11.412Z,-4.30
2018-12-01T00:25:40.867Z,-4.30
2018-12-01T00:28:10.294Z,-4.40
2018-12-01T00:30:39.831Z,-4.40
2018-12-01T00:33:09.207Z,-4.40
2018-12-01T00:35:38.812Z,-4.40
2018-12-01T00:38:08.241Z,-4.40
2018-12-01T00:40:37.718Z,-4.40
2018-12-01T00:43:08.654Z,-4.40
2018-12-01T00:45:38.273Z,-4.40
2018-12-01T00:48:14.362Z,-4.40
2018-12-01T00:50:44.074Z,-4.40
2018-12-01T00:53:13.645Z,-4.40
2018-12-01T00:55:43.171Z,-4.40
2018-12-01T00:58:12.665Z,-4.40
2018-12-01T01:00:42.211Z,-4.50
2018-12-01T01:03:11.845Z,-4.50
2018-12-01T01:05:41.459Z,-4.50
2018-12-01T01:08:11.192Z,-4.50
2018-12-01T01:10:40.677Z,-4.50
2018-12-01T01:13:11.279Z,-4.50
2018-12-01T01:15:40.985Z,-4.50
2018-12-01T01:18:10.337Z,-4.50
2018-12-01T01:20:39.847Z,-4.50
2018-12-01T01:23:10.172Z,-4.50
2018-12-01T01:25:39.795Z,-4.50
2018-12-01T01:28:09.336Z,-4.50
2018-12-01T01:30:38.947Z,-4.50
2018-12-01T01:33:19.272Z,-4.50
2018-12-01T01:35:48.636Z,-4.50
2018-12-01T01:38:18.047Z,-4.60
2018-12-01T01:40:48.767Z,-4.60
2018-12-01T01:43:18.117Z,-4.60
2018-12-01T01:45:47.577Z,-4.60
2018-12-01T01:48:17.130Z,-4.60
2018-12-01T01:50:46.763Z,-4.60
2018-12-01T01:53:16.990Z,-4.60
2018-12-01T01:55:46.571Z,-4.60
2018-12-01T01:58:16.960Z,-4.60
2018-12-01T02:00:48.174Z,-4.50
2018-12-01T02:03:17.551Z,-4.50
2018-12-01T02:05:47.167Z,-4.50
2018-12-01T02:08:16.730Z,-4.50
2018-12-01T02:10:46.364Z,-4.50
2018-12-01T02:13:15.743Z,-4.50
2018-12-01T02:15:45.363Z,-4.50
2018-12-01T02:18:14.752Z,-4.50
2018-12-01T02:20:44.413Z,-4.50
2018-12-01T02:23:14.624Z,-4.50
2018-12-01T02:25:44.126Z,-4.50
2018-12-01T02:28:13.710Z,-4.50
2018-12-01T02:30:43.430Z,-4.50
2018-12-01T02:33:12.962Z,-4.50
2018-12-01T02:35:42.479Z,-4.50
2018-12-01T02:38:13.197Z,-4.60
2018-12-01T02:40:42.744Z,-4.60
2018-12-01T02:43:12.473Z,-4.60
2018-12-01T02:45:53.235Z,-4.60
2018-12-01T02:48:23.400Z,-4.60
2018-12-01T02:50:52.796Z,-4.70
2018-12-01T02:53:22.973Z,-4.70
2018-12-01T02:55:52.449Z,-4.70
2018-12-01T02:58:21.987Z,-4.70
2018-12-01T03:00:51.569Z,-4.70
2018-12-01T03:03:21.226Z,-4.70
2018-12-01T03:05:51.053Z,-4.70
2018-12-01T03:08:20.536Z,-4.70
2018-12-01T03:10:51.187Z,-4.70
2018-12-01T03:13:20.594Z,-4.80
2018-12-01T03:15:51.409Z,-4.80
2018-12-01T03:18:21.015Z,-4.80
2018-12-01T03:20:50.680Z,-4.80
2018-12-01T03:23:20.275Z,-4.80
2018-12-01T03:25:49.754Z,-4.90
2018-12-01T03:28:20.208Z,-4.90
2018-12-01T03:30:49.979Z,-4.90
2018-12-01T03:33:19.446Z,-4.90
2018-12-01T03:35:48.982Z,-4.90
2018-12-01T03:38:18.499Z,-4.90
2018-12-01T03:40:48.863Z,-4.90
2018-12-01T03:43:18.487Z,-4.90
2018-12-01T03:45:48.507Z,-4.90
2018-12-01T03:48:18.058Z,-4.90
2018-12-01T03:50:47.533Z,-4.90
2018-12-01T03:53:17.633Z,-4.90
2018-12-01T03:55:47.180Z,-4.90
2018-12-01T03:58:16.699Z,-5.00
2018-12-01T04:00:47.049Z,-5.00
2018-12-01T04:03:16.534Z,-5.00
2018-12-01T04:05:46.131Z,-5.00
2018-12-01T04:08:15.558Z,-5.00
2018-12-01T04:10:45.310Z,-5.10
2018-12-01T04:13:14.560Z,-5.10
2018-12-01T04:15:43.968Z,-5.10
2018-12-01T04:18:14.221Z,-5.10
2018-12-01T04:20:43.777Z,-5.10
2018-12-01T04:23:13.228Z,-5.10
2018-12-01T04:25:42.593Z,-5.10
2018-12-01T04:28:11.983Z,-5.20
2018-12-01T04:30:41.208Z,-5.20
2018-12-01T04:33:10.667Z,-5.20
2018-12-01T04:35:40.829Z,-5.20
2018-12-01T04:38:10.331Z,-5.30
2018-12-01T04:40:40.688Z,-5.30
2018-12-01T04:43:10.096Z,-5.30
2018-12-01T04:45:39.449Z,-5.40
2018-12-01T04:48:08.754Z,-5.40
2018-12-01T04:50:38.026Z,-5.40
2018-12-01T04:53:07.899Z,-5.40
2018-12-01T04:55:37.256Z,-5.40
2018-12-01T04:58:06.975Z,-5.40
2018-12-01T05:00:36.378Z,-5.50
2018-12-01T05:03:05.884Z,-5.50
2018-12-01T05:05:35.224Z,-5.50
2018-12-01T05:08:04.582Z,-5.50
2018-12-01T05:10:33.986Z,-5.50
2018-12-01T05:13:03.288Z,-5.50
2018-12-01T05:15:32.568Z,-5.50
2018-12-01T05:18:01.935Z,-5.60
2018-12-01T05:20:31.296Z,-5.60
2018-12-01T05:23:00.791Z,-5.60
2018-12-01T05:25:30.630Z,-5.60
2018-12-01T05:28:00.018Z,-5.60
2018-12-01T05:30:29.368Z,-5.60
2018-12-01T05:32:58.827Z,-5.60
2018-12-01T05:35:28.296Z,-5.70
2018-12-01T05:37:57.712Z,-5.70
2018-12-01T05:40:27.140Z,-5.70
2018-12-01T05:42:56.565Z,-5.70
2018-12-01T05:45:25.977Z,-5.60
2018-12-01T05:47:55.374Z,-5.70
2018-12-01T05:50:25.417Z,-5.60
2018-12-01T05:52:55.746Z,-5.60
2018-12-01T05:55:25.604Z,-5.60
2018-12-01T05:57:55.100Z,-5.60
2018-12-01T06:00:24.463Z,-5.50
2018-12-01T06:02:53.913Z,-5.60
2018-12-01T06:05:23.317Z,-5.60
2018-12-01T06:07:55.440Z,-5.60
2018-12-01T06:10:25.389Z,-5.60
2018-12-01T06:12:54.864Z,-5.60
2018-12-01T06:15:24.507Z,-5.60
2018-12-01T06:17:53.981Z,-5.60
2018-12-01T06:20:24.359Z,-5.70
2018-12-01T06:22:53.856Z,-5.60
2018-12-01T06:25:24.552Z,-5.70
2018-12-01T06:27:54.056Z,-5.70
2018-12-01T06:30:23.551Z,-5.70
2018-12-01T06:32:54.237Z,-5.70
2018-12-01T06:35:23.735Z,-5.70
2018-12-01T06:37:53.238Z,-5.70
2018-12-01T06:40:22.954Z,-5.80
2018-12-01T06:42:52.338Z,-5.80
2018-12-01T06:45:22.032Z,-5.80
2018-12-01T06:47:51.571Z,-5.80
2018-12-01T06:50:22.759Z,-5.90
2018-12-01T06:52:53.451Z,-5.90
2018-12-01T06:55:23.824Z,-5.90
2018-12-01T06:57:53.912Z,-5.90
2018-12-01T07:00:26.575Z,-6.00
2018-12-01T07:02:57.617Z,-6.00
2018-12-01T07:05:27.266Z,-6.00
2018-12-01T07:07:56.856Z,-6.00
2018-12-01T07:10:26.442Z,-6.00
2018-12-01T07:12:57.461Z,-6.00
2018-12-01T07:15:35.768Z,-6.00
2018-12-01T07:18:15.081Z,-6.00
2018-12-01T07:20:45.443Z,-6.00
2018-12-01T07:23:14.996Z,-6.00
2018-12-01T07:25:45.592Z,-6.00
2018-12-01T07:28:15.097Z,-6.00
2018-12-01T07:30:44.609Z,-6.00
2018-12-01T07:33:14.111Z,-6.00
2018-12-01T07:35:44.602Z,-6.00
2018-12-01T07:38:13.984Z,-5.90
2018-12-01T07:40:43.498Z,-5.90
2018-12-01T07:43:13.028Z,-5.90
2018-12-01T07:45:42.393Z,-5.90
2018-12-01T07:48:11.853Z,-5.90
2018-12-01T07:50:41.166Z,-5.90
2018-12-01T07:53:10.720Z,-5.90
2018-12-01T07:55:40.265Z,-5.90
2018-12-01T07:58:09.783Z,-5.80
2018-12-01T08:00:39.136Z,-5.80
2018-12-01T08:03:08.947Z,-5.80
2018-12-01T08:05:38.516Z,-5.80
2018-12-01T08:08:08.234Z,-5.80
2018-12-01T08:10:37.979Z,-5.70
2018-12-01T08:13:07.536Z,-5.70
2018-12-01T08:15:37.164Z,-5.70
2018-12-01T08:18:07.025Z,-5.70
2018-12-01T08:20:36.851Z,-5.60
2018-12-01T08:23:06.730Z,-5.60
2018-12-01T08:25:36.307Z,-5.60
2018-12-01T08:28:06.901Z,-5.50
2018-12-01T08:30:36.404Z,-5.50
2018-12-01T08:33:06.297Z,-5.50
2018-12-01T08:35:35.901Z,-5.50
2018-12-01T08:38:05.764Z,-5.50
2018-12-01T08:40:35.759Z,-5.50
2018-12-01T08:43:08.005Z,-5.40
2018-12-01T08:45:38.372Z,-5.40
2018-12-01T08:48:15.489Z,-5.40
2018-12-01T08:50:47.198Z,-5.40
2018-12-01T08:53:19.542Z,-5.30
2018-12-01T08:55:50.949Z,-5.30
2018-12-01T08:58:22.193Z,-5.20
2018-12-01T09:00:58.977Z,-5.20
2018-12-01T09:03:30.328Z,-5.20
2018-12-01T09:06:02.434Z,-5.10
2018-12-01T09:08:33.077Z,-5.10
2018-12-01T09:11:05.448Z,-5.00
2018-12-01T09:13:35.609Z,-5.00
2018-12-01T09:16:06.109Z,-4.90
2018-12-01T09:18:36.952Z,-4.80
2018-12-01T09:21:08.373Z,-4.80
2018-12-01T09:23:39.576Z,-4.80
2018-12-01T09:26:11.793Z,-4.70
2018-12-01T09:28:42.776Z,-4.70
2018-12-01T09:31:13.621Z,-4.70
2018-12-01T09:33:44.624Z,-4.70
2018-12-01T09:36:15.342Z,-4.60
2018-12-01T09:38:46.752Z,-4.50
2018-12-01T09:41:18.284Z,-4.50
2018-12-01T09:43:51.649Z,-4.40
2018-12-01T09:46:23.705Z,-4.30
2018-12-01T09:48:56.776Z,-4.20
2018-12-01T09:51:28.111Z,-4.10
2018-12-01T09:53:59.879Z,-4.10
2018-12-01T09:56:32.098Z,-4.00
2018-12-01T09:59:03.647Z,-4.00
2018-12-01T10:01:34.348Z,-3.90
2018-12-01T10:04:06.090Z,-3.90
2018-12-01T10:06:47.683Z,-3.80
2018-12-01T10:09:18.293Z,-3.70
2018-12-01T10:11:50.596Z,-3.60
2018-12-01T10:14:19.667Z,-3.60
2018-12-01T10:16:49.723Z,-3.50
2018-12-01T10:19:19.563Z,-3.40
2018-12-01T10:21:49.846Z,-3.30
2018-12-01T10:24:19.943Z,-3.10
2018-12-01T10:26:50.500Z,-2.90
2018-12-01T10:29:20.809Z,-2.70
2018-12-01T10:31:51.081Z,-2.50
2018-12-01T10:34:21.965Z,-2.30
2018-12-01T10:36:52.005Z,-2.20
2018-12-01T10:39:22.787Z,-2.10
2018-12-01T10:41:53.144Z,-1.90
2018-12-01T10:44:23.111Z,-1.80
2018-12-01T10:46:54.415Z,-1.70
2018-12-01T10:49:24.830Z,-1.60
2018-12-01T10:51:55.475Z,-1.50
2018-12-01T10:54:25.522Z,-1.50
2018-12-01T10:56:55.534Z,-1.50
2018-12-01T10:59:26.546Z,-1.40
2018-12-01T11:02:01.632Z,-1.40
2018-12-01T11:04:36.651Z,-1.40
2018-12-01T11:07:07.646Z,-1.40
2018-12-01T11:09:38.486Z,-1.40
2018-12-01T11:12:08.815Z,-1.30
2018-12-01T11:14:39.485Z,-1.30
2018-12-01T11:17:10.641Z,-1.30
2018-12-01T11:19:41.773Z,-1.20
2018-12-01T11:22:11.910Z,-1.20
2018-12-01T11:27:11.121Z,-1.10
2018-12-01T11:29:41.860Z,-1.10
2018-12-01T11:32:13.835Z,-1.00
2018-12-01T11:34:44.778Z,-1.00
2018-12-01T11:37:15.968Z,-1.00
2018-12-01T11:39:48.059Z,-0.90
2018-12-01T11:42:20.546Z,-0.90
2018-12-01T11:44:56.811Z,-0.90
2018-12-01T11:47:23.605Z,-0.90
2018-12-01T11:49:55.110Z,-0.80
2018-12-01T11:52:26.161Z,-0.80
2018-12-01T11:54:56.779Z,-0.80
2018-12-01T11:57:32.359Z,-0.80
2018-12-01T12:00:02.978Z,-0.70
2018-12-01T12:02:34.562Z,-0.70
2018-12-01T12:05:08.127Z,-0.70
2018-12-01T12:07:48.772Z,-0.60
2018-12-01T12:10:20.061Z,-0.60
2018-12-01T12:12:51.367Z,-0.60
2018-12-01T12:15:23.509Z,-0.60
2018-12-01T12:17:57.924Z,-0.60
2018-12-01T12:20:27.972Z,-0.50
2018-12-01T12:22:57.986Z,-0.60
2018-12-01T12:25:28.595Z,-0.60
2018-12-01T12:28:00.714Z,-0.60
2018-12-01T12:30:31.226Z,-0.60
2018-12-01T12:33:02.012Z,-0.60
2018-12-01T12:35:32.974Z,-0.60
2018-12-01T12:38:03.416Z,-0.60
2018-12-01T12:40:35.436Z,-0.60
2018-12-01T12:43:26.449Z,-0.60
2018-12-01T12:48:50.294Z,-0.60
2018-12-01T12:51:21.449Z,-0.60
2018-12-01T12:56:20.140Z,-0.60
2018-12-01T12:58:54.188Z,-0.70
2018-12-01T13:01:24.669Z,-0.70
2018-12-01T13:03:55.398Z,-0.70
2018-12-01T13:06:25.664Z,-0.70
2018-12-01T13:08:56.812Z,-0.70
2018-12-01T13:11:28.852Z,-0.60
2018-12-01T13:13:59.899Z,-0.60
2018-12-01T13:16:30.337Z,-0.60
2018-12-01T13:19:00.874Z,-0.60
2018-12-01T13:21:31.724Z,-0.50
2018-12-01T13:24:03.896Z,-0.50
2018-12-01T13:26:35.814Z,-0.50
2018-12-01T13:29:06.751Z,-0.50
2018-12-01T13:31:37.116Z,-0.50
2018-12-01T13:34:07.231Z,-0.50
2018-12-01T13:36:38.724Z,-0.50
2018-12-01T13:39:13.436Z,-0.50
2018-12-01T13:41:49.102Z,-0.40
2018-12-01T13:44:21.602Z,-0.40
2018-12-01T13:47:15.005Z,-0.40
2018-12-01T13:49:45.516Z,-0.40
2018-12-01T13:52:17.010Z,-0.40
2018-12-01T13:54:48.596Z,-0.40
2018-12-01T13:57:19.328Z,-0.40
2018-12-01T13:59:50.599Z,-0.40
2018-12-01T14:02:21.173Z,-0.40
2018-12-01T14:04:51.875Z,-0.40
2018-12-01T14:07:23.607Z,-0.40
2018-12-01T14:09:53.777Z,-0.40
2018-12-01T14:12:30.159Z,-0.40
2018-12-01T14:15:21.344Z,-0.40
2018-12-01T14:17:53.505Z,-0.40
2018-12-01T14:20:25.117Z,-0.40
2018-12-01T14:22:55.194Z,-0.40
2018-12-01T14:25:26.983Z,-0.40
2018-12-01T14:28:01.945Z,-0.40
2018-12-01T14:30:32.215Z,-0.40
2018-12-01T14:33:03.070Z,-0.40
2018-12-01T14:35:37.654Z,-0.30
2018-12-01T14:38:10.550Z,-0.40
2018-12-01T14:40:43.784Z,-0.40
2018-12-01T14:43:17.386Z,-0.30
2018-12-01T14:45:48.941Z,-0.30
2018-12-01T14:48:20.115Z,-0.20
2018-12-01T14:50:49.910Z,-0.20
2018-12-01T14:53:21.396Z,-0.20
2018-12-01T14:55:52.120Z,-0.20
2018-12-01T14:58:22.028Z,-0.20
2018-12-01T15:00:53.776Z,-0.20
2018-12-01T15:03:23.851Z,-0.20
2018-12-01T15:05:54.754Z,-0.20
2018-12-01T15:08:26.762Z,-0.20
2018-12-01T15:10:57.236Z,-0.20
2018-12-01T15:13:28.417Z,-0.20
2018-12-01T15:16:02.420Z,-0.20
2018-12-01T15:18:34.394Z,-0.30
2018-12-01T15:21:05.228Z,-0.30
2018-12-01T15:23:36.391Z,-0.30
2018-12-01T15:26:06.348Z,-0.30
2018-12-01T15:28:38.246Z,-0.30
2018-12-01T15:31:09.332Z,-0.30
2018-12-01T15:33:39.487Z,-0.30
2018-12-01T15:36:09.500Z,-0.30
2018-12-01T15:38:40.353Z,-0.30
2018-12-01T15:41:11.347Z,-0.30
2018-12-01T15:43:41.521Z,-0.30
2018-12-01T15:46:12.121Z,-0.20
2018-12-01T15:48:43.227Z,-0.20
2018-12-01T15:51:13.081Z,-0.20
2018-12-01T15:53:43.947Z,-0.20
2018-12-01T15:56:16.401Z,-0.20
2018-12-01T15:58:47.726Z,-0.20
2018-12-01T16:01:23.378Z,-0.20
2018-12-01T16:03:55.601Z,-0.20
2018-12-01T16:06:32.438Z,-0.20
2018-12-01T16:09:04.726Z,-0.20
2018-12-01T16:11:36.057Z,-0.20
2018-12-01T16:14:10.395Z,-0.10
2018-12-01T16:16:42.651Z,-0.10
2018-12-01T16:19:12.951Z,-0.10
2018-12-01T16:21:44.848Z,0.00
2018-12-01T16:24:15.043Z,0.00
2018-12-01T16:26:51.000Z,0.00
2018-12-01T16:29:29.473Z,0.00
2018-12-01T16:32:02.683Z,0.00
2018-12-01T16:34:33.262Z,0.10
2018-12-01T16:37:17.958Z,0.10
2018-12-01T16:39:53.476Z,0.00
2018-12-01T16:42:27.764Z,0.10
2018-12-01T16:45:01.898Z,0.10
2018-12-01T16:47:39.948Z,0.10
2018-12-01T16:50:18.440Z,0.10
2018-12-01T16:52:55.825Z,0.10
2018-12-01T16:55:29.801Z,0.10
2018-12-01T16:58:05.553Z,0.10
2018-12-01T17:00:37.660Z,0.10
2018-12-01T17:03:09.431Z,0.10
2018-12-01T17:05:42.545Z,0.10
2018-12-01T17:08:18.144Z,0.10
2018-12-01T17:10:49.627Z,0.10
2018-12-01T17:13:22.814Z,0.10
2018-12-01T17:15:55.679Z,0.10
2018-12-01T17:18:30.387Z,0.10
2018-12-01T17:21:01.047Z,0.10
2018-12-01T17:23:33.295Z,0.10
2018-12-01T17:26:04.237Z,0.10
2018-12-01T17:28:57.594Z,0.00
2018-12-01T17:31:32.034Z,0.00
2018-12-01T17:34:02.135Z,0.00
2018-12-01T17:36:32.389Z,0.00
2018-12-01T17:39:02.462Z,0.00
2018-12-01T17:41:33.057Z,0.00
2018-12-01T17:44:05.781Z,0.00
2018-12-01T17:46:39.680Z,-0.10
2018-12-01T17:49:10.118Z,-0.10
2018-12-01T17:51:40.382Z,0.00
2018-12-01T17:54:17.466Z,0.00
2018-12-01T17:56:48.282Z,0.00
2018-12-01T17:59:22.505Z,0.00
2018-12-01T18:01:53.129Z,0.00
2018-12-01T18:04:23.509Z,0.00
2018-12-01T18:07:12.950Z,0.00
2018-12-01T18:09:44.267Z,0.00
2018-12-01T18:12:48.814Z,0.10
2018-12-01T18:15:27.099Z,0.10
2018-12-01T18:18:24.508Z,0.10
2018-12-01T18:28:05.504Z,0.10
2018-12-01T18:30:48.798Z,0.10
2018-12-01T19:07:22.241Z,0.10
2018-12-01T19:09:54.582Z,0.30
2018-12-01T19:12:25.386Z,0.30
2018-12-01T19:14:56.958Z,0.30
2018-12-01T19:17:38.206Z,0.30
2018-12-01T19:20:14.745Z,0.30
2018-12-01T19:22:47.696Z,0.30
2018-12-01T19:25:23.688Z,0.30
2018-12-01T19:27:55.135Z,0.30
2018-12-01T19:30:25.362Z,0.30
2018-12-01T19:32:58.967Z,0.30
2018-12-01T19:35:29.393Z,0.30
2018-12-01T19:38:01.515Z,0.30
2018-12-01T19:40:36.911Z,0.30
2018-12-01T19:58:56.918Z,0.30
2018-12-01T20:01:28.578Z,0.10
2018-12-01T20:04:20.676Z,0.10
2018-12-01T20:07:05.106Z,0.20
2018-12-01T20:15:07.701Z,0.30
2018-12-01T20:20:57.498Z,0.40
2018-12-01T20:23:47.493Z,0.40
2018-12-01T20:26:45.190Z,0.30
2018-12-01T20:41:21.270Z,0.40
2018-12-01T20:44:08.325Z,0.30
2018-12-01T20:46:46.312Z,0.30
2018-12-01T21:18:58.323Z,0.50
2018-12-01T21:21:28.376Z,0.50
2018-12-01T21:23:58.785Z,0.50
2018-12-01T21:29:01.457Z,0.60
2018-12-01T21:31:35.972Z,0.50
2018-12-01T21:34:06.780Z,0.60
2018-12-01T21:36:36.980Z,0.60
2018-12-01T21:39:09.187Z,0.60
2018-12-01T21:41:39.914Z,0.70
2018-12-01T21:44:10.738Z,0.70
2018-12-01T21:46:42.453Z,0.80
2018-12-01T21:49:12.481Z,0.90
2018-12-01T21:51:48.793Z,0.90
2018-12-01T21:54:19.060Z,0.90
2018-12-01T21:56:51.613Z,0.90
2018-12-01T21:59:21.886Z,1.00
2018-12-01T22:01:52.348Z,1.00
2018-12-01T22:04:23.185Z,1.10
2018-12-01T22:06:53.242Z,1.10
2018-12-01T22:09:24.039Z,1.10
2018-12-01T22:11:55.118Z,1.20
2018-12-01T22:14:26.155Z,1.20
2018-12-01T22:16:55.928Z,1.20
2018-12-01T22:19:26.936Z,1.30
2018-12-01T22:21:58.061Z,1.30
2018-12-01T22:27:01.010Z,1.30
2018-12-01T22:29:30.961Z,1.20
2018-12-01T22:32:01.562Z,1.20
2018-12-01T22:34:31.471Z,1.20
2018-12-01T22:37:04.257Z,1.30
2018-12-01T22:39:34.319Z,1.30
2018-12-01T22:42:06.036Z,1.30
2018-12-01T22:44:35.865Z,1.40
2018-12-01T22:47:05.951Z,1.40
2018-12-01T22:49:37.461Z,1.50
2018-12-01T22:52:07.408Z,1.50
2018-12-01T22:54:38.948Z,1.60
2018-12-01T22:57:09.686Z,1.60
2018-12-01T22:59:42.604Z,1.70
2018-12-01T23:02:14.713Z,1.70
2018-12-01T23:05:11.784Z,1.70
2018-12-01T23:07:42.793Z,1.70
2018-12-01T23:10:14.128Z,1.70
2018-12-01T23:12:53.763Z,1.70
2018-12-01T23:15:32.629Z,1.60
2018-12-01T23:18:10.030Z,1.60
2018-12-01T23:20:45.587Z,1.60
2018-12-01T23:23:27.392Z,1.60
2018-12-01T23:26:01.031Z,1.60
2018-12-01T23:28:36.580Z,1.60
2018-12-01T23:31:07.764Z,1.70
2018-12-01T23:33:38.754Z,1.70
2018-12-01T23:39:16.562Z,1.80
2018-12-01T23:41:46.549Z,1.80
2018-12-01T23:44:34.424Z,1.90
2018-12-01T23:47:05.625Z,1.90
2018-12-01T23:49:35.385Z,1.90
2018-12-01T23:52:05.055Z,2.00
2018-12-01T23:54:34.763Z,2.00
2018-12-01T23:57:04.448Z,2.00
2018-12-01T23:59:34.264Z,2.00
