createdAt,value
2022-08-29T00:01:05.505Z,21.81
2022-08-29T00:03:32.560Z,21.74
2022-08-29T00:05:59.280Z,21.89
2022-08-29T00:08:26.149Z,21.79
2022-08-29T00:10:53.091Z,21.74
2022-08-29T00:13:19.961Z,21.76
2022-08-29T00:15:46.871Z,21.53
2022-08-29T00:18:17.573Z,21.60
2022-08-29T00:20:45.422Z,21.35
2022-08-29T00:23:12.252Z,21.57
2022-08-29T00:25:39.501Z,21.55
2022-08-29T00:28:06.868Z,21.56
2022-08-29T00:33:01.492Z,21.33
2022-08-29T00:35:32.687Z,21.31
2022-08-29T00:38:00.359Z,21.21
2022-08-29T00:40:30.744Z,21.23
2022-08-29T00:42:57.994Z,20.96
2022-08-29T00:45:25.320Z,20.86
2022-08-29T00:47:58.013Z,21.10
2022-08-29T00:50:48.146Z,20.99
2022-08-29T00:53:17.441Z,21.14
2022-08-29T00:55:50.303Z,21.27
2022-08-29T00:58:25.560Z,21.04
2022-08-29T01:00:53.653Z,21.16
2022-08-29T01:03:20.689Z,21.15
2022-08-29T01:05:47.955Z,21.00
2022-08-29T01:08:15.064Z,20.97
2022-08-29T01:11:00.793Z,20.84
2022-08-29T01:13:32.011Z,20.92
2022-08-29T01:15:59.221Z,20.96
2022-08-29T01:18:27.391Z,20.84
2022-08-29T01:21:13.478Z,20.92
2022-08-29T01:24:15.860Z,21.00
2022-08-29T01:26:45.692Z,20.98
2022-08-29T01:29:14.281Z,21.00
2022-08-29T01:31:56.460Z,20.79
2022-08-29T01:34:26.625Z,20.79
2022-08-29T01:36:56.445Z,20.59
2022-08-29T01:39:26.647Z,20.73
2022-08-29T01:41:54.156Z,20.67
2022-08-29T01:44:22.453Z,20.52
2022-08-29T01:46:51.121Z,20.61
2022-08-29T01:49:19.207Z,20.54
2022-08-29T01:51:46.025Z,20.59
2022-08-29T01:54:14.352Z,20.33
2022-08-29T01:56:45.029Z,20.60
2022-08-29T01:59:14.546Z,20.67
2022-08-29T02:01:45.129Z,20.46
2022-08-29T02:04:12.809Z,20.55
2022-08-29T02:06:40.279Z,20.57
2022-08-29T02:09:08.159Z,20.49
2022-08-29T02:11:40.098Z,20.17
2022-08-29T02:14:07.976Z,20.29
2022-08-29T02:16:39.670Z,20.31
2022-08-29T02:19:06.569Z,20.31
2022-08-29T02:21:33.788Z,20.39
2022-08-29T02:24:21.340Z,19.82
2022-08-29T02:26:49.897Z,19.85
2022-08-29T02:29:16.781Z,20.13
2022-08-29T02:31:43.623Z,19.81
2022-08-29T02:34:11.002Z,19.95
2022-08-29T02:36:38.896Z,19.90
2022-08-29T02:39:08.399Z,20.06
2022-08-29T02:41:36.198Z,20.17
2022-08-29T02:44:05.129Z,20.41
2022-08-29T02:46:32.095Z,20.26
2022-08-29T02:49:01.146Z,20.22
2022-08-29T02:51:31.254Z,20.17
2022-08-29T02:53:58.488Z,20.22
2022-08-29T02:56:25.394Z,20.22
2022-08-29T02:58:52.130Z,20.25
2022-08-29T03:01:21.640Z,20.27
2022-08-29T03:03:50.522Z,20.33
2022-08-29T03:06:19.940Z,20.41
2022-08-29T03:08:50.233Z,20.32
2022-08-29T03:11:18.521Z,20.35
2022-08-29T03:13:45.978Z,20.30
2022-08-29T03:16:13.825Z,19.96
2022-08-29T03:18:40.668Z,20.20
2022-08-29T03:21:19.699Z,20.21
2022-08-29T03:23:46.986Z,20.16
2022-08-29T03:26:13.873Z,20.23
2022-08-29T03:28:41.044Z,20.28
2022-08-29T03:31:09.829Z,20.31
2022-08-29T03:33:37.603Z,20.28
2022-08-29T03:36:05.443Z,20.24
2022-08-29T03:38:40.906Z,20.24
2022-08-29T03:41:08.157Z,20.20
2022-08-29T03:43:35.038Z,20.19
2022-08-29T03:46:10.144Z,20.30
2022-08-29T03:48:40.416Z,20.28
2022-08-29T03:51:09.154Z,20.09
2022-08-29T03:53:38.358Z,20.01
2022-08-29T03:56:10.820Z,20.04
2022-08-29T03:58:48.091Z,20.09
2022-08-29T04:01:19.769Z,19.98
2022-08-29T04:03:46.552Z,20.13
2022-08-29T04:06:13.378Z,20.13
2022-08-29T04:08:40.138Z,20.04
2022-08-29T04:11:13.367Z,20.17
2022-08-29T04:13:40.715Z,19.90
2022-08-29T04:16:16.456Z,19.99
2022-08-29T04:18:43.812Z,19.91
2022-08-29T04:21:10.597Z,19.88
2022-08-29T04:23:38.325Z,19.45
2022-08-29T04:26:31.371Z,19.67
2022-08-29T04:28:52.668Z,19.81
2022-08-29T04:31:20.399Z,19.62
2022-08-29T04:33:50.960Z,19.84
2022-08-29T04:36:18.864Z,19.94
2022-08-29T04:38:45.963Z,19.94
2022-08-29T04:41:16.037Z,19.80
2022-08-29T04:43:43.293Z,19.81
2022-08-29T04:46:16.342Z,19.79
2022-08-29T04:48:51.135Z,19.91
2022-08-29T04:51:18.792Z,19.88
2022-08-29T04:53:46.931Z,19.97
2022-08-29T04:56:14.129Z,19.96
2022-08-29T04:58:44.152Z,19.74
2022-08-29T05:01:21.690Z,19.80
2022-08-29T05:03:49.432Z,19.80
2022-08-29T05:06:18.336Z,19.86
2022-08-29T05:08:47.577Z,19.84
2022-08-29T05:11:27.241Z,19.90
2022-08-29T05:13:54.530Z,19.79
2022-08-29T05:16:21.491Z,19.84
2022-08-29T05:18:48.695Z,19.81
2022-08-29T05:21:25.963Z,19.85
2022-08-29T05:23:54.298Z,19.93
2022-08-29T05:26:21.439Z,19.80
2022-08-29T05:28:51.628Z,19.84
2022-08-29T05:31:18.952Z,19.93
2022-08-29T05:33:46.152Z,19.93
2022-08-29T05:36:12.844Z,19.85
2022-08-29T05:38:39.727Z,19.96
2022-08-29T05:41:07.455Z,19.92
2022-08-29T05:43:35.198Z,19.87
2022-08-29T05:46:07.183Z,19.92
2022-08-29T05:48:34.978Z,20.03
2022-08-29T05:51:01.955Z,20.11
2022-08-29T05:53:29.604Z,20.13
2022-08-29T05:55:56.315Z,20.10
2022-08-29T05:58:23.070Z,20.26
2022-08-29T06:00:51.783Z,20.08
2022-08-29T06:03:18.744Z,20.21
2022-08-29T06:05:50.717Z,20.25
2022-08-29T06:08:17.958Z,20.34
2022-08-29T06:10:45.322Z,20.77
2022-08-29T06:13:13.012Z,22.09
2022-08-29T06:15:44.270Z,23.43
2022-08-29T06:18:11.373Z,23.62
2022-08-29T06:20:39.615Z,23.59
2022-08-29T06:23:06.310Z,23.33
2022-08-29T06:25:39.950Z,22.40
2022-08-29T06:28:07.719Z,22.26
2022-08-29T06:30:34.719Z,22.16
2022-08-29T06:33:02.015Z,21.68
2022-08-29T06:35:29.045Z,21.54
2022-08-29T06:37:55.933Z,21.47
2022-08-29T06:40:22.892Z,21.70
2022-08-29T06:42:49.974Z,21.90
2022-08-29T06:45:17.035Z,21.25
2022-08-29T06:47:46.574Z,21.62
2022-08-29T06:50:14.748Z,21.95
2022-08-29T06:52:42.608Z,22.79
2022-08-29T06:55:12.847Z,24.29
2022-08-29T06:57:46.558Z,25.23
2022-08-29T07:00:21.538Z,25.15
2022-08-29T07:02:51.745Z,25.47
2022-08-29T07:05:20.343Z,25.00
2022-08-29T07:07:48.925Z,24.78
2022-08-29T07:10:21.601Z,24.71
2022-08-29T07:12:49.462Z,25.31
2022-08-29T07:15:16.355Z,24.44
2022-08-29T07:17:43.065Z,22.64
2022-08-29T07:20:10.516Z,22.79
2022-08-29T07:22:37.480Z,23.01
2022-08-29T07:25:04.522Z,23.53
2022-08-29T07:27:31.250Z,22.95
2022-08-29T07:30:00.446Z,22.97
2022-08-29T07:32:27.194Z,22.54
2022-08-29T07:34:56.078Z,23.07
2022-08-29T07:37:26.245Z,22.43
2022-08-29T07:39:53.060Z,22.89
2022-08-29T07:42:19.824Z,24.02
2022-08-29T07:44:46.538Z,23.58
2022-08-29T07:47:13.568Z,24.02
2022-08-29T07:49:41.702Z,23.69
2022-08-29T07:52:08.840Z,23.55
2022-08-29T07:54:36.367Z,23.84
2022-08-29T07:57:05.437Z,22.89
2022-08-29T07:59:32.517Z,23.16
2022-08-29T08:01:59.383Z,22.78
2022-08-29T08:04:26.206Z,22.14
2022-08-29T08:06:53.041Z,21.61
2022-08-29T08:09:21.203Z,22.18
2022-08-29T08:11:48.441Z,22.40
2022-08-29T08:14:15.211Z,22.86
2022-08-29T08:16:44.191Z,22.88
2022-08-29T08:19:13.207Z,22.07
2022-08-29T08:21:46.953Z,22.61
2022-08-29T08:24:19.503Z,23.05
2022-08-29T08:26:48.441Z,22.65
2022-08-29T08:29:15.118Z,23.38
2022-08-29T08:31:47.111Z,23.42
2022-08-29T08:34:15.829Z,22.79
2022-08-29T08:36:44.824Z,22.66
2022-08-29T08:39:13.187Z,22.81
2022-08-29T08:41:49.492Z,22.36
2022-08-29T08:44:22.355Z,22.93
2022-08-29T08:46:58.302Z,23.43
2022-08-29T08:49:40.450Z,23.28
2022-08-29T08:52:19.005Z,23.59
2022-08-29T08:55:11.957Z,22.93
2022-08-29T08:57:45.703Z,23.25
2022-08-29T09:00:13.478Z,23.39
2022-08-29T09:02:56.087Z,22.94
2022-08-29T09:05:49.108Z,23.25
2022-08-29T09:08:31.458Z,23.33
2022-08-29T09:11:03.327Z,23.27
2022-08-29T09:13:46.683Z,23.20
2022-08-29T09:16:29.617Z,23.93
2022-08-29T09:19:04.298Z,23.87
2022-08-29T09:21:45.688Z,24.15
2022-08-29T09:24:33.118Z,23.63
2022-08-29T09:27:00.252Z,24.12
2022-08-29T09:29:29.634Z,24.03
2022-08-29T09:32:07.977Z,23.77
2022-08-29T09:35:07.948Z,24.06
2022-08-29T09:37:35.865Z,24.04
2022-08-29T09:40:16.787Z,24.11
2022-08-29T09:43:00.548Z,24.03
2022-08-29T09:45:27.854Z,23.71
2022-08-29T09:48:18.013Z,23.89
2022-08-29T09:50:44.965Z,24.19
2022-08-29T09:53:24.228Z,24.66
2022-08-29T09:55:52.511Z,24.08
2022-08-29T09:58:19.125Z,24.02
2022-08-29T10:01:02.606Z,24.26
2022-08-29T10:03:34.987Z,23.95
2022-08-29T10:06:28.297Z,24.18
2022-08-29T10:09:09.562Z,24.09
2022-08-29T10:11:56.210Z,23.60
2022-08-29T10:14:31.519Z,23.76
2022-08-29T10:17:23.064Z,24.05
2022-08-29T10:19:50.698Z,23.87
2022-08-29T10:22:34.326Z,23.55
2022-08-29T10:25:06.301Z,23.85
2022-08-29T10:27:42.977Z,24.05
2022-08-29T10:30:12.473Z,24.15
2022-08-29T10:33:00.642Z,24.39
2022-08-29T10:35:32.112Z,24.45
2022-08-29T10:38:05.882Z,24.53
2022-08-29T10:40:51.644Z,24.76
2022-08-29T10:43:25.184Z,24.56
2022-08-29T10:46:12.509Z,24.52
2022-08-29T10:48:47.318Z,24.91
2022-08-29T10:51:49.736Z,24.69
2022-08-29T10:54:37.880Z,24.47
2022-08-29T10:57:05.212Z,24.65
2022-08-29T10:59:38.275Z,24.42
2022-08-29T11:02:34.756Z,24.76
2022-08-29T11:05:10.948Z,24.54
2022-08-29T11:07:43.971Z,24.94
2022-08-29T11:10:17.970Z,24.78
2022-08-29T11:12:55.973Z,24.70
2022-08-29T11:15:48.543Z,24.82
2022-08-29T11:18:22.225Z,24.63
2022-08-29T11:20:56.366Z,24.90
2022-08-29T11:23:42.647Z,24.79
2022-08-29T11:26:21.512Z,24.98
2022-08-29T11:28:57.945Z,25.11
2022-08-29T11:31:58.439Z,24.85
2022-08-29T11:34:43.883Z,24.92
2022-08-29T11:37:16.725Z,24.90
2022-08-29T11:39:58.231Z,24.48
2022-08-29T11:45:24.767Z,25.25
2022-08-29T11:48:00.436Z,25.51
2022-08-29T11:50:36.886Z,24.90
2022-08-29T11:53:18.980Z,25.37
2022-08-29T11:56:14.523Z,25.10
2022-08-29T11:58:46.919Z,25.11
2022-08-29T12:01:36.287Z,25.12
2022-08-29T12:04:05.382Z,25.25
2022-08-29T12:06:38.665Z,25.35
2022-08-29T12:09:19.370Z,25.24
2022-08-29T12:12:03.994Z,24.49
2022-08-29T12:14:38.458Z,24.68
2022-08-29T12:17:08.429Z,24.82
2022-08-29T12:20:12.390Z,25.13
2022-08-29T12:22:59.356Z,25.26
2022-08-29T12:26:03.764Z,24.93
2022-08-29T12:28:45.090Z,25.17
2022-08-29T12:31:27.645Z,25.03
2022-08-29T12:34:05.696Z,24.91
2022-08-29T12:36:35.494Z,25.07
2022-08-29T12:39:11.242Z,24.91
2022-08-29T12:41:50.987Z,24.86
2022-08-29T12:44:22.660Z,25.11
2022-08-29T12:47:01.443Z,25.53
2022-08-29T12:49:51.543Z,25.57
2022-08-29T12:52:34.787Z,25.85
2022-08-29T12:55:22.854Z,25.89
2022-08-29T12:57:56.881Z,25.20
2022-08-29T13:00:29.309Z,25.22
2022-08-29T13:03:15.097Z,25.55
2022-08-29T13:05:43.280Z,25.53
2022-08-29T13:08:27.714Z,25.84
2022-08-29T13:11:18.619Z,25.80
2022-08-29T13:13:45.584Z,25.86
2022-08-29T13:16:26.618Z,25.90
2022-08-29T13:19:10.122Z,25.68
2022-08-29T13:21:37.560Z,25.58
2022-08-29T13:24:11.053Z,25.49
2022-08-29T13:26:41.375Z,25.77
2022-08-29T13:29:27.321Z,25.48
2022-08-29T13:32:19.114Z,25.84
2022-08-29T13:35:15.366Z,25.61
2022-08-29T13:37:44.931Z,25.60
2022-08-29T13:40:33.758Z,25.50
2022-08-29T13:43:02.048Z,25.96
2022-08-29T13:45:29.165Z,25.87
2022-08-29T13:48:02.416Z,25.78
2022-08-29T13:50:29.754Z,26.11
2022-08-29T13:52:57.846Z,25.81
2022-08-29T13:55:26.541Z,25.96
2022-08-29T13:57:54.810Z,26.24
2022-08-29T14:00:32.154Z,26.07
2022-08-29T14:03:03.043Z,25.83
2022-08-29T14:05:30.186Z,25.64
2022-08-29T14:07:57.345Z,25.82
2022-08-29T14:10:24.182Z,25.68
2022-08-29T14:12:51.027Z,25.80
2022-08-29T14:15:18.277Z,25.73
2022-08-29T14:17:47.277Z,25.85
2022-08-29T14:20:16.489Z,26.23
2022-08-29T14:22:43.421Z,26.14
2022-08-29T14:25:11.410Z,26.39
2022-08-29T14:27:39.133Z,26.24
2022-08-29T14:30:10.659Z,26.38
2022-08-29T14:32:38.190Z,26.31
2022-08-29T14:35:06.239Z,26.18
2022-08-29T14:37:36.028Z,26.29
2022-08-29T14:40:04.248Z,26.32
2022-08-29T14:42:32.070Z,26.20
2022-08-29T14:44:58.977Z,26.34
2022-08-29T14:47:25.799Z,26.60
2022-08-29T14:49:53.879Z,26.31
2022-08-29T14:52:20.823Z,26.52
2022-08-29T14:54:47.561Z,26.30
2022-08-29T14:57:14.410Z,26.32
2022-08-29T14:59:41.867Z,26.22
2022-08-29T15:02:09.954Z,25.84
2022-08-29T15:04:37.973Z,25.77
2022-08-29T15:07:10.649Z,26.17
2022-08-29T15:09:38.213Z,25.90
2022-08-29T15:12:05.560Z,25.80
2022-08-29T15:14:34.551Z,26.01
2022-08-29T15:17:02.715Z,25.85
2022-08-29T15:22:16.711Z,25.76
2022-08-29T15:24:43.702Z,25.97
2022-08-29T15:27:11.278Z,26.29
2022-08-29T15:29:40.767Z,26.52
2022-08-29T15:32:08.363Z,26.10
2022-08-29T15:34:35.353Z,26.38
2022-08-29T15:37:03.574Z,26.49
2022-08-29T15:39:30.506Z,26.10
2022-08-29T15:42:00.027Z,26.36
2022-08-29T15:44:28.265Z,26.31
2022-08-29T15:46:55.882Z,26.15
2022-08-29T15:49:25.473Z,26.03
2022-08-29T15:51:53.136Z,25.91
2022-08-29T15:54:21.046Z,25.99
2022-08-29T15:56:47.968Z,25.97
2022-08-29T15:59:15.826Z,26.04
2022-08-29T16:01:48.090Z,26.36
2022-08-29T16:04:18.673Z,26.20
2022-08-29T16:06:45.883Z,26.34
2022-08-29T16:09:15.935Z,26.30
2022-08-29T16:11:44.382Z,26.18
2022-08-29T16:14:46.664Z,25.93
2022-08-29T16:16:58.169Z,26.31
2022-08-29T16:19:24.813Z,26.04
2022-08-29T16:21:51.589Z,25.92
2022-08-29T16:24:18.479Z,26.07
2022-08-29T16:26:45.934Z,26.45
2022-08-29T16:29:13.293Z,26.47
2022-08-29T16:31:40.143Z,26.30
2022-08-29T16:34:07.593Z,26.23
2022-08-29T16:36:34.943Z,25.84
2022-08-29T16:39:04.999Z,25.96
2022-08-29T16:41:34.253Z,25.95
2022-08-29T16:44:01.949Z,26.15
2022-08-29T16:46:31.100Z,26.17
2022-08-29T16:48:58.033Z,26.13
2022-08-29T16:51:27.275Z,26.13
2022-08-29T16:53:54.221Z,25.91
2022-08-29T16:56:21.097Z,25.85
2022-08-29T16:59:01.539Z,25.98
2022-08-29T17:01:53.405Z,25.51
2022-08-29T17:04:23.749Z,25.82
2022-08-29T17:06:51.957Z,25.93
2022-08-29T17:09:21.350Z,26.22
2022-08-29T17:11:48.465Z,26.04
2022-08-29T17:14:16.500Z,26.15
2022-08-29T18:53:49.365Z,24.76
2022-08-29T18:56:16.300Z,24.79
2022-08-29T18:58:44.564Z,24.84
2022-08-29T19:01:23.253Z,24.91
2022-08-29T19:03:57.275Z,24.92
2022-08-29T19:06:26.071Z,24.89
2022-08-29T19:08:54.746Z,24.87
2022-08-29T19:11:21.701Z,24.89
2022-08-29T19:13:49.583Z,24.92
2022-08-29T19:16:21.105Z,24.85
2022-08-29T19:18:48.187Z,24.84
2022-08-29T19:21:15.014Z,24.75
2022-08-29T19:23:45.979Z,24.61
2022-08-29T19:26:17.418Z,24.58
2022-08-29T19:28:44.723Z,24.57
2022-08-29T19:31:14.502Z,24.49
2022-08-29T19:33:43.452Z,24.51
2022-08-29T19:36:10.423Z,24.50
2022-08-29T19:38:37.244Z,24.39
2022-08-29T19:41:05.558Z,24.29
2022-08-29T19:43:33.804Z,24.37
2022-08-29T19:46:01.321Z,24.38
2022-08-29T19:48:28.742Z,24.41
2022-08-29T19:50:56.962Z,24.28
2022-08-29T19:53:26.540Z,24.30
2022-08-29T19:55:55.557Z,24.38
2022-08-29T19:58:22.891Z,24.30
2022-08-29T20:01:00.192Z,24.28
2022-08-29T20:03:27.696Z,24.25
2022-08-29T20:05:55.221Z,24.20
2022-08-29T20:08:21.963Z,24.25
2022-08-29T20:10:50.077Z,24.25
2022-08-29T20:13:17.522Z,24.29
2022-08-29T20:15:44.405Z,24.33
2022-08-29T20:18:13.626Z,24.30
2022-08-29T20:20:40.590Z,24.15
2022-08-29T20:23:08.652Z,24.25
2022-08-29T20:25:35.879Z,24.33
2022-08-29T20:28:03.334Z,24.20
2022-08-29T20:30:32.718Z,24.26
2022-08-29T20:32:59.681Z,24.22
2022-08-29T20:35:45.336Z,24.15
2022-08-29T20:38:12.165Z,24.13
2022-08-29T20:40:46.631Z,24.18
2022-08-29T20:43:14.769Z,24.24
2022-08-29T20:45:42.403Z,24.20
2022-08-29T20:48:10.326Z,24.12
2022-08-29T20:50:37.919Z,24.11
2022-08-29T20:53:05.664Z,24.05
2022-08-29T20:55:32.400Z,24.06
2022-08-29T20:57:59.165Z,23.95
2022-08-29T21:00:26.203Z,23.78
2022-08-29T21:03:11.822Z,23.87
2022-08-29T21:05:45.295Z,23.86
2022-08-29T21:08:18.055Z,23.83
2022-08-29T21:10:46.333Z,23.86
2022-08-29T21:13:13.276Z,23.85
2022-08-29T21:15:41.167Z,23.86
2022-08-29T21:18:09.314Z,23.89
2022-08-29T21:20:37.848Z,23.84
2022-08-29T21:23:12.910Z,23.84
2022-08-29T21:25:40.833Z,23.78
2022-08-29T21:28:08.165Z,23.91
2022-08-29T21:30:36.333Z,23.86
2022-08-29T21:33:03.663Z,23.90
2022-08-29T21:35:30.345Z,23.82
2022-08-29T21:37:57.157Z,23.70
2022-08-29T21:40:25.992Z,23.68
2022-08-29T21:42:56.653Z,23.61
2022-08-29T21:45:23.748Z,23.33
2022-08-29T21:47:58.492Z,23.50
2022-08-29T21:50:25.737Z,23.55
2022-08-29T21:52:52.855Z,23.54
2022-08-29T21:55:21.756Z,23.54
2022-08-29T21:57:51.754Z,23.51
2022-08-29T22:00:20.590Z,23.58
2022-08-29T22:02:48.049Z,23.47
2022-08-29T22:05:15.205Z,23.09
2022-08-29T22:07:42.918Z,23.30
2022-08-29T22:10:20.814Z,23.16
2022-08-29T22:12:47.937Z,23.23
2022-08-29T22:15:34.068Z,23.31
2022-08-29T22:18:01.012Z,23.18
2022-08-29T22:20:28.025Z,23.14
2022-08-29T22:22:55.278Z,23.21
2022-08-29T22:25:22.946Z,23.11
2022-08-29T22:27:50.245Z,23.13
2022-08-29T22:30:17.354Z,23.07
2022-08-29T22:32:44.267Z,23.03
2022-08-29T22:35:19.895Z,23.00
2022-08-29T22:37:46.734Z,23.08
2022-08-29T22:40:16.652Z,23.11
2022-08-29T22:42:44.539Z,23.16
2022-08-29T22:45:12.897Z,23.02
2022-08-29T22:47:41.342Z,23.12
2022-08-29T22:50:12.490Z,23.00
2022-08-29T22:52:39.383Z,22.94
2022-08-29T22:55:07.767Z,23.02
2022-08-29T22:57:34.640Z,22.97
2022-08-29T23:00:03.661Z,23.05
2022-08-29T23:02:30.826Z,22.96
2022-08-29T23:04:57.926Z,23.13
2022-08-29T23:07:25.264Z,23.14
2022-08-29T23:09:52.055Z,23.02
2022-08-29T23:12:19.344Z,23.14
2022-08-29T23:14:46.646Z,23.06
2022-08-29T23:17:14.398Z,23.14
2022-08-29T23:19:44.050Z,23.08
2022-08-29T23:22:11.748Z,23.11
2022-08-29T23:24:57.666Z,23.11
2022-08-29T23:27:27.441Z,23.11
2022-08-29T23:29:54.359Z,22.99
2022-08-29T23:32:21.221Z,23.05
2022-08-29T23:34:47.988Z,22.99
2022-08-29T23:37:14.854Z,23.02
2022-08-29T23:39:41.539Z,22.98
2022-08-29T23:42:08.412Z,22.86
2022-08-29T23:44:35.809Z,22.82
2022-08-29T23:47:02.714Z,22.69
2022-08-29T23:49:29.732Z,22.67
2022-08-29T23:51:56.495Z,22.68
2022-08-29T23:54:23.498Z,22.78
2022-08-29T23:56:50.376Z,22.70
2022-08-29T23:59:35.838Z,22.70
