createdAt,value
2022-10-01T00:01:31.239Z,56.22
2022-10-01T00:06:34.567Z,57.66
2022-10-01T00:11:37.675Z,58.60
2022-10-01T00:16:40.408Z,69.99
2022-10-01T00:21:43.275Z,61.15
2022-10-01T00:26:46.179Z,53.61
2022-10-01T00:31:49.246Z,54.81
2022-10-01T00:36:52.021Z,56.31
2022-10-01T00:41:54.729Z,58.21
2022-10-01T00:47:08.135Z,69.70
2022-10-01T00:52:18.737Z,60.42
2022-10-01T00:57:25.291Z,53.40
2022-10-01T01:02:28.062Z,56.31
2022-10-01T01:07:32.879Z,57.97
2022-10-01T01:12:52.126Z,58.99
2022-10-01T01:18:09.793Z,71.25
2022-10-01T01:23:15.277Z,60.77
2022-10-01T01:28:24.806Z,53.35
2022-10-01T01:33:32.418Z,54.24
2022-10-01T01:38:49.253Z,56.51
2022-10-01T01:43:56.561Z,58.68
2022-10-01T01:49:01.190Z,70.47
2022-10-01T01:54:04.017Z,61.90
2022-10-01T01:59:08.566Z,54.12
2022-10-01T02:04:27.987Z,56.44
2022-10-01T02:09:49.077Z,56.92
2022-10-01T02:15:08.668Z,58.83
2022-10-01T02:20:28.197Z,71.20
2022-10-01T02:25:37.825Z,60.35
2022-10-01T02:30:44.346Z,53.92
2022-10-01T02:35:49.155Z,56.51
2022-10-01T02:40:59.029Z,57.75
2022-10-01T02:46:16.754Z,59.30
2022-10-01T02:51:32.479Z,71.11
2022-10-01T02:57:11.736Z,61.46
2022-10-01T03:02:15.051Z,53.33
2022-10-01T03:07:18.692Z,56.52
2022-10-01T03:12:22.608Z,57.60
2022-10-01T03:17:25.595Z,58.81
2022-10-01T03:22:28.286Z,70.37
2022-10-01T03:27:31.209Z,61.06
2022-10-01T03:32:34.205Z,53.33
2022-10-01T03:37:37.010Z,55.34
2022-10-01T03:42:39.711Z,57.38
2022-10-01T03:47:42.395Z,58.93
2022-10-01T03:52:46.232Z,69.99
2022-10-01T03:57:48.858Z,59.57
2022-10-01T04:02:51.557Z,53.43
2022-10-01T04:07:54.343Z,55.85
2022-10-01T04:12:57.481Z,57.35
2022-10-01T04:18:01.877Z,59.23
2022-10-01T04:23:05.518Z,69.49
2022-10-01T04:28:12.092Z,61.58
2022-10-01T04:33:16.786Z,52.86
2022-10-01T04:38:19.654Z,55.54
2022-10-01T04:43:22.321Z,57.28
2022-10-01T04:48:25.132Z,59.42
2022-10-01T04:53:27.934Z,70.27
2022-10-01T04:58:31.555Z,60.70
2022-10-01T05:03:34.570Z,53.51
2022-10-01T05:08:38.178Z,55.08
2022-10-01T05:13:42.508Z,56.60
2022-10-01T05:18:45.419Z,58.79
2022-10-01T05:23:48.081Z,71.11
2022-10-01T05:28:51.328Z,63.64
2022-10-01T05:33:54.026Z,54.37
2022-10-01T05:38:56.681Z,55.82
2022-10-01T05:43:59.322Z,57.69
2022-10-01T05:49:02.075Z,58.88
2022-10-01T05:54:04.943Z,70.45
2022-10-01T05:59:07.768Z,61.91
2022-10-01T06:04:10.941Z,53.97
2022-10-01T06:09:13.942Z,55.80
2022-10-01T06:14:17.458Z,58.02
2022-10-01T06:19:20.259Z,59.53
2022-10-01T06:24:22.926Z,71.46
2022-10-01T06:29:25.659Z,62.65
2022-10-01T06:34:28.354Z,54.16
2022-10-01T06:39:31.157Z,55.54
2022-10-01T06:44:33.772Z,57.84
2022-10-01T06:49:36.553Z,59.95
2022-10-01T06:54:39.171Z,70.59
2022-10-01T06:59:41.847Z,60.76
2022-10-01T07:04:47.823Z,53.42
2022-10-01T07:09:50.624Z,56.38
2022-10-01T07:14:54.056Z,59.04
2022-10-01T07:19:56.746Z,66.85
2022-10-01T07:24:59.436Z,57.13
2022-10-01T07:30:02.460Z,52.52
2022-10-01T07:35:06.889Z,58.37
2022-10-01T07:40:09.801Z,59.37
2022-10-01T07:45:12.585Z,65.68
2022-10-01T07:50:15.703Z,55.81
2022-10-01T07:55:18.802Z,55.88
2022-10-01T08:00:22.768Z,59.78
2022-10-01T08:05:29.138Z,61.99
2022-10-01T08:10:36.737Z,59.26
2022-10-01T08:15:39.938Z,51.88
2022-10-01T08:20:42.561Z,54.88
2022-10-01T08:25:45.950Z,56.51
2022-10-01T08:30:48.648Z,59.09
2022-10-01T08:35:51.349Z,59.01
2022-10-01T08:40:54.463Z,59.90
2022-10-01T08:46:02.728Z,60.63
2022-10-01T08:51:06.178Z,58.84
2022-10-01T08:56:36.661Z,60.02
2022-10-01T09:01:39.652Z,60.09
2022-10-01T09:06:49.318Z,58.07
2022-10-01T09:12:10.525Z,58.46
2022-10-01T09:17:37.331Z,57.00
2022-10-01T09:22:44.519Z,56.29
2022-10-01T09:27:48.021Z,54.88
2022-10-01T09:32:53.294Z,55.39
2022-10-01T09:38:01.118Z,54.95
2022-10-01T09:43:08.284Z,55.57
2022-10-01T09:48:25.464Z,54.50
2022-10-01T09:53:35.833Z,54.90
2022-10-01T09:58:41.869Z,55.30
2022-10-01T10:03:54.559Z,54.32
2022-10-01T10:09:00.378Z,54.27
2022-10-01T10:14:04.753Z,53.99
2022-10-01T10:19:16.715Z,51.94
2022-10-01T10:24:33.715Z,52.62
2022-10-01T10:29:37.437Z,51.26
2022-10-01T10:34:47.049Z,50.49
2022-10-01T10:39:52.194Z,50.59
2022-10-01T10:45:01.268Z,48.79
2022-10-01T10:50:06.166Z,47.28
2022-10-01T10:55:22.603Z,45.52
2022-10-01T11:00:26.413Z,43.10
2022-10-01T11:05:32.877Z,41.07
2022-10-01T11:10:35.614Z,40.64
2022-10-01T11:15:47.766Z,38.74
2022-10-01T11:21:17.186Z,36.99
2022-10-01T11:26:37.447Z,35.48
2022-10-01T11:32:02.968Z,33.38
2022-10-01T11:37:24.398Z,36.15
2022-10-01T11:42:34.991Z,37.08
2022-10-01T11:47:45.187Z,37.03
2022-10-01T11:53:06.201Z,38.15
2022-10-01T11:58:49.417Z,38.59
2022-10-01T12:03:52.225Z,38.09
2022-10-01T12:09:15.752Z,37.91
2022-10-01T12:14:29.640Z,38.79
2022-10-01T12:19:36.790Z,40.12
2022-10-01T12:24:44.900Z,41.36
2022-10-01T12:30:32.223Z,42.38
2022-10-01T12:36:03.336Z,43.21
2022-10-01T12:41:15.132Z,43.38
2022-10-01T12:46:27.464Z,44.31
2022-10-01T12:51:37.260Z,44.94
2022-10-01T12:56:55.282Z,45.54
2022-10-01T13:02:08.113Z,46.17
2022-10-01T13:07:10.855Z,46.81
2022-10-01T13:12:32.149Z,47.18
2022-10-01T13:17:46.178Z,47.78
2022-10-01T13:23:09.192Z,48.38
2022-10-01T13:28:28.306Z,49.00
2022-10-01T13:33:33.018Z,49.67
2022-10-01T13:38:38.789Z,49.64
2022-10-01T13:43:49.284Z,49.75
2022-10-01T13:48:52.688Z,49.78
2022-10-01T13:54:01.532Z,49.96
2022-10-01T13:59:25.316Z,50.07
2022-10-01T14:04:43.683Z,50.35
2022-10-01T14:09:50.456Z,50.50
2022-10-01T14:15:15.798Z,50.83
2022-10-01T14:20:21.069Z,50.96
2022-10-01T14:25:53.618Z,51.25
2022-10-01T14:31:08.903Z,51.78
2022-10-01T14:36:32.462Z,52.21
2022-10-01T14:41:35.864Z,52.43
2022-10-01T14:46:38.784Z,53.07
2022-10-01T14:51:51.514Z,53.37
2022-10-01T14:56:55.251Z,53.97
2022-10-01T15:02:02.091Z,54.22
2022-10-01T15:07:13.577Z,54.60
2022-10-01T15:12:19.293Z,54.70
2022-10-01T15:17:25.482Z,55.26
2022-10-01T15:22:30.165Z,55.34
2022-10-01T15:27:33.635Z,55.90
2022-10-01T15:32:36.547Z,56.30
2022-10-01T15:37:40.435Z,56.42
2022-10-01T15:43:19.423Z,56.93
2022-10-01T15:48:32.763Z,57.16
2022-10-01T15:53:35.713Z,57.73
2022-10-01T15:58:46.051Z,58.14
2022-10-01T16:03:51.918Z,58.57
2022-10-01T16:09:14.743Z,59.28
2022-10-01T16:14:42.883Z,59.19
2022-10-01T16:19:48.055Z,59.56
2022-10-01T16:24:58.974Z,68.88
2022-10-01T16:30:12.117Z,60.82
2022-10-01T16:35:16.172Z,50.90
2022-10-01T16:40:21.078Z,51.99
2022-10-01T16:45:26.791Z,54.74
2022-10-01T16:50:30.240Z,56.00
2022-10-01T16:55:36.678Z,58.40
2022-10-01T17:00:39.569Z,59.07
2022-10-01T17:05:43.939Z,59.40
2022-10-01T17:10:59.988Z,60.74
2022-10-01T17:16:06.054Z,61.10
2022-10-01T17:21:09.590Z,69.73
2022-10-01T17:26:12.375Z,60.67
2022-10-01T17:31:18.023Z,51.94
2022-10-01T17:36:21.254Z,53.57
2022-10-01T17:41:23.999Z,55.87
2022-10-01T17:46:26.753Z,57.90
2022-10-01T17:51:29.453Z,60.14
2022-10-01T17:56:33.094Z,66.08
2022-10-01T18:01:36.152Z,61.48
2022-10-01T18:06:40.283Z,51.96
2022-10-01T18:11:43.113Z,53.49
2022-10-01T18:16:45.863Z,55.77
2022-10-01T18:21:51.234Z,58.77
2022-10-01T18:26:54.588Z,59.69
2022-10-01T18:32:16.129Z,68.58
2022-10-01T18:37:44.018Z,58.16
2022-10-01T18:42:51.804Z,53.77
2022-10-01T18:48:21.802Z,55.86
2022-10-01T18:53:44.440Z,59.36
2022-10-01T18:58:52.885Z,67.76
2022-10-01T19:04:37.045Z,61.85
2022-10-01T19:10:07.918Z,52.32
2022-10-01T19:15:40.484Z,53.80
2022-10-01T19:21:03.374Z,56.85
2022-10-01T19:26:21.433Z,66.04
2022-10-01T19:31:36.498Z,55.03
2022-10-01T19:36:45.678Z,55.94
2022-10-01T19:42:14.085Z,58.13
2022-10-01T19:47:27.726Z,60.69
2022-10-01T19:52:35.631Z,70.69
2022-10-01T19:57:41.860Z,62.60
2022-10-01T20:02:52.725Z,53.13
2022-10-01T20:08:27.882Z,54.29
2022-10-01T20:13:38.632Z,56.90
2022-10-01T20:19:13.895Z,61.09
2022-10-01T20:24:35.063Z,65.59
2022-10-01T20:29:52.407Z,60.32
2022-10-01T20:35:30.127Z,52.91
2022-10-01T20:40:40.003Z,55.67
2022-10-01T20:45:46.001Z,59.19
2022-10-01T20:51:14.982Z,69.02
2022-10-01T20:56:23.247Z,63.01
2022-10-01T21:01:30.316Z,55.64
2022-10-01T21:06:42.442Z,56.52
2022-10-01T21:11:53.834Z,58.84
2022-10-01T21:17:18.857Z,69.82
2022-10-01T21:22:43.674Z,61.59
2022-10-01T21:28:14.074Z,54.38
2022-10-01T21:33:22.641Z,57.18
2022-10-01T21:38:44.405Z,60.44
2022-10-01T21:43:56.741Z,67.19
2022-10-01T21:49:09.155Z,61.25
2022-10-01T21:54:20.967Z,54.91
2022-10-01T21:59:42.709Z,55.23
2022-10-01T22:04:52.733Z,58.20
2022-10-01T22:10:01.731Z,67.88
2022-10-01T22:15:20.227Z,61.22
2022-10-01T22:20:28.982Z,56.04
2022-10-01T22:25:36.767Z,58.16
2022-10-01T22:30:41.209Z,69.09
2022-10-01T22:35:51.264Z,62.12
2022-10-01T22:41:06.042Z,54.88
2022-10-01T22:47:11.029Z,55.12
2022-10-01T22:52:25.790Z,60.14
2022-10-01T22:57:49.640Z,68.79
2022-10-01T23:02:58.218Z,61.41
2022-10-01T23:08:00.815Z,54.54
2022-10-01T23:13:42.157Z,57.31
2022-10-01T23:18:56.959Z,61.72
2022-10-01T23:24:25.738Z,69.65
2022-10-01T23:29:54.337Z,59.86
2022-10-01T23:35:15.301Z,57.99
2022-10-01T23:40:21.357Z,68.59
2022-10-01T23:45:26.978Z,61.41
2022-10-01T23:50:54.879Z,54.35
2022-10-01T23:56:16.317Z,57.35
