createdAt,value
2022-07-31T00:04:43.468Z,10.7
2022-07-31T00:10:43.457Z,10.7
2022-07-31T00:16:43.453Z,10.9
2022-07-31T00:22:43.452Z,10.9
2022-07-31T00:28:43.486Z,11
2022-07-31T00:34:43.491Z,11
2022-07-31T00:40:43.450Z,11
2022-07-31T00:46:43.472Z,10.9
2022-07-31T00:52:43.475Z,10.9
2022-07-31T00:58:43.470Z,11
2022-07-31T01:04:44.594Z,10.9
2022-07-31T01:10:43.486Z,10.9
2022-07-31T01:16:43.476Z,10.9
2022-07-31T01:22:43.467Z,10.9
2022-07-31T01:28:43.477Z,11
2022-07-31T01:34:43.496Z,10.8
2022-07-31T01:40:43.488Z,10.9
2022-07-31T01:46:43.504Z,10.9
2022-07-31T01:52:43.495Z,10.9
2022-07-31T01:58:43.474Z,11
2022-07-31T02:04:43.466Z,10.9
2022-07-31T02:10:43.517Z,10.9
2022-07-31T02:16:43.498Z,11
2022-07-31T02:22:43.508Z,11
2022-07-31T02:28:43.531Z,10.9
2022-07-31T02:34:43.501Z,10.9
2022-07-31T02:40:43.474Z,11
2022-07-31T02:46:43.485Z,11
2022-07-31T02:52:43.499Z,10.9
2022-07-31T02:58:43.483Z,11.2
2022-07-31T03:04:43.499Z,11
2022-07-31T03:10:43.499Z,10.9
2022-07-31T03:16:43.516Z,11
2022-07-31T03:22:43.524Z,11
2022-07-31T03:28:43.517Z,10.9
2022-07-31T03:34:43.502Z,10.9
2022-07-31T03:40:43.503Z,10.9
2022-07-31T03:46:43.492Z,10.9
2022-07-31T03:52:43.531Z,10.9
2022-07-31T03:58:43.510Z,11
2022-07-31T04:04:43.502Z,11
2022-07-31T04:10:43.520Z,11
2022-07-31T04:16:43.543Z,12.4
2022-07-31T04:22:43.578Z,12.9
2022-07-31T04:28:43.523Z,13.3
2022-07-31T04:34:43.541Z,13.1
2022-07-31T04:40:43.515Z,12.9
2022-07-31T04:46:43.537Z,12.3
2022-07-31T04:52:43.502Z,12.2
2022-07-31T04:58:43.509Z,12.1
2022-07-31T05:04:43.594Z,12.2
2022-07-31T05:10:43.535Z,12.3
2022-07-31T05:16:43.537Z,12.2
2022-07-31T05:22:43.527Z,12.2
2022-07-31T05:28:43.526Z,11.8
2022-07-31T05:34:43.556Z,12.1
2022-07-31T05:40:43.542Z,12.1
2022-07-31T05:46:43.543Z,12.2
2022-07-31T05:52:43.537Z,12
2022-07-31T05:58:43.545Z,11.9
2022-07-31T06:04:43.553Z,12.1
2022-07-31T06:10:43.521Z,11.9
2022-07-31T06:16:43.544Z,12.4
2022-07-31T06:22:43.559Z,12.4
2022-07-31T06:28:48.802Z,13
2022-07-31T06:34:43.563Z,12.8
2022-07-31T06:40:43.563Z,13
2022-07-31T06:46:48.719Z,13.9
2022-07-31T06:52:43.590Z,13.7
2022-07-31T06:58:43.564Z,13.5
2022-07-31T07:04:56.487Z,13.7
2022-07-31T07:10:43.575Z,13.9
2022-07-31T07:16:43.575Z,13.9
2022-07-31T07:22:43.578Z,14
2022-07-31T07:28:43.569Z,14.3
2022-07-31T07:34:43.562Z,14
2022-07-31T07:40:43.550Z,14.1
2022-07-31T07:46:43.597Z,13.7
2022-07-31T07:52:44.099Z,13.8
2022-07-31T07:58:43.623Z,13.9
2022-07-31T08:04:47.255Z,13.6
2022-07-31T08:10:43.563Z,13.9
2022-07-31T08:16:43.583Z,13.7
2022-07-31T08:22:43.555Z,14.1
2022-07-31T08:28:49.816Z,13.9
2022-07-31T08:34:43.580Z,13.9
2022-07-31T08:40:43.853Z,14.2
2022-07-31T08:46:43.579Z,14
2022-07-31T08:52:43.597Z,13.1
2022-07-31T08:58:43.577Z,14
2022-07-31T09:04:43.576Z,15.1
2022-07-31T09:10:49.430Z,14.7
2022-07-31T09:16:43.609Z,14.8
2022-07-31T09:22:43.616Z,14.4
2022-07-31T09:28:43.608Z,13.9
2022-07-31T09:34:43.602Z,14.5
2022-07-31T09:40:56.736Z,14.3
2022-07-31T09:46:43.609Z,14.6
2022-07-31T09:52:43.731Z,14.2
2022-07-31T09:58:43.606Z,14.6
2022-07-31T10:04:43.645Z,14.4
2022-07-31T10:10:43.625Z,14.1
2022-07-31T10:16:43.639Z,13.8
2022-07-31T10:22:43.631Z,13.8
2022-07-31T10:28:43.629Z,14.8
2022-07-31T10:34:43.652Z,14.2
2022-07-31T10:40:43.645Z,13.9
2022-07-31T10:46:43.623Z,14.5
2022-07-31T10:52:43.643Z,14.3
2022-07-31T10:58:43.673Z,14.4
2022-07-31T11:04:43.657Z,14
2022-07-31T11:10:43.654Z,14.4
2022-07-31T11:16:43.647Z,14.2
2022-07-31T11:22:43.640Z,15.3
2022-07-31T11:28:43.645Z,14.7
2022-07-31T11:34:43.697Z,14.9
2022-07-31T11:40:43.644Z,14.9
2022-07-31T11:46:43.681Z,15.2
2022-07-31T11:52:43.676Z,15
2022-07-31T11:58:43.684Z,14.7
2022-07-31T12:04:43.666Z,15
2022-07-31T12:10:53.943Z,14.7
2022-07-31T12:16:43.698Z,14.5
2022-07-31T12:22:43.673Z,14.5
2022-07-31T12:28:43.743Z,14.4
2022-07-31T12:34:43.697Z,13.7
2022-07-31T12:40:43.673Z,14.3
2022-07-31T12:46:43.688Z,14.8
2022-07-31T12:52:43.703Z,14.2
2022-07-31T12:58:43.674Z,14.5
2022-07-31T13:04:43.694Z,13.6
2022-07-31T13:10:43.691Z,13.4
2022-07-31T13:16:43.692Z,14.8
2022-07-31T13:22:43.691Z,14
2022-07-31T13:28:43.722Z,14.6
2022-07-31T13:34:43.705Z,14.1
2022-07-31T13:40:43.696Z,14.7
2022-07-31T13:46:43.741Z,15.6
2022-07-31T13:52:43.706Z,14.7
2022-07-31T13:58:43.722Z,14.3
2022-07-31T14:04:43.725Z,14.3
2022-07-31T14:10:43.733Z,15
2022-07-31T14:16:43.721Z,14.8
2022-07-31T14:22:43.718Z,14.9
2022-07-31T14:28:43.730Z,15.3
2022-07-31T14:34:43.731Z,15.2
2022-07-31T14:40:43.727Z,15
2022-07-31T14:46:43.722Z,15.3
2022-07-31T14:52:43.774Z,15.2
2022-07-31T14:58:57.446Z,15.8
2022-07-31T15:04:43.740Z,15.5
2022-07-31T15:10:43.745Z,15.6
2022-07-31T15:16:43.750Z,15.4
2022-07-31T15:22:43.738Z,15.4
2022-07-31T15:28:43.742Z,15.5
2022-07-31T15:34:43.793Z,15.2
2022-07-31T15:40:43.757Z,15.3
2022-07-31T15:46:43.749Z,15.3
2022-07-31T15:52:43.745Z,15.6
2022-07-31T15:58:43.782Z,15.1
2022-07-31T16:04:53.286Z,14.9
2022-07-31T16:10:43.733Z,15.6
2022-07-31T16:16:45.910Z,15.6
2022-07-31T16:22:43.763Z,15.4
2022-07-31T16:28:43.771Z,15.3
2022-07-31T16:34:43.770Z,15.2
2022-07-31T16:40:43.745Z,15.1
2022-07-31T16:46:43.749Z,15.1
2022-07-31T16:52:43.785Z,14.8
2022-07-31T16:58:43.938Z,14.7
2022-07-31T17:04:43.780Z,14.8
2022-07-31T17:10:43.766Z,15
2022-07-31T17:16:47.592Z,14.8
2022-07-31T17:22:43.788Z,14.6
2022-07-31T17:28:43.793Z,14.8
2022-07-31T17:34:43.786Z,14.9
2022-07-31T17:40:44.416Z,14.9
2022-07-31T17:46:48.359Z,15.1
2022-07-31T17:52:43.808Z,15.3
2022-07-31T17:58:43.794Z,15.1
2022-07-31T18:04:43.798Z,14.8
2022-07-31T18:10:54.000Z,15
2022-07-31T18:16:43.830Z,15
2022-07-31T18:22:49.259Z,15.2
2022-07-31T18:28:43.822Z,15.3
2022-07-31T18:34:43.797Z,15.2
2022-07-31T18:40:43.806Z,15.1
2022-07-31T18:46:43.831Z,15.2
2022-07-31T18:52:43.802Z,15.1
2022-07-31T18:58:43.816Z,15.3
2022-07-31T19:04:43.810Z,15.3
2022-07-31T19:10:43.796Z,15.2
2022-07-31T19:16:43.819Z,15.4
2022-07-31T19:22:43.809Z,15.3
2022-07-31T19:28:43.817Z,15.4
2022-07-31T19:34:48.086Z,15.4
2022-07-31T19:40:44.146Z,15.6
2022-07-31T19:46:43.797Z,15.5
2022-07-31T19:52:43.799Z,15.4
2022-07-31T19:58:43.854Z,15.5
2022-07-31T20:04:43.843Z,15.7
2022-07-31T20:10:43.833Z,15.7
2022-07-31T20:16:43.819Z,15.7
2022-07-31T20:22:43.835Z,15.7
2022-07-31T20:28:43.830Z,15.8
2022-07-31T20:34:43.830Z,15.8
2022-07-31T20:40:51.088Z,15.9
2022-07-31T20:46:43.828Z,16
2022-07-31T20:52:48.241Z,15.9
2022-07-31T20:58:46.230Z,16
2022-07-31T21:04:43.934Z,15.9
2022-07-31T21:10:43.853Z,16
2022-07-31T21:16:43.831Z,16.1
2022-07-31T21:22:43.835Z,16.1
2022-07-31T21:28:43.868Z,16.1
2022-07-31T21:34:43.839Z,16.2
2022-07-31T21:40:43.837Z,16.2
2022-07-31T21:46:50.556Z,16.2
2022-07-31T21:52:43.855Z,16.3
2022-07-31T21:58:43.857Z,17.1
2022-07-31T22:04:43.862Z,17.7
2022-07-31T22:10:43.843Z,18
2022-07-31T22:16:43.863Z,18.2
2022-07-31T22:22:43.874Z,18.4
2022-07-31T22:28:43.870Z,18.6
2022-07-31T22:34:43.848Z,18.8
2022-07-31T22:40:44.194Z,18.9
2022-07-31T22:46:43.899Z,18.9
2022-07-31T22:52:43.883Z,19
2022-07-31T22:58:43.929Z,19.1
2022-07-31T23:04:43.856Z,19.3
2022-07-31T23:10:43.875Z,18.9
2022-07-31T23:16:43.872Z,18.8
2022-07-31T23:22:43.888Z,18.8
2022-07-31T23:28:43.869Z,18.9
2022-07-31T23:34:43.893Z,18.9
2022-07-31T23:40:43.862Z,19
2022-07-31T23:46:43.864Z,18.8
2022-07-31T23:52:43.906Z,17.7
2022-07-31T23:58:43.875Z,17.4
