createdAt,value
2022-12-27T00:01:43.501Z,20.83
2022-12-27T00:04:47.113Z,21.33
2022-12-27T00:07:50.459Z,19.52
2022-12-27T00:10:53.668Z,18.67
2022-12-27T00:13:59.864Z,16.17
2022-12-27T00:17:03.464Z,17.37
2022-12-27T00:20:11.294Z,20.02
2022-12-27T00:23:15.193Z,19.27
2022-12-27T00:26:26.653Z,21.73
2022-12-27T00:29:29.850Z,21.70
2022-12-27T00:32:33.194Z,21.03
2022-12-27T00:35:39.330Z,20.25
2022-12-27T00:38:43.992Z,19.40
2022-12-27T00:41:47.252Z,21.55
2022-12-27T00:44:50.469Z,21.45
2022-12-27T00:47:53.744Z,22.20
2022-12-27T00:51:08.389Z,21.80
2022-12-27T00:54:11.701Z,19.98
2022-12-27T00:57:14.904Z,22.52
2022-12-27T01:00:18.319Z,23.27
2022-12-27T01:03:22.006Z,22.70
2022-12-27T01:06:29.057Z,26.07
2022-12-27T01:09:32.334Z,23.77
2022-12-27T01:12:36.596Z,22.75
2022-12-27T01:15:42.450Z,24.55
2022-12-27T01:18:46.969Z,23.57
2022-12-27T01:21:50.213Z,26.83
2022-12-27T01:24:53.545Z,28.58
2022-12-27T01:27:56.760Z,22.63
2022-12-27T01:31:06.050Z,26.38
2022-12-27T01:34:09.239Z,23.97
2022-12-27T01:37:12.424Z,20.35
2022-12-27T01:40:15.991Z,23.20
2022-12-27T01:43:19.811Z,21.70
2022-12-27T01:46:23.243Z,20.05
2022-12-27T01:49:26.454Z,19.00
2022-12-27T01:52:41.053Z,16.67
2022-12-27T01:56:07.618Z,15.88
2022-12-27T01:59:12.308Z,14.80
2022-12-27T02:02:16.034Z,16.52
2022-12-27T02:05:22.057Z,15.10
2022-12-27T02:08:29.056Z,16.85
2022-12-27T02:11:53.870Z,13.07
2022-12-27T02:14:58.442Z,13.25
2022-12-27T02:18:04.439Z,10.65
2022-12-27T02:21:37.011Z,10.30
2022-12-27T02:25:13.577Z,11.60
2022-12-27T02:28:22.153Z,10.55
2022-12-27T02:31:44.943Z,9.55
2022-12-27T02:34:58.382Z,9.70
2022-12-27T02:38:19.385Z,9.43
2022-12-27T02:41:41.407Z,10.77
2022-12-27T02:45:04.557Z,9.80
2022-12-27T02:48:31.528Z,12.38
2022-12-27T02:52:16.534Z,9.48
2022-12-27T02:56:08.174Z,11.47
2022-12-27T02:59:14.796Z,8.80
2022-12-27T03:02:51.901Z,9.25
2022-12-27T03:06:25.707Z,8.55
2022-12-27T03:10:04.368Z,9.38
2022-12-27T03:13:58.887Z,10.17
2022-12-27T03:17:11.644Z,8.75
2022-12-27T03:20:36.660Z,8.52
2022-12-27T03:24:02.750Z,13.43
2022-12-27T03:27:18.333Z,9.88
2022-12-27T03:30:40.374Z,9.97
2022-12-27T03:33:45.786Z,10.52
2022-12-27T03:37:07.843Z,10.80
2022-12-27T03:40:26.718Z,9.77
2022-12-27T03:43:31.100Z,9.38
2022-12-27T03:46:35.813Z,9.50
2022-12-27T03:49:50.349Z,10.75
2022-12-27T03:52:59.541Z,10.10
2022-12-27T03:56:03.587Z,10.30
2022-12-27T03:59:08.506Z,11.60
2022-12-27T04:02:11.831Z,10.37
2022-12-27T04:05:15.219Z,9.57
2022-12-27T04:08:37.213Z,9.52
2022-12-27T04:12:01.761Z,9.25
2022-12-27T04:15:24.407Z,11.85
2022-12-27T04:18:46.301Z,9.97
2022-12-27T04:22:08.154Z,10.00
2022-12-27T04:25:29.893Z,11.07
2022-12-27T04:28:52.800Z,12.25
2022-12-27T04:32:16.165Z,10.05
2022-12-27T04:35:19.377Z,10.70
2022-12-27T04:38:22.693Z,9.88
2022-12-27T04:41:44.762Z,11.15
2022-12-27T04:45:17.055Z,9.35
2022-12-27T04:48:38.797Z,9.75
2022-12-27T04:52:00.437Z,12.83
2022-12-27T04:55:12.383Z,13.38
2022-12-27T04:58:15.628Z,9.02
2022-12-27T05:01:37.387Z,11.55
2022-12-27T05:04:41.190Z,11.02
2022-12-27T05:08:03.112Z,9.80
2022-12-27T05:11:26.423Z,8.80
2022-12-27T05:14:29.642Z,10.52
2022-12-27T05:17:32.776Z,11.77
2022-12-27T05:20:36.150Z,8.60
2022-12-27T05:24:04.955Z,11.23
2022-12-27T05:27:08.791Z,11.95
2022-12-27T05:30:12.622Z,9.43
2022-12-27T05:33:15.930Z,10.77
2022-12-27T05:36:19.861Z,11.05
2022-12-27T05:39:23.286Z,8.83
2022-12-27T05:42:26.460Z,9.48
2022-12-27T05:45:30.271Z,9.85
2022-12-27T05:48:34.048Z,9.95
2022-12-27T05:51:37.318Z,9.73
2022-12-27T05:54:40.498Z,8.93
2022-12-27T05:57:43.723Z,11.13
2022-12-27T06:00:47.340Z,9.60
2022-12-27T06:03:50.514Z,9.93
2022-12-27T06:06:53.692Z,8.48
2022-12-27T06:09:57.146Z,9.00
2022-12-27T06:13:01.283Z,9.48
2022-12-27T06:16:06.325Z,9.75
2022-12-27T06:19:09.531Z,10.45
2022-12-27T06:22:12.742Z,12.10
2022-12-27T06:25:16.187Z,9.90
2022-12-27T06:28:19.531Z,10.90
2022-12-27T06:31:23.127Z,11.70
2022-12-27T06:34:26.366Z,9.85
2022-12-27T06:37:30.899Z,10.55
2022-12-27T06:40:34.230Z,9.47
2022-12-27T06:43:39.714Z,9.55
2022-12-27T06:46:42.964Z,9.23
2022-12-27T06:49:46.371Z,8.85
2022-12-27T06:52:49.533Z,9.30
2022-12-27T06:55:52.752Z,9.77
2022-12-27T06:58:56.117Z,11.32
2022-12-27T07:01:59.590Z,9.40
2022-12-27T07:05:03.084Z,9.98
2022-12-27T07:08:06.964Z,10.23
2022-12-27T07:11:14.773Z,8.93
2022-12-27T07:14:17.973Z,10.00
2022-12-27T07:17:21.154Z,12.02
2022-12-27T07:20:27.404Z,10.93
2022-12-27T07:23:30.797Z,8.48
2022-12-27T07:26:34.133Z,10.30
2022-12-27T07:29:43.483Z,8.18
2022-12-27T07:32:48.580Z,9.55
2022-12-27T07:36:01.122Z,9.63
2022-12-27T07:39:05.900Z,10.48
2022-12-27T07:42:09.815Z,9.60
2022-12-27T07:45:13.983Z,9.43
2022-12-27T07:48:17.353Z,9.18
2022-12-27T07:51:20.849Z,8.30
2022-12-27T07:54:24.408Z,7.53
2022-12-27T07:57:29.545Z,9.70
2022-12-27T08:00:32.773Z,8.35
2022-12-27T08:03:37.096Z,8.10
2022-12-27T08:06:40.453Z,6.75
2022-12-27T08:09:46.126Z,9.60
2022-12-27T08:12:50.145Z,6.73
2022-12-27T08:15:53.847Z,7.47
2022-12-27T08:18:57.238Z,8.57
2022-12-27T08:22:00.633Z,7.60
2022-12-27T08:25:04.085Z,10.60
2022-12-27T08:28:11.039Z,6.93
2022-12-27T08:31:14.828Z,6.60
2022-12-27T08:34:18.291Z,7.13
2022-12-27T08:37:21.524Z,7.47
2022-12-27T08:40:28.478Z,8.25
2022-12-27T08:43:32.001Z,7.77
2022-12-27T08:46:35.413Z,7.20
2022-12-27T08:49:38.906Z,5.18
2022-12-27T08:52:42.437Z,5.18
2022-12-27T08:55:45.661Z,3.75
2022-12-27T08:58:52.371Z,4.30
2022-12-27T09:01:55.686Z,5.82
2022-12-27T09:04:59.559Z,2.53
2022-12-27T09:08:02.721Z,6.60
2022-12-27T09:11:13.189Z,3.33
2022-12-27T09:14:16.522Z,4.00
2022-12-27T09:17:19.702Z,3.25
2022-12-27T09:20:23.044Z,8.60
2022-12-27T09:23:26.259Z,7.05
2022-12-27T09:26:31.072Z,4.00
2022-12-27T09:29:34.478Z,3.47
2022-12-27T09:32:37.762Z,5.50
2022-12-27T09:35:40.892Z,2.58
2022-12-27T09:38:45.142Z,4.30
2022-12-27T09:45:43.760Z,4.13
2022-12-27T09:48:49.339Z,3.45
2022-12-27T09:52:07.294Z,2.70
2022-12-27T09:55:48.581Z,4.00
2022-12-27T09:58:54.990Z,3.72
2022-12-27T10:01:58.942Z,7.43
2022-12-27T10:05:20.427Z,4.13
2022-12-27T10:08:47.473Z,2.38
2022-12-27T10:12:29.679Z,2.25
2022-12-27T10:15:53.531Z,5.20
2022-12-27T10:19:13.163Z,3.47
2022-12-27T10:22:31.262Z,3.63
2022-12-27T10:25:36.195Z,2.35
2022-12-27T10:29:03.491Z,3.67
2022-12-27T10:32:08.482Z,3.15
2022-12-27T10:35:16.355Z,4.43
2022-12-27T10:38:20.782Z,3.30
2022-12-27T10:41:42.677Z,3.15
2022-12-27T10:44:45.938Z,3.45
2022-12-27T10:47:49.446Z,3.10
2022-12-27T10:51:01.573Z,1.70
2022-12-27T10:54:14.057Z,4.80
2022-12-27T10:57:29.648Z,3.03
2022-12-27T11:00:32.876Z,3.28
2022-12-27T11:03:36.065Z,5.22
2022-12-27T11:06:39.728Z,2.20
2022-12-27T11:09:50.185Z,5.07
2022-12-27T11:12:59.420Z,5.05
2022-12-27T11:16:02.894Z,2.78
2022-12-27T11:19:18.142Z,2.85
2022-12-27T11:22:21.384Z,4.13
2022-12-27T11:25:27.835Z,2.70
2022-12-27T11:28:42.515Z,2.38
2022-12-27T11:31:48.704Z,6.72
2022-12-27T11:34:55.920Z,3.45
2022-12-27T11:37:59.366Z,5.13
2022-12-27T11:41:29.810Z,2.87
2022-12-27T11:44:37.784Z,3.05
2022-12-27T11:47:47.184Z,2.70
2022-12-27T11:50:50.331Z,3.35
2022-12-27T11:54:14.343Z,5.30
2022-12-27T11:57:36.817Z,6.10
2022-12-27T12:00:52.249Z,2.47
2022-12-27T12:04:27.114Z,7.07
2022-12-27T12:08:02.394Z,2.60
2022-12-27T12:11:15.206Z,2.60
2022-12-27T12:14:40.147Z,1.80
2022-12-27T12:17:49.228Z,4.82
2022-12-27T12:21:13.390Z,2.50
2022-12-27T12:24:52.714Z,5.53
2022-12-27T12:29:01.845Z,5.37
2022-12-27T12:32:13.420Z,3.35
2022-12-27T12:35:43.973Z,3.25
2022-12-27T12:39:02.691Z,4.50
2022-12-27T12:42:26.090Z,7.03
2022-12-27T12:45:41.058Z,3.53
2022-12-27T12:48:55.940Z,3.33
2022-12-27T12:52:34.426Z,4.05
2022-12-27T12:56:06.533Z,8.25
2022-12-27T12:59:42.383Z,4.43
2022-12-27T13:02:48.727Z,4.10
2022-12-27T13:06:28.033Z,3.72
2022-12-27T13:09:53.102Z,6.13
2022-12-27T13:13:26.523Z,5.65
2022-12-27T13:16:53.349Z,2.95
2022-12-27T13:20:22.330Z,3.07
2022-12-27T13:23:32.480Z,3.00
2022-12-27T13:27:00.671Z,6.40
2022-12-27T13:30:19.626Z,3.75
2022-12-27T13:33:35.121Z,4.25
2022-12-27T13:36:51.827Z,3.60
2022-12-27T13:40:01.840Z,2.20
2022-12-27T13:43:39.506Z,5.72
2022-12-27T13:47:03.392Z,6.82
2022-12-27T13:50:24.584Z,4.63
2022-12-27T13:53:45.783Z,6.37
2022-12-27T13:57:10.525Z,3.15
2022-12-27T14:00:21.665Z,4.93
2022-12-27T14:04:06.419Z,5.68
2022-12-27T14:07:31.594Z,8.57
2022-12-27T14:10:48.060Z,4.60
2022-12-27T14:13:52.012Z,3.95
2022-12-27T14:17:13.966Z,4.07
2022-12-27T14:20:32.274Z,3.75
2022-12-27T14:24:00.939Z,6.13
2022-12-27T14:27:31.681Z,4.33
2022-12-27T14:31:17.869Z,6.32
2022-12-27T14:35:10.774Z,3.45
2022-12-27T14:38:17.143Z,3.83
2022-12-27T14:41:25.965Z,4.45
2022-12-27T14:44:31.879Z,4.00
2022-12-27T14:47:38.041Z,3.63
2022-12-27T14:51:58.247Z,4.75
2022-12-27T14:55:17.909Z,3.30
2022-12-27T14:58:39.462Z,6.72
2022-12-27T15:02:03.795Z,5.67
2022-12-27T15:05:43.705Z,5.63
2022-12-27T15:09:06.809Z,7.45
2022-12-27T15:12:31.452Z,6.65
2022-12-27T15:15:46.472Z,14.20
2022-12-27T15:18:55.569Z,7.27
2022-12-27T15:22:31.627Z,9.43
2022-12-27T15:25:53.109Z,5.60
2022-12-27T15:29:04.978Z,11.32
2022-12-27T15:32:40.542Z,5.30
2022-12-27T15:35:56.166Z,4.07
2022-12-27T15:38:59.687Z,5.10
2022-12-27T15:42:22.125Z,3.47
2022-12-27T15:45:45.115Z,2.97
2022-12-27T15:49:16.368Z,3.83
2022-12-27T15:52:57.501Z,4.50
2022-12-27T15:56:19.144Z,6.95
2022-12-27T15:59:46.937Z,4.38
2022-12-27T16:03:02.723Z,5.05
2022-12-27T16:06:09.602Z,6.88
2022-12-27T16:09:24.516Z,11.83
2022-12-27T16:12:39.301Z,5.18
2022-12-27T16:15:48.022Z,5.63
2022-12-27T16:19:00.306Z,7.30
2022-12-27T16:22:03.599Z,7.53
2022-12-27T16:25:31.925Z,5.43
2022-12-27T16:28:37.480Z,5.13
2022-12-27T16:31:46.086Z,8.88
2022-12-27T16:34:52.753Z,8.00
2022-12-27T16:37:57.128Z,6.03
2022-12-27T16:41:15.414Z,6.03
2022-12-27T16:44:24.602Z,8.68
2022-12-27T16:47:39.974Z,8.05
2022-12-27T16:50:43.164Z,6.72
2022-12-27T16:54:05.910Z,5.22
2022-12-27T16:57:39.863Z,6.17
2022-12-27T17:00:45.645Z,8.65
2022-12-27T17:03:50.221Z,6.75
2022-12-27T17:06:56.391Z,6.18
2022-12-27T17:10:32.609Z,6.32
2022-12-27T17:13:53.767Z,6.90
2022-12-27T17:17:10.490Z,5.40
2022-12-27T17:20:17.816Z,6.22
2022-12-27T17:23:22.097Z,6.40
2022-12-27T17:26:35.003Z,5.70
2022-12-27T17:29:49.839Z,8.60
2022-12-27T17:32:59.762Z,6.07
2022-12-27T17:36:18.553Z,8.20
2022-12-27T17:39:21.944Z,6.82
2022-12-27T17:42:43.855Z,8.55
2022-12-27T17:45:51.872Z,9.70
2022-12-27T17:48:56.254Z,5.78
2022-12-27T17:52:18.649Z,6.10
2022-12-27T17:55:45.802Z,5.10
2022-12-27T17:58:49.114Z,7.07
2022-12-27T18:01:58.684Z,9.93
2022-12-27T18:05:11.288Z,6.85
2022-12-27T18:08:26.031Z,5.10
2022-12-27T18:11:34.900Z,5.63
2022-12-27T18:14:38.325Z,5.93
2022-12-27T18:18:02.389Z,9.63
2022-12-27T18:21:07.102Z,5.88
2022-12-27T18:24:31.284Z,11.73
2022-12-27T18:27:34.521Z,6.85
2022-12-27T18:30:47.904Z,5.40
2022-12-27T18:34:01.443Z,6.13
2022-12-27T18:37:21.087Z,6.25
2022-12-27T18:40:26.408Z,6.65
2022-12-27T18:43:30.866Z,12.70
2022-12-27T18:46:37.712Z,6.75
2022-12-27T18:49:41.227Z,5.43
2022-12-27T18:52:49.626Z,5.72
2022-12-27T18:56:03.019Z,7.75
2022-12-27T18:59:28.004Z,6.13
2022-12-27T19:02:35.534Z,4.70
2022-12-27T19:05:39.215Z,16.63
2022-12-27T19:08:51.817Z,10.25
2022-12-27T19:12:04.222Z,4.57
2022-12-27T19:15:18.471Z,5.55
2022-12-27T19:18:31.382Z,4.83
2022-12-27T19:21:37.979Z,8.05
2022-12-27T19:24:41.659Z,9.48
2022-12-27T19:28:09.830Z,4.47
2022-12-27T19:31:24.401Z,6.13
2022-12-27T19:34:31.525Z,4.65
2022-12-27T19:37:35.944Z,9.27
2022-12-27T19:40:40.515Z,5.88
2022-12-27T19:43:46.101Z,7.13
2022-12-27T19:46:49.555Z,7.45
2022-12-27T19:49:53.185Z,8.20
2022-12-27T19:52:56.775Z,5.43
2022-12-27T19:56:01.943Z,7.27
2022-12-27T19:59:05.247Z,6.22
2022-12-27T20:02:08.813Z,5.80
2022-12-27T20:05:12.906Z,7.10
2022-12-27T20:08:39.141Z,9.17
2022-12-27T20:11:42.711Z,6.70
2022-12-27T20:14:47.485Z,5.57
2022-12-27T20:17:51.359Z,7.03
2022-12-27T20:20:54.913Z,6.07
2022-12-27T20:23:58.197Z,7.30
2022-12-27T20:27:02.034Z,7.05
2022-12-27T20:30:06.070Z,8.77
2022-12-27T20:33:10.277Z,12.20
2022-12-27T20:36:13.503Z,7.78
2022-12-27T20:39:16.880Z,10.27
2022-12-27T20:42:20.280Z,9.30
2022-12-27T20:45:23.815Z,6.30
2022-12-27T20:48:26.992Z,12.85
2022-12-27T20:51:33.648Z,9.52
2022-12-27T20:54:37.195Z,6.65
2022-12-27T20:57:42.476Z,7.25
2022-12-27T21:00:45.887Z,9.30
2022-12-27T21:03:49.608Z,7.85
2022-12-27T21:06:53.321Z,6.77
2022-12-27T21:09:56.598Z,7.30
2022-12-27T21:12:59.715Z,5.90
2022-12-27T21:16:03.034Z,6.75
2022-12-27T21:19:07.186Z,6.80
2022-12-27T21:22:10.558Z,6.72
2022-12-27T21:25:13.803Z,6.97
2022-12-27T21:28:17.076Z,8.02
2022-12-27T21:31:21.380Z,6.50
2022-12-27T21:34:24.669Z,8.20
2022-12-27T21:37:27.852Z,5.95
2022-12-27T21:40:31.012Z,8.73
2022-12-27T21:43:34.725Z,6.75
2022-12-27T21:46:40.667Z,6.88
2022-12-27T21:49:45.183Z,7.80
2022-12-27T21:52:48.712Z,8.10
2022-12-27T21:55:58.523Z,5.38
2022-12-27T21:59:05.485Z,7.32
2022-12-27T22:02:09.658Z,7.28
2022-12-27T22:05:12.965Z,9.53
2022-12-27T22:08:16.096Z,12.82
2022-12-27T22:11:20.994Z,8.85
2022-12-27T22:14:25.718Z,9.95
2022-12-27T22:17:30.263Z,11.60
2022-12-27T22:20:33.588Z,10.77
2022-12-27T22:23:40.091Z,11.13
2022-12-27T22:26:43.414Z,12.43
2022-12-27T22:29:47.730Z,11.93
2022-12-27T22:32:50.981Z,11.48
2022-12-27T22:36:01.479Z,10.73
2022-12-27T22:39:05.843Z,9.67
2022-12-27T22:42:09.128Z,10.10
2022-12-27T22:45:12.574Z,10.55
2022-12-27T22:48:15.725Z,7.93
2022-12-27T22:51:26.793Z,5.82
2022-12-27T22:55:04.063Z,7.25
2022-12-27T22:57:53.137Z,7.90
2022-12-27T23:00:56.409Z,6.90
2022-12-27T23:04:01.792Z,7.28
2022-12-27T23:07:05.983Z,8.25
2022-12-27T23:10:10.583Z,6.13
2022-12-27T23:13:14.359Z,5.85
2022-12-27T23:16:17.524Z,6.68
2022-12-27T23:19:22.195Z,6.93
2022-12-27T23:22:25.414Z,6.77
2022-12-27T23:25:28.594Z,7.57
2022-12-27T23:28:35.020Z,8.30
2022-12-27T23:31:54.563Z,9.52
2022-12-27T23:34:58.938Z,8.57
2022-12-27T23:38:03.393Z,9.20
2022-12-27T23:41:11.242Z,8.70
2022-12-27T23:44:14.538Z,8.07
2022-12-27T23:47:17.954Z,8.32
2022-12-27T23:50:23.754Z,8.80
2022-12-27T23:53:27.242Z,7.72
2022-12-27T23:56:33.695Z,7.60
2022-12-27T23:59:36.851Z,8.82
