createdAt,value
2022-08-25T00:01:59.973Z,1.50
2022-08-25T00:04:30.136Z,1.42
2022-08-25T00:07:02.710Z,1.35
2022-08-25T00:09:36.359Z,1.73
2022-08-25T00:12:06.900Z,1.15
2022-08-25T00:14:38.502Z,1.40
2022-08-25T00:17:07.598Z,1.30
2022-08-25T00:19:38.985Z,1.30
2022-08-25T00:22:09.145Z,1.25
2022-08-25T00:24:38.523Z,1.67
2022-08-25T00:27:07.406Z,1.02
2022-08-25T00:29:37.987Z,1.40
2022-08-25T00:32:06.864Z,1.30
2022-08-25T00:34:39.917Z,1.50
2022-08-25T00:37:10.209Z,1.65
2022-08-25T00:39:40.607Z,1.40
2022-08-25T00:42:11.922Z,1.42
2022-08-25T00:44:44.309Z,1.30
2022-08-25T00:47:12.505Z,1.27
2022-08-25T00:49:45.000Z,1.25
2022-08-25T00:52:17.738Z,1.20
2022-08-25T00:54:53.913Z,1.20
2022-08-25T00:57:34.564Z,1.60
2022-08-25T01:00:06.544Z,1.30
2022-08-25T01:02:34.577Z,1.20
2022-08-25T01:05:02.444Z,1.40
2022-08-25T01:07:30.301Z,1.25
2022-08-25T01:10:00.259Z,1.45
2022-08-25T01:12:28.381Z,1.37
2022-08-25T01:14:57.786Z,0.98
2022-08-25T01:17:28.124Z,1.15
2022-08-25T01:19:56.491Z,1.10
2022-08-25T01:22:26.796Z,1.33
2022-08-25T01:25:03.896Z,1.27
2022-08-25T01:27:31.822Z,1.52
2022-08-25T01:29:59.904Z,1.10
2022-08-25T01:32:27.689Z,1.38
2022-08-25T01:34:55.623Z,1.42
2022-08-25T01:37:24.777Z,1.13
2022-08-25T01:39:52.577Z,1.40
2022-08-25T01:42:42.956Z,1.27
2022-08-25T01:45:11.411Z,1.13
2022-08-25T01:47:39.816Z,1.38
2022-08-25T01:50:09.090Z,1.30
2022-08-25T01:52:52.607Z,1.20
2022-08-25T01:55:20.897Z,1.42
2022-08-25T01:57:48.716Z,1.50
2022-08-25T02:00:19.907Z,1.20
2022-08-25T02:02:52.236Z,1.13
2022-08-25T02:05:23.714Z,1.02
2022-08-25T02:07:53.664Z,1.52
2022-08-25T02:10:22.400Z,1.33
2022-08-25T02:12:51.700Z,1.52
2022-08-25T02:15:22.584Z,1.40
2022-08-25T02:17:50.437Z,1.38
2022-08-25T02:20:19.021Z,1.80
2022-08-25T02:22:53.124Z,1.13
2022-08-25T02:25:26.247Z,0.93
2022-08-25T02:27:54.144Z,1.30
2022-08-25T02:30:22.542Z,1.27
2022-08-25T02:32:50.399Z,1.45
2022-08-25T02:35:18.812Z,1.40
2022-08-25T02:37:46.824Z,1.08
2022-08-25T02:40:15.015Z,1.63
2022-08-25T02:42:44.654Z,1.50
2022-08-25T02:45:12.508Z,1.10
2022-08-25T02:47:40.361Z,1.10
2022-08-25T02:50:10.304Z,1.48
2022-08-25T02:52:38.614Z,1.23
2022-08-25T02:55:10.112Z,1.15
2022-08-25T02:57:37.852Z,1.17
2022-08-25T03:00:09.843Z,1.52
2022-08-25T03:02:41.931Z,1.40
2022-08-25T03:05:12.089Z,1.02
2022-08-25T03:07:39.965Z,1.40
2022-08-25T03:10:11.943Z,1.23
2022-08-25T03:12:41.657Z,0.93
2022-08-25T03:15:16.405Z,1.33
2022-08-25T03:17:45.986Z,1.35
2022-08-25T03:20:15.469Z,0.98
2022-08-25T03:22:43.585Z,1.30
2022-08-25T03:25:29.759Z,1.10
2022-08-25T03:27:58.301Z,1.20
2022-08-25T03:30:27.950Z,1.25
2022-08-25T03:32:56.287Z,1.05
2022-08-25T03:35:24.820Z,1.05
2022-08-25T03:37:57.461Z,1.25
2022-08-25T03:40:26.368Z,1.23
2022-08-25T03:42:55.415Z,1.10
2022-08-25T03:45:23.967Z,1.00
2022-08-25T03:47:54.594Z,1.10
2022-08-25T03:50:24.467Z,1.42
2022-08-25T03:52:54.496Z,0.90
2022-08-25T03:55:25.417Z,1.17
2022-08-25T03:57:55.379Z,1.33
2022-08-25T04:00:24.491Z,1.30
2022-08-25T04:02:56.642Z,1.10
2022-08-25T04:05:24.530Z,1.17
2022-08-25T04:07:54.842Z,1.33
2022-08-25T04:10:23.336Z,1.10
2022-08-25T04:12:51.120Z,1.20
2022-08-25T04:15:18.973Z,1.13
2022-08-25T04:17:46.754Z,1.00
2022-08-25T04:20:19.952Z,1.02
2022-08-25T04:22:48.070Z,1.13
2022-08-25T04:25:15.851Z,1.27
2022-08-25T04:27:43.712Z,1.00
2022-08-25T04:30:13.607Z,1.30
2022-08-25T04:32:41.519Z,1.10
2022-08-25T04:35:10.560Z,1.30
2022-08-25T04:37:39.672Z,0.88
2022-08-25T04:40:09.539Z,1.10
2022-08-25T04:42:37.358Z,1.03
2022-08-25T04:45:06.742Z,1.10
2022-08-25T04:47:39.251Z,1.40
2022-08-25T04:50:08.675Z,1.30
2022-08-25T04:52:36.574Z,1.20
2022-08-25T04:55:06.270Z,1.35
2022-08-25T04:57:34.240Z,1.10
2022-08-25T05:00:02.175Z,1.23
2022-08-25T05:02:29.979Z,1.30
2022-08-25T05:04:57.762Z,1.10
2022-08-25T05:07:25.567Z,1.58
2022-08-25T05:09:53.364Z,1.55
2022-08-25T05:12:22.513Z,1.27
2022-08-25T05:14:53.388Z,1.40
2022-08-25T05:19:50.374Z,1.30
2022-08-25T05:22:18.148Z,1.40
2022-08-25T05:24:46.074Z,1.00
2022-08-25T05:27:14.416Z,1.30
2022-08-25T05:29:43.515Z,1.27
2022-08-25T05:32:11.340Z,1.35
2022-08-25T05:34:39.168Z,1.60
2022-08-25T05:37:10.404Z,1.30
2022-08-25T05:39:39.879Z,1.50
2022-08-25T05:42:08.341Z,1.58
2022-08-25T05:44:36.131Z,1.25
2022-08-25T05:47:05.585Z,1.50
2022-08-25T05:49:33.331Z,1.58
2022-08-25T05:52:01.110Z,1.67
2022-08-25T05:54:28.871Z,1.85
2022-08-25T05:56:56.879Z,1.48
2022-08-25T05:59:24.749Z,1.40
2022-08-25T06:02:11.464Z,1.33
2022-08-25T06:04:41.392Z,1.40
2022-08-25T06:07:09.417Z,1.63
2022-08-25T06:09:38.965Z,1.58
2022-08-25T06:12:08.031Z,1.55
2022-08-25T06:14:36.222Z,1.30
2022-08-25T06:17:05.288Z,1.52
2022-08-25T06:19:33.084Z,1.35
2022-08-25T06:22:02.433Z,1.58
2022-08-25T06:24:30.713Z,1.63
2022-08-25T06:26:59.028Z,1.63
2022-08-25T06:29:27.359Z,1.67
2022-08-25T06:31:55.216Z,1.52
2022-08-25T06:34:24.017Z,1.70
2022-08-25T06:36:53.099Z,1.92
2022-08-25T06:39:22.743Z,1.38
2022-08-25T06:41:53.819Z,1.70
2022-08-25T06:44:22.384Z,1.42
2022-08-25T06:46:50.465Z,1.42
2022-08-25T06:49:18.486Z,1.42
2022-08-25T06:51:46.329Z,1.50
2022-08-25T06:54:14.487Z,1.45
2022-08-25T06:56:43.944Z,1.33
2022-08-25T06:59:12.074Z,1.30
2022-08-25T07:01:40.178Z,1.40
2022-08-25T07:04:12.852Z,1.58
2022-08-25T07:06:41.983Z,1.50
2022-08-25T07:09:12.824Z,1.23
2022-08-25T07:14:13.600Z,1.55
2022-08-25T07:16:48.570Z,1.27
2022-08-25T07:19:20.593Z,1.70
2022-08-25T07:21:54.131Z,1.58
2022-08-25T07:24:22.469Z,1.50
2022-08-25T07:26:51.764Z,1.70
2022-08-25T07:29:32.428Z,1.55
2022-08-25T07:32:01.508Z,1.90
2022-08-25T07:34:52.392Z,1.58
2022-08-25T07:40:13.811Z,1.50
2022-08-25T07:42:42.114Z,1.58
2022-08-25T07:45:13.213Z,1.50
2022-08-25T07:47:41.467Z,1.98
2022-08-25T07:50:13.013Z,1.60
2022-08-25T07:52:42.990Z,1.90
2022-08-25T07:55:11.960Z,1.92
2022-08-25T07:57:41.288Z,2.00
2022-08-25T08:00:13.873Z,2.50
2022-08-25T08:02:42.763Z,2.30
2022-08-25T08:05:12.423Z,2.70
2022-08-25T08:07:43.116Z,2.22
2022-08-25T08:13:07.375Z,2.17
2022-08-25T08:15:37.157Z,2.00
2022-08-25T08:18:07.154Z,2.75
2022-08-25T08:20:42.721Z,2.20
2022-08-25T08:23:11.327Z,3.08
2022-08-25T08:25:39.296Z,2.60
2022-08-25T08:28:07.582Z,2.20
2022-08-25T08:30:37.614Z,2.17
2022-08-25T08:33:10.155Z,3.63
2022-08-25T08:35:39.992Z,2.53
2022-08-25T08:38:14.712Z,2.45
2022-08-25T08:41:12.429Z,2.40
2022-08-25T08:43:43.196Z,2.45
2022-08-25T08:46:12.854Z,2.30
2022-08-25T08:49:02.919Z,2.63
2022-08-25T08:51:41.216Z,2.70
2022-08-25T08:54:20.371Z,2.40
2022-08-25T08:56:55.278Z,2.60
2022-08-25T08:59:30.935Z,2.13
2022-08-25T09:02:04.036Z,2.70
2022-08-25T09:04:40.021Z,2.30
2022-08-25T09:07:15.312Z,2.90
2022-08-25T09:09:45.018Z,2.40
2022-08-25T09:12:31.457Z,2.20
2022-08-25T09:15:13.744Z,2.38
2022-08-25T09:20:55.917Z,2.10
2022-08-25T09:23:39.934Z,2.30
2022-08-25T09:26:27.720Z,2.33
2022-08-25T09:29:06.150Z,2.25
2022-08-25T09:31:38.878Z,2.25
2022-08-25T09:34:14.465Z,2.72
2022-08-25T09:36:42.801Z,2.05
2022-08-25T09:39:10.617Z,2.15
2022-08-25T09:41:51.496Z,2.53
2022-08-25T09:44:24.543Z,2.00
2022-08-25T09:47:05.774Z,2.63
2022-08-25T09:49:41.204Z,2.45
2022-08-25T09:52:36.621Z,2.35
2022-08-25T09:55:30.364Z,2.40
2022-08-25T09:58:01.773Z,2.70
2022-08-25T10:00:38.361Z,3.10
2022-08-25T10:03:12.392Z,2.58
2022-08-25T10:06:02.608Z,2.30
2022-08-25T10:08:36.412Z,2.38
2022-08-25T10:11:12.173Z,2.50
2022-08-25T10:13:44.551Z,2.80
2022-08-25T10:16:27.037Z,2.80
2022-08-25T10:19:10.003Z,2.50
2022-08-25T10:21:42.468Z,2.63
2022-08-25T10:24:20.399Z,2.22
2022-08-25T10:27:02.364Z,2.05
2022-08-25T10:30:02.882Z,2.20
2022-08-25T10:32:57.696Z,2.58
2022-08-25T10:35:32.270Z,2.75
2022-08-25T10:38:21.952Z,2.40
2022-08-25T10:41:01.275Z,2.35
2022-08-25T10:43:39.720Z,2.10
2022-08-25T10:46:18.766Z,2.80
2022-08-25T10:49:04.241Z,3.05
2022-08-25T10:52:04.029Z,2.45
2022-08-25T10:54:46.455Z,3.45
2022-08-25T10:57:23.755Z,2.20
2022-08-25T11:00:06.821Z,2.90
2022-08-25T11:03:07.990Z,2.38
2022-08-25T11:05:42.530Z,2.22
2022-08-25T11:08:18.655Z,2.35
2022-08-25T11:10:57.075Z,2.65
2022-08-25T11:13:32.771Z,2.35
2022-08-25T11:16:17.042Z,2.67
2022-08-25T11:18:54.503Z,2.35
2022-08-25T11:21:28.465Z,2.42
2022-08-25T11:24:05.884Z,2.45
2022-08-25T11:26:40.541Z,2.35
2022-08-25T11:29:17.464Z,2.33
2022-08-25T11:31:53.038Z,2.38
2022-08-25T11:34:23.425Z,2.67
2022-08-25T11:36:56.203Z,2.43
2022-08-25T11:39:45.607Z,2.38
2022-08-25T11:42:31.968Z,2.00
2022-08-25T11:45:14.596Z,2.13
2022-08-25T11:48:05.245Z,2.25
2022-08-25T11:50:37.705Z,2.30
2022-08-25T11:53:26.723Z,2.40
2022-08-25T11:56:02.759Z,2.03
2022-08-25T11:58:40.641Z,2.10
2022-08-25T12:01:33.542Z,2.13
2022-08-25T12:04:44.026Z,2.20
2022-08-25T12:07:29.199Z,1.98
2022-08-25T12:10:14.949Z,2.10
2022-08-25T12:13:10.572Z,1.98
2022-08-25T12:16:01.421Z,2.33
2022-08-25T12:21:32.376Z,2.53
2022-08-25T12:24:13.695Z,1.67
2022-08-25T12:26:53.631Z,2.20
2022-08-25T12:29:32.845Z,2.17
2022-08-25T12:32:29.679Z,2.15
2022-08-25T12:35:26.995Z,1.80
2022-08-25T12:38:04.672Z,2.40
2022-08-25T12:40:39.850Z,2.20
2022-08-25T12:43:12.418Z,1.90
2022-08-25T12:45:47.736Z,2.22
2022-08-25T12:48:56.520Z,2.30
2022-08-25T12:51:27.247Z,2.30
2022-08-25T12:56:41.978Z,2.10
2022-08-25T12:59:19.868Z,1.98
2022-08-25T13:02:24.529Z,2.28
2022-08-25T13:06:02.133Z,2.22
2022-08-25T13:09:20.977Z,2.67
2022-08-25T13:11:58.143Z,2.20
2022-08-25T13:14:38.468Z,2.30
2022-08-25T13:17:09.633Z,2.38
2022-08-25T13:19:38.856Z,2.80
2022-08-25T13:22:17.658Z,2.67
2022-08-25T13:24:50.657Z,2.33
2022-08-25T13:27:28.195Z,2.50
2022-08-25T13:29:59.356Z,2.65
2022-08-25T13:32:36.114Z,2.65
2022-08-25T13:35:17.608Z,2.75
2022-08-25T13:37:49.215Z,2.72
2022-08-25T13:40:26.468Z,2.83
2022-08-25T13:43:02.665Z,2.55
2022-08-25T13:45:40.976Z,2.65
2022-08-25T13:48:22.566Z,2.33
2022-08-25T13:50:53.161Z,2.35
2022-08-25T13:53:30.386Z,2.45
2022-08-25T13:56:02.569Z,2.42
2022-08-25T13:58:45.123Z,2.35
2022-08-25T14:01:45.141Z,2.30
2022-08-25T14:04:34.372Z,2.47
2022-08-25T14:07:34.407Z,2.67
2022-08-25T14:10:09.137Z,2.63
2022-08-25T14:12:42.156Z,2.38
2022-08-25T14:15:32.934Z,2.78
2022-08-25T14:18:07.775Z,2.72
2022-08-25T14:20:38.204Z,3.35
2022-08-25T14:23:12.817Z,2.50
2022-08-25T14:25:45.689Z,2.95
2022-08-25T14:28:17.223Z,2.85
2022-08-25T14:30:51.669Z,2.97
2022-08-25T14:33:24.189Z,2.75
2022-08-25T14:35:55.822Z,2.72
2022-08-25T14:38:24.570Z,2.25
2022-08-25T14:40:54.404Z,2.20
2022-08-25T14:43:24.022Z,2.00
2022-08-25T14:46:00.564Z,2.10
2022-08-25T14:48:37.008Z,2.50
2022-08-25T14:51:06.087Z,2.42
2022-08-25T14:53:35.167Z,2.60
2022-08-25T14:56:09.332Z,2.25
2022-08-25T14:58:51.404Z,2.13
2022-08-25T15:01:29.038Z,2.20
2022-08-25T15:04:04.420Z,2.33
2022-08-25T15:06:34.287Z,1.95
2022-08-25T15:09:11.232Z,2.43
2022-08-25T15:11:44.379Z,2.17
2022-08-25T15:14:15.596Z,2.20
2022-08-25T15:16:46.963Z,2.50
2022-08-25T15:19:17.707Z,2.30
2022-08-25T15:24:17.663Z,2.00
2022-08-25T15:29:25.559Z,2.20
2022-08-25T15:31:53.505Z,2.30
2022-08-25T15:34:21.386Z,2.50
2022-08-25T15:36:51.068Z,2.35
2022-08-25T15:39:19.812Z,2.60
2022-08-25T15:41:51.688Z,2.67
2022-08-25T15:44:20.443Z,2.67
2022-08-25T15:46:49.742Z,2.28
2022-08-25T15:49:20.877Z,2.00
2022-08-25T15:51:52.584Z,2.33
2022-08-25T15:54:21.503Z,2.10
2022-08-25T15:56:51.640Z,2.60
2022-08-25T15:59:21.629Z,2.63
2022-08-25T16:01:53.534Z,2.40
2022-08-25T16:04:22.749Z,2.80
2022-08-25T16:06:51.926Z,2.63
2022-08-25T16:09:23.096Z,2.90
2022-08-25T16:11:55.749Z,2.80
2022-08-25T16:14:24.903Z,2.85
2022-08-25T16:16:52.712Z,2.47
2022-08-25T16:19:20.721Z,2.33
2022-08-25T16:21:48.492Z,2.60
2022-08-25T16:24:16.352Z,2.67
2022-08-25T16:26:48.485Z,2.60
2022-08-25T16:29:18.649Z,2.45
2022-08-25T16:31:53.255Z,2.85
2022-08-25T16:34:22.191Z,2.50
2022-08-25T16:36:52.527Z,2.40
2022-08-25T16:39:21.292Z,2.90
2022-08-25T16:41:50.201Z,2.78
2022-08-25T16:44:22.473Z,3.03
2022-08-25T16:46:54.621Z,2.60
2022-08-25T16:49:24.316Z,2.90
2022-08-25T16:51:57.405Z,2.80
2022-08-25T16:54:44.492Z,2.78
2022-08-25T16:57:12.953Z,2.78
2022-08-25T16:59:43.777Z,3.20
2022-08-25T17:02:12.063Z,2.65
2022-08-25T17:04:40.702Z,2.65
2022-08-25T17:07:08.693Z,2.63
2022-08-25T17:09:36.480Z,3.38
2022-08-25T17:12:05.551Z,2.72
2022-08-25T17:14:33.509Z,2.40
2022-08-25T17:17:07.128Z,2.55
2022-08-25T17:19:35.142Z,2.90
2022-08-25T17:22:03.255Z,2.22
2022-08-25T17:24:31.725Z,2.55
2022-08-25T17:27:02.630Z,2.60
2022-08-25T17:29:30.623Z,2.88
2022-08-25T17:31:59.213Z,3.03
2022-08-25T17:34:29.310Z,2.72
2022-08-25T17:36:58.883Z,2.95
2022-08-25T17:39:27.667Z,2.50
2022-08-25T17:41:56.211Z,2.78
2022-08-25T17:44:24.020Z,2.45
2022-08-25T17:46:52.611Z,3.20
2022-08-25T17:49:20.609Z,2.80
2022-08-25T17:51:49.856Z,2.95
2022-08-25T17:54:18.658Z,2.70
2022-08-25T17:56:46.674Z,2.95
2022-08-25T17:59:16.392Z,2.55
2022-08-25T18:01:45.439Z,2.55
2022-08-25T18:04:17.250Z,2.25
2022-08-25T18:06:46.449Z,2.70
2022-08-25T18:09:16.145Z,2.58
2022-08-25T18:11:48.162Z,3.28
2022-08-25T18:16:44.683Z,2.45
2022-08-25T18:19:14.285Z,2.35
2022-08-25T18:21:43.247Z,2.53
2022-08-25T18:24:13.307Z,2.53
2022-08-25T18:26:42.755Z,2.55
2022-08-25T18:29:12.882Z,2.45
2022-08-25T18:31:42.277Z,2.40
2022-08-25T18:34:11.283Z,2.63
2022-08-25T18:36:39.813Z,2.80
2022-08-25T18:39:26.373Z,3.03
2022-08-25T18:41:55.846Z,2.90
2022-08-25T18:44:23.685Z,3.10
2022-08-25T18:46:51.501Z,2.95
2022-08-25T18:49:22.143Z,2.78
2022-08-25T18:51:54.753Z,3.03
2022-08-25T18:54:23.822Z,2.80
2022-08-25T18:56:53.951Z,2.90
2022-08-25T18:59:24.260Z,2.83
2022-08-25T19:01:53.900Z,2.63
2022-08-25T19:04:28.353Z,3.20
2022-08-25T19:07:00.374Z,2.95
2022-08-25T19:09:28.475Z,2.83
2022-08-25T19:11:57.089Z,3.05
2022-08-25T19:14:26.552Z,3.25
2022-08-25T19:16:54.900Z,2.70
2022-08-25T19:19:23.942Z,3.35
2022-08-25T19:21:52.232Z,3.35
2022-08-25T19:24:21.603Z,3.17
2022-08-25T19:26:52.601Z,2.97
2022-08-25T19:29:23.056Z,2.75
2022-08-25T19:31:53.269Z,2.97
2022-08-25T19:34:28.243Z,2.95
2022-08-25T19:37:01.628Z,2.65
2022-08-25T19:39:33.873Z,2.65
2022-08-25T19:42:03.277Z,3.15
2022-08-25T19:44:32.781Z,2.72
2022-08-25T19:47:05.507Z,3.38
2022-08-25T19:49:38.292Z,2.88
2022-08-25T19:52:10.853Z,2.42
2022-08-25T19:54:44.237Z,3.25
2022-08-25T19:57:14.488Z,2.72
2022-08-25T19:59:56.274Z,2.55
2022-08-25T20:02:29.784Z,2.75
2022-08-25T20:05:00.347Z,2.85
2022-08-25T20:07:32.263Z,2.70
2022-08-25T20:10:01.754Z,2.85
2022-08-25T20:12:30.427Z,2.78
2022-08-25T20:14:58.413Z,2.50
2022-08-25T20:17:28.522Z,2.90
2022-08-25T20:19:59.978Z,2.85
2022-08-25T20:22:31.564Z,3.25
2022-08-25T20:25:13.173Z,2.95
2022-08-25T20:27:44.702Z,2.70
2022-08-25T20:30:19.648Z,2.70
2022-08-25T20:32:49.861Z,3.33
2022-08-25T20:35:18.264Z,3.00
2022-08-25T20:37:47.660Z,3.08
2022-08-25T20:40:20.705Z,3.00
2022-08-25T20:42:53.423Z,3.15
2022-08-25T20:45:22.909Z,2.75
2022-08-25T20:47:53.008Z,2.90
2022-08-25T20:50:23.580Z,2.80
2022-08-25T20:52:52.382Z,2.60
2022-08-25T20:55:20.536Z,2.70
2022-08-25T20:57:48.630Z,2.55
2022-08-25T21:00:19.386Z,2.90
2022-08-25T21:02:53.406Z,3.03
2022-08-25T21:05:21.682Z,3.07
2022-08-25T21:07:49.454Z,2.13
2022-08-25T21:10:17.792Z,2.60
2022-08-25T21:12:46.125Z,2.95
2022-08-25T21:15:18.014Z,2.80
2022-08-25T21:17:54.349Z,2.53
2022-08-25T21:20:24.454Z,2.70
2022-08-25T21:22:53.228Z,2.67
2022-08-25T21:25:21.699Z,3.33
2022-08-25T21:27:49.577Z,2.83
2022-08-25T21:30:18.557Z,2.80
2022-08-25T21:32:53.732Z,2.83
2022-08-25T21:35:23.946Z,2.78
2022-08-25T21:37:53.205Z,3.22
2022-08-25T21:40:24.014Z,2.20
2022-08-25T21:42:51.961Z,2.60
2022-08-25T21:45:21.989Z,2.47
2022-08-25T21:47:50.247Z,3.05
2022-08-25T21:50:20.088Z,2.50
2022-08-25T21:52:54.373Z,2.97
2022-08-25T21:55:38.001Z,2.60
2022-08-25T21:58:09.904Z,2.88
2022-08-25T22:00:37.796Z,2.58
2022-08-25T22:03:05.696Z,2.58
2022-08-25T22:05:37.753Z,3.00
2022-08-25T22:08:06.861Z,2.88
2022-08-25T22:10:34.709Z,2.28
2022-08-25T22:13:03.859Z,2.95
2022-08-25T22:15:31.970Z,2.80
2022-08-25T22:18:00.391Z,2.28
2022-08-25T22:20:28.931Z,2.80
2022-08-25T22:22:56.778Z,2.70
2022-08-25T22:25:25.920Z,2.80
2022-08-25T22:27:56.639Z,2.22
2022-08-25T22:30:25.987Z,2.80
2022-08-25T22:32:58.385Z,2.65
2022-08-25T22:35:26.661Z,2.80
2022-08-25T22:37:54.853Z,3.42
2022-08-25T22:40:22.700Z,2.60
2022-08-25T22:42:53.743Z,2.45
2022-08-25T22:45:23.107Z,2.65
2022-08-25T22:47:52.185Z,2.50
2022-08-25T22:50:20.696Z,2.47
2022-08-25T22:52:49.128Z,3.15
2022-08-25T22:55:17.946Z,2.55
2022-08-25T22:57:51.127Z,2.60
2022-08-25T23:00:23.152Z,2.53
2022-08-25T23:02:53.309Z,2.60
2022-08-25T23:05:21.533Z,2.65
2022-08-25T23:07:50.552Z,2.67
2022-08-25T23:10:20.734Z,3.25
2022-08-25T23:12:48.488Z,3.15
2022-08-25T23:15:17.772Z,2.28
2022-08-25T23:17:45.680Z,2.83
2022-08-25T23:20:30.781Z,2.53
2022-08-25T23:22:58.569Z,2.50
2022-08-25T23:25:26.394Z,2.78
2022-08-25T23:27:54.235Z,2.47
2022-08-25T23:30:23.584Z,2.20
2022-08-25T23:32:55.312Z,2.45
2022-08-25T23:35:23.170Z,2.70
2022-08-25T23:37:51.356Z,2.78
2022-08-25T23:40:19.783Z,2.55
2022-08-25T23:42:48.130Z,2.40
2022-08-25T23:45:16.672Z,2.33
2022-08-25T23:47:45.826Z,2.28
2022-08-25T23:50:14.069Z,2.45
2022-08-25T23:52:41.819Z,3.03
2022-08-25T23:55:09.908Z,2.83
2022-08-25T23:57:38.188Z,2.53
