createdAt,value
2019-01-15T00:03:58.867Z,77.60
2019-01-15T00:09:10.143Z,77.70
2019-01-15T00:14:22.063Z,77.10
2019-01-15T00:19:33.696Z,77.50
2019-01-15T00:24:45.371Z,77.30
2019-01-15T00:29:56.952Z,77.70
2019-01-15T00:34:56.587Z,78.20
2019-01-15T00:39:56.242Z,78.30
2019-01-15T00:44:55.886Z,78.20
2019-01-15T00:49:55.615Z,78.20
2019-01-15T00:54:55.259Z,78.20
2019-01-15T00:59:55.727Z,78.20
2019-01-15T01:05:08.399Z,77.80
2019-01-15T01:10:20.609Z,77.90
2019-01-15T01:15:32.173Z,78.20
2019-01-15T01:20:44.359Z,78.80
2019-01-15T01:25:54.336Z,78.30
2019-01-15T01:31:06.127Z,79.10
2019-01-15T01:36:18.052Z,78.80
2019-01-15T01:41:29.963Z,78.90
2019-01-15T01:46:41.685Z,77.70
2019-01-15T01:51:53.633Z,78.90
2019-01-15T01:57:05.391Z,79.00
2019-01-15T02:02:17.039Z,77.70
2019-01-15T02:07:28.885Z,78.40
2019-01-15T02:12:40.080Z,78.70
2019-01-15T02:17:52.042Z,79.40
2019-01-15T02:23:03.567Z,79.10
2019-01-15T02:28:15.220Z,79.50
2019-01-15T02:33:26.866Z,79.00
2019-01-15T02:38:26.527Z,79.00
2019-01-15T02:43:26.159Z,78.70
2019-01-15T02:48:37.673Z,79.30
2019-01-15T02:53:49.426Z,79.00
2019-01-15T02:59:01.528Z,79.30
2019-01-15T03:04:13.119Z,79.20
2019-01-15T03:09:25.314Z,78.40
2019-01-15T03:14:36.887Z,78.60
2019-01-15T03:19:48.815Z,78.90
2019-01-15T03:25:00.321Z,79.70
2019-01-15T03:30:12.705Z,78.80
2019-01-15T03:35:24.439Z,79.10
2019-01-15T03:46:13.021Z,79.00
2019-01-15T03:51:25.097Z,79.20
2019-01-15T03:56:36.625Z,78.30
2019-01-15T04:01:46.617Z,78.80
2019-01-15T04:12:35.299Z,78.90
2019-01-15T04:17:47.119Z,78.60
2019-01-15T04:22:59.254Z,78.60
2019-01-15T04:28:11.139Z,78.30
2019-01-15T04:33:22.454Z,79.30
2019-01-15T04:38:35.235Z,79.20
2019-01-15T04:43:46.788Z,78.80
2019-01-15T04:48:58.588Z,78.70
2019-01-15T04:54:10.387Z,78.40
2019-01-15T04:59:22.764Z,79.00
2019-01-15T05:04:34.343Z,78.30
2019-01-15T05:09:46.523Z,79.20
2019-01-15T05:14:58.240Z,78.80
2019-01-15T05:20:09.948Z,78.50
2019-01-15T05:25:21.861Z,78.60
2019-01-15T05:30:33.683Z,79.30
2019-01-15T05:35:45.659Z,78.70
2019-01-15T05:40:57.457Z,79.10
2019-01-15T05:46:09.232Z,79.50
2019-01-15T05:57:07.047Z,79.70
2019-01-15T06:02:19.116Z,79.40
2019-01-15T06:07:33.734Z,79.50
2019-01-15T06:12:44.125Z,79.40
2019-01-15T06:17:55.836Z,80.10
2019-01-15T06:23:08.175Z,80.90
2019-01-15T06:28:19.949Z,81.60
2019-01-15T06:33:31.624Z,81.70
2019-01-15T06:38:43.764Z,82.00
2019-01-15T06:43:55.960Z,81.90
2019-01-15T06:49:07.159Z,82.30
2019-01-15T06:54:18.597Z,82.30
2019-01-15T06:59:30.636Z,82.70
2019-01-15T07:04:44.052Z,82.70
2019-01-15T07:10:01.450Z,82.60
2019-01-15T07:15:13.214Z,82.90
2019-01-15T07:20:25.311Z,83.30
2019-01-15T07:25:37.392Z,83.60
2019-01-15T07:30:48.636Z,83.80
2019-01-15T07:36:00.364Z,84.30
2019-01-15T07:41:12.204Z,84.20
2019-01-15T07:46:24.577Z,84.40
2019-01-15T07:51:36.760Z,84.10
2019-01-15T07:56:48.161Z,84.30
2019-01-15T08:02:00.073Z,84.70
2019-01-15T08:07:11.892Z,85.10
2019-01-15T08:12:11.672Z,85.30
2019-01-15T08:17:32.188Z,85.30
2019-01-15T08:22:44.072Z,85.20
2019-01-15T08:27:44.849Z,85.40
2019-01-15T08:32:56.473Z,85.70
2019-01-15T08:37:56.657Z,86.00
2019-01-15T08:43:15.775Z,86.40
2019-01-15T08:48:29.640Z,86.50
2019-01-15T08:53:41.815Z,87.30
2019-01-15T08:58:53.503Z,87.60
2019-01-15T09:04:05.092Z,87.20
2019-01-15T09:09:08.119Z,87.40
2019-01-15T09:14:27.219Z,87.30
2019-01-15T09:19:46.068Z,87.40
2019-01-15T09:24:57.949Z,87.90
2019-01-15T09:30:09.332Z,88.30
2019-01-15T09:35:21.776Z,88.60
2019-01-15T09:40:33.844Z,89.30
2019-01-15T09:45:46.191Z,89.20
2019-01-15T09:50:58.516Z,88.80
2019-01-15T09:55:58.312Z,88.80
2019-01-15T10:01:17.192Z,88.70
2019-01-15T10:06:28.823Z,89.10
2019-01-15T10:11:40.204Z,89.40
2019-01-15T10:16:40.304Z,89.30
2019-01-15T10:21:59.270Z,89.50
2019-01-15T10:27:11.555Z,89.70
2019-01-15T10:32:23.900Z,89.40
2019-01-15T10:37:35.696Z,89.70
2019-01-15T10:42:47.001Z,89.70
2019-01-15T10:47:58.417Z,90.00
2019-01-15T10:53:10.459Z,90.20
2019-01-15T11:01:23.919Z,90.50
2019-01-15T11:06:35.781Z,90.40
2019-01-15T11:11:35.775Z,90.50
2019-01-15T11:16:54.881Z,90.50
2019-01-15T11:22:06.420Z,90.40
2019-01-15T11:27:18.583Z,90.60
2019-01-15T11:32:30.475Z,90.70
2019-01-15T21:49:37.771Z,93.50
2019-01-15T22:25:29.703Z,93.70
2019-01-15T22:30:55.194Z,93.60
2019-01-15T22:36:21.669Z,93.70
2019-01-15T22:41:43.818Z,93.60
2019-01-15T22:47:14.691Z,93.70
2019-01-15T22:52:35.003Z,93.80
2019-01-15T22:58:06.029Z,93.90
2019-01-15T23:03:36.791Z,93.90
2019-01-15T23:09:07.368Z,93.90
2019-01-15T23:14:38.612Z,93.90
2019-01-15T23:20:15.043Z,94.00
2019-01-15T23:25:34.812Z,93.80
2019-01-15T23:31:05.722Z,93.70
2019-01-15T23:36:36.136Z,93.80
2019-01-15T23:42:02.784Z,93.90
2019-01-15T23:47:33.987Z,93.80
2019-01-15T23:53:10.760Z,93.70
2019-01-15T23:58:41.459Z,93.70
