createdAt,value
2018-01-14T00:01:13.769Z,16.55
2018-01-14T00:03:41.411Z,14.80
2018-01-14T00:06:09.082Z,15.00
2018-01-14T00:08:36.678Z,14.50
2018-01-14T00:11:04.379Z,16.00
2018-01-14T00:13:31.982Z,14.98
2018-01-14T00:15:59.635Z,14.90
2018-01-14T00:18:27.234Z,14.38
2018-01-14T00:20:54.899Z,14.90
2018-01-14T00:23:22.487Z,15.23
2018-01-14T00:25:50.107Z,16.33
2018-01-14T00:28:17.696Z,14.87
2018-01-14T00:30:45.647Z,15.27
2018-01-14T00:33:13.241Z,15.30
2018-01-14T00:35:40.871Z,15.55
2018-01-14T00:38:08.463Z,15.90
2018-01-14T00:40:36.047Z,15.87
2018-01-14T00:43:03.646Z,15.25
2018-01-14T00:45:31.239Z,15.88
2018-01-14T00:47:58.862Z,15.45
2018-01-14T00:50:26.562Z,15.40
2018-01-14T00:52:54.192Z,15.48
2018-01-14T00:55:21.803Z,15.05
2018-01-14T00:57:49.440Z,17.08
2018-01-14T01:00:17.026Z,16.50
2018-01-14T01:02:44.653Z,15.88
2018-01-14T01:05:12.239Z,13.98
2018-01-14T01:07:39.840Z,15.82
2018-01-14T01:10:07.474Z,14.60
2018-01-14T01:12:35.156Z,15.40
2018-01-14T01:15:02.750Z,15.93
2018-01-14T01:17:30.340Z,14.87
2018-01-14T01:19:57.924Z,14.38
2018-01-14T01:22:25.607Z,14.02
2018-01-14T01:24:53.299Z,14.30
2018-01-14T01:27:20.938Z,14.70
2018-01-14T01:29:48.534Z,13.70
2018-01-14T01:32:16.588Z,14.95
2018-01-14T01:34:44.225Z,15.27
2018-01-14T01:37:11.812Z,15.80
2018-01-14T01:39:39.399Z,13.77
2018-01-14T01:42:06.982Z,13.30
2018-01-14T01:44:34.572Z,15.43
2018-01-14T01:47:02.334Z,13.45
2018-01-14T01:49:30.051Z,15.40
2018-01-14T01:51:57.635Z,14.98
2018-01-14T01:54:25.295Z,14.30
2018-01-14T01:56:52.920Z,14.43
2018-01-14T01:59:20.597Z,14.90
2018-01-14T02:01:48.227Z,15.18
2018-01-14T02:04:15.820Z,14.35
2018-01-14T02:06:43.440Z,14.70
2018-01-14T02:09:11.026Z,13.32
2018-01-14T02:11:38.615Z,13.55
2018-01-14T02:14:06.328Z,13.05
2018-01-14T02:16:33.911Z,12.52
2018-01-14T02:19:01.539Z,13.45
2018-01-14T02:21:29.152Z,13.10
2018-01-14T02:23:56.740Z,14.05
2018-01-14T02:26:24.359Z,12.45
2018-01-14T02:28:51.938Z,14.07
2018-01-14T02:31:19.565Z,13.95
2018-01-14T02:33:47.201Z,16.15
2018-01-14T02:36:14.804Z,13.27
2018-01-14T02:38:42.682Z,14.23
2018-01-14T02:41:10.352Z,15.23
2018-01-14T02:43:37.931Z,13.68
2018-01-14T02:46:05.579Z,15.18
2018-01-14T02:48:33.167Z,12.82
2018-01-14T02:51:00.782Z,13.90
2018-01-14T02:53:28.372Z,12.93
2018-01-14T02:55:55.986Z,11.90
2018-01-14T02:58:23.599Z,13.45
2018-01-14T03:00:51.229Z,14.73
2018-01-14T03:03:18.822Z,11.73
2018-01-14T03:05:46.473Z,12.35
2018-01-14T03:08:14.113Z,13.80
2018-01-14T03:10:41.708Z,15.80
2018-01-14T03:13:09.360Z,15.65
2018-01-14T03:15:37.144Z,13.70
2018-01-14T03:18:04.765Z,12.70
2018-01-14T03:20:32.390Z,13.98
2018-01-14T03:22:59.984Z,12.35
2018-01-14T03:25:27.617Z,12.68
2018-01-14T03:27:55.211Z,12.85
2018-01-14T03:30:22.806Z,12.25
2018-01-14T03:32:50.397Z,15.00
2018-01-14T03:35:18.007Z,14.27
2018-01-14T03:37:45.813Z,13.10
2018-01-14T03:40:13.407Z,12.15
2018-01-14T03:42:41.024Z,11.77
2018-01-14T03:45:08.696Z,11.90
2018-01-14T03:47:36.295Z,11.88
2018-01-14T03:50:03.885Z,14.02
2018-01-14T03:52:31.475Z,13.23
2018-01-14T03:54:59.067Z,12.40
2018-01-14T03:57:26.655Z,13.35
2018-01-14T03:59:54.239Z,13.73
2018-01-14T04:02:21.857Z,12.57
2018-01-14T04:04:49.482Z,12.90
2018-01-14T04:07:17.083Z,12.57
2018-01-14T04:09:44.667Z,12.90
2018-01-14T04:12:12.247Z,13.10
2018-01-14T04:14:39.832Z,13.23
2018-01-14T04:17:07.415Z,13.23
2018-01-14T04:19:35.007Z,14.35
2018-01-14T04:22:02.594Z,12.52
2018-01-14T04:24:30.244Z,13.38
2018-01-14T04:26:57.826Z,13.23
2018-01-14T04:29:25.533Z,13.25
2018-01-14T04:31:53.131Z,11.77
2018-01-14T04:34:20.758Z,14.85
2018-01-14T04:36:48.351Z,12.95
2018-01-14T04:39:15.984Z,12.80
2018-01-14T04:41:43.574Z,12.10
2018-01-14T04:44:11.163Z,12.55
2018-01-14T04:46:38.746Z,13.98
2018-01-14T04:49:06.331Z,13.68
2018-01-14T04:51:33.958Z,13.80
2018-01-14T04:54:01.543Z,13.10
2018-01-14T04:56:29.365Z,14.25
2018-01-14T04:58:57.013Z,14.80
2018-01-14T05:01:24.670Z,14.80
2018-01-14T05:03:52.394Z,13.43
2018-01-14T05:06:20.021Z,15.45
2018-01-14T05:08:47.696Z,14.95
2018-01-14T05:11:15.326Z,15.30
2018-01-14T05:13:42.906Z,15.10
2018-01-14T05:16:10.491Z,13.45
2018-01-14T05:18:38.071Z,15.32
2018-01-14T05:21:05.659Z,13.95
2018-01-14T05:23:33.246Z,14.15
2018-01-14T05:26:01.022Z,16.10
2018-01-14T05:28:28.607Z,14.18
2018-01-14T05:30:56.193Z,17.35
2018-01-14T05:33:23.808Z,14.75
2018-01-14T05:35:51.391Z,15.68
2018-01-14T05:38:19.020Z,15.27
2018-01-14T05:40:46.639Z,15.45
2018-01-14T05:43:14.223Z,15.07
2018-01-14T05:45:41.844Z,15.85
2018-01-14T05:48:09.527Z,14.90
2018-01-14T05:50:37.182Z,16.23
2018-01-14T05:53:04.769Z,13.45
2018-01-14T05:55:32.387Z,15.82
2018-01-14T05:57:59.982Z,14.73
2018-01-14T06:00:27.639Z,17.10
2018-01-14T06:02:55.219Z,15.27
2018-01-14T06:05:22.954Z,15.65
2018-01-14T06:07:50.539Z,18.95
2018-01-14T06:10:18.161Z,19.65
2018-01-14T06:12:45.747Z,17.10
2018-01-14T06:15:13.399Z,19.40
2018-01-14T06:17:40.991Z,16.42
2018-01-14T06:20:08.609Z,19.02
2018-01-14T06:22:36.435Z,16.77
2018-01-14T06:25:04.150Z,16.58
2018-01-14T06:27:31.815Z,16.12
2018-01-14T06:29:59.481Z,16.52
2018-01-14T06:32:27.148Z,15.20
2018-01-14T06:34:54.734Z,18.42
2018-01-14T06:37:22.351Z,19.00
2018-01-14T06:39:49.978Z,15.80
2018-01-14T06:42:17.599Z,16.92
2018-01-14T06:44:45.258Z,18.50
2018-01-14T06:47:12.879Z,17.10
2018-01-14T06:49:40.507Z,16.08
2018-01-14T06:52:08.105Z,17.17
2018-01-14T06:54:35.732Z,18.60
2018-01-14T06:57:03.470Z,16.27
2018-01-14T06:59:31.098Z,16.10
2018-01-14T07:01:58.726Z,16.00
2018-01-14T07:04:26.340Z,16.77
2018-01-14T07:06:53.930Z,16.27
2018-01-14T07:09:21.519Z,16.33
2018-01-14T07:11:49.207Z,17.10
2018-01-14T07:14:16.865Z,15.18
2018-01-14T07:16:44.564Z,17.15
2018-01-14T07:19:12.269Z,16.40
2018-01-14T07:21:39.859Z,16.73
2018-01-14T07:24:07.483Z,18.05
2018-01-14T07:26:35.087Z,16.85
2018-01-14T07:29:02.780Z,19.75
2018-01-14T07:31:30.449Z,18.45
2018-01-14T07:33:58.074Z,19.83
2018-01-14T07:36:25.730Z,17.65
2018-01-14T07:38:53.324Z,19.23
2018-01-14T07:41:20.947Z,17.90
2018-01-14T07:43:48.652Z,18.77
2018-01-14T07:46:16.318Z,19.85
2018-01-14T07:48:43.903Z,18.35
2018-01-14T07:51:11.485Z,18.05
2018-01-14T07:53:39.171Z,17.62
2018-01-14T07:56:06.823Z,19.35
2018-01-14T07:58:34.409Z,16.67
2018-01-14T08:01:02.122Z,16.90
2018-01-14T08:03:29.711Z,20.12
2018-01-14T08:05:57.293Z,19.12
2018-01-14T08:08:24.921Z,17.12
2018-01-14T08:10:52.508Z,17.60
2018-01-14T08:13:20.208Z,15.82
2018-01-14T08:15:47.911Z,17.92
2018-01-14T08:18:15.494Z,15.32
2018-01-14T08:20:43.172Z,16.67
2018-01-14T08:23:10.784Z,15.20
2018-01-14T08:25:38.547Z,14.82
2018-01-14T08:28:06.178Z,15.65
2018-01-14T08:30:33.809Z,16.35
2018-01-14T08:33:01.507Z,15.93
2018-01-14T08:35:29.175Z,17.58
2018-01-14T08:37:56.759Z,15.20
2018-01-14T08:40:24.350Z,15.48
2018-01-14T08:42:51.947Z,16.67
2018-01-14T08:45:24.165Z,15.70
2018-01-14T08:47:53.156Z,13.80
2018-01-14T08:50:20.741Z,14.23
2018-01-14T08:52:48.350Z,14.27
2018-01-14T08:55:15.949Z,13.00
2018-01-14T08:57:43.545Z,12.88
2018-01-14T09:00:11.126Z,12.55
2018-01-14T09:02:38.751Z,13.27
2018-01-14T09:05:07.500Z,14.90
2018-01-14T09:07:35.442Z,13.43
2018-01-14T09:10:03.078Z,12.20
2018-01-14T09:12:30.713Z,11.63
2018-01-14T09:14:58.332Z,11.88
2018-01-14T09:17:25.950Z,12.48
2018-01-14T09:19:53.542Z,12.02
2018-01-14T09:22:21.322Z,12.13
2018-01-14T09:24:49.798Z,10.93
2018-01-14T09:27:17.428Z,10.27
2018-01-14T09:29:45.038Z,10.23
2018-01-14T09:32:12.684Z,9.07
2018-01-14T09:34:40.342Z,9.93
2018-01-14T09:37:07.977Z,11.37
2018-01-14T09:39:35.602Z,11.27
2018-01-14T09:42:03.182Z,10.23
2018-01-14T09:44:31.458Z,10.63
2018-01-14T09:46:59.105Z,11.63
2018-01-14T09:49:26.682Z,10.67
2018-01-14T09:51:54.376Z,10.27
2018-01-14T09:54:22.064Z,9.20
2018-01-14T09:56:49.735Z,9.63
2018-01-14T09:59:17.318Z,9.90
2018-01-14T10:01:45.058Z,10.52
2018-01-14T10:04:12.764Z,10.40
2018-01-14T10:06:40.378Z,10.80
2018-01-14T10:09:07.972Z,12.00
2018-01-14T10:11:35.606Z,13.90
2018-01-14T10:14:03.279Z,11.12
2018-01-14T10:16:31.027Z,10.90
2018-01-14T10:18:58.626Z,10.00
2018-01-14T10:21:26.260Z,11.35
2018-01-14T10:23:54.812Z,13.02
2018-01-14T10:26:22.432Z,13.90
2018-01-14T10:28:50.019Z,10.00
2018-01-14T10:31:17.651Z,11.80
2018-01-14T10:33:45.292Z,10.50
2018-01-14T10:36:12.882Z,10.87
2018-01-14T10:38:40.504Z,13.33
2018-01-14T10:41:08.086Z,10.60
2018-01-14T10:43:37.729Z,10.83
2018-01-14T10:46:05.410Z,10.60
2018-01-14T10:48:33.114Z,9.00
2018-01-14T10:51:00.779Z,10.93
2018-01-14T10:53:28.395Z,11.27
2018-01-14T10:55:55.974Z,10.73
2018-01-14T10:58:24.542Z,10.37
2018-01-14T11:00:57.614Z,10.32
2018-01-14T11:03:25.199Z,10.77
2018-01-14T11:05:52.791Z,10.43
2018-01-14T11:08:20.452Z,9.90
2018-01-14T11:10:48.034Z,12.57
2018-01-14T11:13:15.613Z,11.73
2018-01-14T11:15:43.476Z,11.00
2018-01-14T11:18:11.071Z,10.18
2018-01-14T11:20:38.692Z,9.67
2018-01-14T11:23:06.272Z,10.23
2018-01-14T11:25:33.964Z,11.60
2018-01-14T11:28:01.544Z,11.17
2018-01-14T11:30:29.160Z,11.37
2018-01-14T11:32:56.976Z,11.10
2018-01-14T11:35:24.644Z,11.13
2018-01-14T11:37:52.302Z,10.10
2018-01-14T11:40:19.880Z,9.90
2018-01-14T11:42:47.540Z,10.73
2018-01-14T11:45:15.175Z,11.88
2018-01-14T11:47:42.750Z,10.63
2018-01-14T11:50:10.370Z,10.87
2018-01-14T11:52:37.995Z,10.00
2018-01-14T11:55:05.574Z,11.03
2018-01-14T11:57:33.151Z,10.73
2018-01-14T12:00:00.735Z,10.17
2018-01-14T12:02:28.331Z,10.10
2018-01-14T12:04:55.996Z,10.90
2018-01-14T12:07:23.647Z,10.57
2018-01-14T12:09:51.699Z,11.87
2018-01-14T12:12:19.629Z,9.82
2018-01-14T12:14:47.298Z,10.53
2018-01-14T12:17:14.880Z,12.67
2018-01-14T12:19:42.491Z,9.53
2018-01-14T12:22:10.070Z,10.70
2018-01-14T12:24:37.700Z,11.83
2018-01-14T12:27:05.279Z,11.00
2018-01-14T12:29:33.039Z,11.10
2018-01-14T12:32:00.711Z,10.70
2018-01-14T12:34:41.043Z,10.60
2018-01-14T12:37:08.622Z,12.37
2018-01-14T12:39:36.274Z,10.20
2018-01-14T12:42:03.886Z,11.20
2018-01-14T12:44:31.470Z,10.50
2018-01-14T12:46:59.161Z,10.70
2018-01-14T12:49:26.743Z,12.20
2018-01-14T12:51:54.363Z,11.00
2018-01-14T12:54:22.017Z,11.83
2018-01-14T12:56:49.702Z,10.50
2018-01-14T12:59:17.338Z,11.33
2018-01-14T13:01:44.963Z,10.90
2018-01-14T13:04:12.550Z,12.00
2018-01-14T13:06:40.227Z,11.53
2018-01-14T13:09:07.806Z,11.40
2018-01-14T13:11:35.403Z,12.73
2018-01-14T13:14:03.048Z,11.10
2018-01-14T13:16:30.643Z,11.95
2018-01-14T13:18:58.350Z,11.63
2018-01-14T13:21:25.931Z,11.20
2018-01-14T13:23:53.620Z,11.90
2018-01-14T13:26:21.347Z,11.93
2018-01-14T13:28:49.052Z,11.68
2018-01-14T13:31:16.639Z,13.07
2018-01-14T13:33:44.307Z,13.07
2018-01-14T13:36:11.921Z,12.37
2018-01-14T13:38:39.513Z,13.35
2018-01-14T13:41:07.186Z,12.33
2018-01-14T13:43:34.928Z,12.85
2018-01-14T13:46:02.514Z,12.90
2018-01-14T13:48:30.390Z,12.80
2018-01-14T13:50:58.034Z,12.90
2018-01-14T13:53:25.743Z,13.15
2018-01-14T13:55:53.547Z,12.65
2018-01-14T13:58:21.247Z,13.15
2018-01-14T14:00:48.863Z,13.50
2018-01-14T14:03:16.638Z,12.00
2018-01-14T14:05:44.261Z,11.90
2018-01-14T14:08:11.955Z,12.70
2018-01-14T14:10:39.608Z,13.45
2018-01-14T14:13:07.819Z,12.80
2018-01-14T14:15:35.423Z,12.90
2018-01-14T14:18:03.118Z,12.97
2018-01-14T14:20:30.867Z,12.52
2018-01-14T14:22:58.500Z,13.95
2018-01-14T14:25:26.103Z,12.57
2018-01-14T14:27:53.995Z,12.63
2018-01-14T14:30:21.587Z,14.30
2018-01-14T14:32:49.176Z,12.70
2018-01-14T14:35:16.774Z,12.80
2018-01-14T14:37:44.404Z,13.00
2018-01-14T14:40:12.066Z,12.20
2018-01-14T14:42:39.654Z,13.75
2018-01-14T14:45:07.388Z,11.75
2018-01-14T14:47:35.062Z,12.95
2018-01-14T14:50:02.714Z,13.90
2018-01-14T14:52:30.790Z,12.80
2018-01-14T14:54:58.528Z,13.32
2018-01-14T14:57:26.119Z,14.05
2018-01-14T14:59:53.792Z,13.88
2018-01-14T15:02:21.387Z,14.13
2018-01-14T15:04:48.982Z,13.43
2018-01-14T15:07:16.575Z,14.20
2018-01-14T15:09:44.187Z,16.25
2018-01-14T15:12:11.780Z,14.38
2018-01-14T15:14:39.745Z,14.27
2018-01-14T15:17:07.350Z,15.15
2018-01-14T15:19:34.942Z,12.73
2018-01-14T15:22:02.684Z,14.77
2018-01-14T15:24:30.288Z,14.40
2018-01-14T15:26:57.923Z,15.63
2018-01-14T15:29:25.531Z,15.00
2018-01-14T15:31:53.127Z,15.02
2018-01-14T15:34:20.961Z,14.68
2018-01-14T15:36:48.594Z,15.57
2018-01-14T15:39:16.189Z,15.25
2018-01-14T15:41:43.818Z,14.75
2018-01-14T15:44:11.424Z,13.77
2018-01-14T15:46:39.079Z,14.80
2018-01-14T15:49:06.681Z,15.20
2018-01-14T15:51:34.850Z,14.70
2018-01-14T15:54:02.446Z,16.85
2018-01-14T15:56:30.040Z,14.48
2018-01-14T15:58:57.667Z,15.45
2018-01-14T16:01:25.278Z,14.50
2018-01-14T16:03:52.912Z,13.50
2018-01-14T16:06:20.550Z,16.33
2018-01-14T16:08:48.313Z,15.50
2018-01-14T16:11:15.932Z,15.32
2018-01-14T16:13:43.538Z,14.65
2018-01-14T16:16:11.134Z,13.85
2018-01-14T16:18:38.798Z,15.88
2018-01-14T16:21:06.446Z,14.57
2018-01-14T16:23:34.077Z,19.10
2018-01-14T16:26:01.659Z,15.60
2018-01-14T16:28:29.489Z,14.13
2018-01-14T16:30:57.307Z,15.32
2018-01-14T16:33:25.025Z,15.02
2018-01-14T16:35:52.739Z,14.48
2018-01-14T16:38:20.436Z,17.25
2018-01-14T16:40:48.095Z,16.55
2018-01-14T16:43:15.726Z,15.45
2018-01-14T16:45:43.525Z,15.70
2018-01-14T16:48:11.267Z,16.17
2018-01-14T16:50:38.926Z,17.50
2018-01-14T16:53:06.590Z,16.52
2018-01-14T16:55:35.146Z,17.50
2018-01-14T16:58:02.835Z,18.65
2018-01-14T17:00:30.463Z,17.05
2018-01-14T17:02:58.093Z,16.62
2018-01-14T17:05:25.807Z,18.12
2018-01-14T17:07:53.578Z,16.20
2018-01-14T17:10:21.350Z,15.77
2018-01-14T17:12:48.942Z,16.58
2018-01-14T17:15:16.600Z,15.93
2018-01-14T17:17:46.043Z,17.52
2018-01-14T17:20:13.635Z,16.87
2018-01-14T17:22:41.307Z,16.90
2018-01-14T17:25:09.027Z,17.85
2018-01-14T17:27:36.662Z,17.33
2018-01-14T17:30:04.249Z,15.55
2018-01-14T17:32:31.855Z,17.83
2018-01-14T17:34:59.551Z,16.67
2018-01-14T17:37:27.139Z,18.25
2018-01-14T17:39:54.722Z,15.93
2018-01-14T17:42:22.307Z,16.40
2018-01-14T17:44:49.995Z,17.10
2018-01-14T17:47:17.584Z,17.25
2018-01-14T17:49:45.186Z,15.25
2018-01-14T17:52:12.850Z,16.85
2018-01-14T17:54:40.519Z,16.52
2018-01-14T17:57:08.175Z,17.35
2018-01-14T17:59:35.839Z,15.25
2018-01-14T18:02:03.427Z,16.52
2018-01-14T18:04:31.075Z,16.75
2018-01-14T18:06:58.671Z,16.60
2018-01-14T18:09:27.077Z,18.15
2018-01-14T18:11:54.768Z,15.55
2018-01-14T18:14:22.369Z,15.73
2018-01-14T18:16:59.016Z,15.90
2018-01-14T18:19:26.711Z,16.65
2018-01-14T18:21:54.306Z,15.27
2018-01-14T18:24:21.892Z,15.10
2018-01-14T18:26:49.533Z,17.65
2018-01-14T18:29:17.155Z,18.27
2018-01-14T18:31:44.783Z,14.80
2018-01-14T18:34:12.484Z,17.02
2018-01-14T18:36:40.103Z,17.75
2018-01-14T18:39:07.774Z,15.15
2018-01-14T18:41:35.379Z,15.05
2018-01-14T18:44:03.049Z,15.82
2018-01-14T18:46:30.678Z,16.77
2018-01-14T18:48:58.271Z,16.17
2018-01-14T18:51:25.890Z,17.20
2018-01-14T18:53:53.551Z,16.55
2018-01-14T18:56:23.213Z,16.00
2018-01-14T18:58:53.384Z,17.37
2018-01-14T19:01:23.230Z,15.30
2018-01-14T19:03:50.863Z,14.27
2018-01-14T19:06:18.520Z,15.40
2018-01-14T19:08:46.948Z,16.75
2018-01-14T19:11:14.571Z,16.55
2018-01-14T19:13:42.246Z,16.35
2018-01-14T19:16:09.919Z,15.90
2018-01-14T19:18:37.571Z,15.15
2018-01-14T19:21:05.159Z,16.73
2018-01-14T19:23:32.746Z,17.15
2018-01-14T19:26:00.358Z,17.05
2018-01-14T19:28:28.030Z,16.02
2018-01-14T19:30:55.713Z,17.35
2018-01-14T19:33:23.324Z,17.30
2018-01-14T19:35:50.914Z,15.68
2018-01-14T19:38:18.655Z,17.23
2018-01-14T19:40:46.259Z,16.20
2018-01-14T19:43:13.985Z,17.50
2018-01-14T19:45:41.583Z,17.67
2018-01-14T19:48:09.242Z,17.00
2018-01-14T19:50:36.838Z,18.37
2018-01-14T19:53:04.473Z,17.12
2018-01-14T19:55:33.188Z,16.70
2018-01-14T19:58:01.027Z,19.80
2018-01-14T20:00:28.664Z,19.33
2018-01-14T20:02:56.256Z,16.10
2018-01-14T20:05:24.730Z,17.60
2018-01-14T20:07:52.320Z,18.87
2018-01-14T20:10:20.069Z,17.95
2018-01-14T20:12:47.658Z,19.02
2018-01-14T20:15:15.287Z,17.92
2018-01-14T20:17:44.028Z,19.30
2018-01-14T20:20:11.655Z,17.00
2018-01-14T20:22:39.383Z,16.77
2018-01-14T20:25:07.059Z,21.45
2018-01-14T20:27:34.799Z,20.90
2018-01-14T20:30:02.513Z,18.65
2018-01-14T20:32:31.376Z,20.23
2018-01-14T20:35:00.270Z,18.50
2018-01-14T20:37:28.401Z,17.50
2018-01-14T20:39:57.359Z,19.37
2018-01-14T20:42:27.023Z,19.85
2018-01-14T20:44:55.582Z,17.62
2018-01-14T20:47:23.244Z,16.95
2018-01-14T20:49:50.980Z,19.02
2018-01-14T20:52:18.595Z,17.15
2018-01-14T20:54:46.231Z,18.80
2018-01-14T20:57:13.820Z,18.70
2018-01-14T20:59:43.340Z,20.42
2018-01-14T21:02:11.167Z,19.35
2018-01-14T21:04:38.902Z,19.83
2018-01-14T21:07:06.510Z,18.23
2018-01-14T21:09:34.367Z,20.37
2018-01-14T21:12:02.033Z,18.83
2018-01-14T21:14:30.016Z,19.90
2018-01-14T21:16:57.741Z,17.73
2018-01-14T21:19:25.577Z,18.80
2018-01-14T21:21:55.286Z,18.40
2018-01-14T21:24:23.340Z,16.75
2018-01-14T21:26:51.136Z,18.00
2018-01-14T21:29:18.970Z,19.75
2018-01-14T21:31:47.844Z,19.15
2018-01-14T21:34:15.566Z,18.67
2018-01-14T21:36:44.360Z,16.73
2018-01-14T21:39:12.728Z,18.08
2018-01-14T21:41:44.406Z,18.60
2018-01-14T21:44:14.090Z,17.30
2018-01-14T21:46:43.839Z,18.95
2018-01-14T21:49:14.500Z,18.70
2018-01-14T21:51:44.788Z,18.10
2018-01-14T21:54:12.575Z,17.98
2018-01-14T21:56:40.166Z,21.35
2018-01-14T21:59:08.039Z,19.15
2018-01-14T22:01:35.676Z,18.45
2018-01-14T22:04:03.350Z,18.83
2018-01-14T22:06:32.735Z,18.45
2018-01-14T22:09:00.395Z,18.65
2018-01-14T22:11:28.091Z,17.95
2018-01-14T22:13:55.688Z,20.00
2018-01-14T22:16:23.387Z,20.42
2018-01-14T22:18:50.975Z,18.70
2018-01-14T22:21:18.639Z,20.08
2018-01-14T22:23:46.320Z,19.52
2018-01-14T22:26:14.034Z,18.58
2018-01-14T22:28:41.730Z,22.30
2018-01-14T22:31:09.921Z,19.30
2018-01-14T22:33:37.514Z,19.25
2018-01-14T22:36:05.108Z,20.60
2018-01-14T22:38:32.696Z,20.02
2018-01-14T22:41:00.282Z,20.92
2018-01-14T22:43:27.914Z,20.80
2018-01-14T22:45:55.504Z,20.10
2018-01-14T22:48:23.091Z,19.15
2018-01-14T22:50:50.867Z,23.05
2018-01-14T22:53:18.536Z,21.00
2018-01-14T22:55:46.197Z,19.75
2018-01-14T22:58:13.863Z,20.67
2018-01-14T23:00:41.450Z,20.33
2018-01-14T23:03:09.079Z,21.83
2018-01-14T23:05:36.692Z,21.60
2018-01-14T23:08:04.279Z,20.70
2018-01-14T23:10:31.862Z,20.62
2018-01-14T23:12:59.486Z,20.83
2018-01-14T23:15:27.106Z,21.40
2018-01-14T23:17:54.732Z,21.95
2018-01-14T23:20:22.319Z,19.87
2018-01-14T23:22:49.946Z,20.58
2018-01-14T23:25:17.531Z,20.90
2018-01-14T23:27:45.118Z,21.92
2018-01-14T23:30:12.762Z,21.20
2018-01-14T23:32:40.379Z,20.80
2018-01-14T23:35:07.967Z,23.15
2018-01-14T23:37:35.595Z,19.55
2018-01-14T23:40:03.182Z,19.42
2018-01-14T23:42:30.811Z,21.42
2018-01-14T23:44:58.396Z,22.23
2018-01-14T23:47:26.095Z,21.23
2018-01-14T23:49:53.718Z,21.37
2018-01-14T23:52:21.314Z,20.77
2018-01-14T23:54:48.939Z,21.80
2018-01-14T23:57:16.531Z,20.30
2018-01-14T23:59:44.154Z,22.33
