createdAt,value
2022-10-11T00:01:20.198Z,2.15
2022-10-11T00:03:46.803Z,2.28
2022-10-11T00:06:13.524Z,2.58
2022-10-11T00:08:40.189Z,2.20
2022-10-11T00:11:07.913Z,1.90
2022-10-11T00:13:34.744Z,2.40
2022-10-11T00:16:01.878Z,2.28
2022-10-11T00:18:28.666Z,2.20
2022-10-11T00:21:06.255Z,2.30
2022-10-11T00:23:33.392Z,2.03
2022-10-11T00:26:01.815Z,2.75
2022-10-11T00:28:28.812Z,2.42
2022-10-11T00:30:55.463Z,2.20
2022-10-11T00:33:22.053Z,2.92
2022-10-11T00:35:48.988Z,2.67
2022-10-11T00:38:17.715Z,2.45
2022-10-11T00:40:45.001Z,3.60
2022-10-11T00:43:31.136Z,3.00
2022-10-11T00:45:57.685Z,3.03
2022-10-11T00:48:58.149Z,2.22
2022-10-11T00:51:34.919Z,2.75
2022-10-11T00:54:02.358Z,4.22
2022-10-11T00:56:33.424Z,2.63
2022-10-11T00:59:03.200Z,2.88
2022-10-11T01:01:29.859Z,3.17
2022-10-11T01:03:57.121Z,2.72
2022-10-11T01:06:23.743Z,3.05
2022-10-11T01:08:51.720Z,3.67
2022-10-11T01:11:21.563Z,2.40
2022-10-11T01:14:00.123Z,3.08
2022-10-11T01:16:35.151Z,3.22
2022-10-11T01:19:29.696Z,3.05
2022-10-11T01:22:23.632Z,3.95
2022-10-11T01:25:21.251Z,3.50
2022-10-11T01:28:06.606Z,3.10
2022-10-11T01:30:34.650Z,3.15
2022-10-11T01:33:16.827Z,3.17
2022-10-11T01:36:02.092Z,2.97
2022-10-11T01:38:50.934Z,3.00
2022-10-11T01:41:27.772Z,3.03
2022-10-11T01:43:59.006Z,3.97
2022-10-11T01:46:26.632Z,3.60
2022-10-11T01:48:59.117Z,3.40
2022-10-11T01:51:31.967Z,3.55
2022-10-11T01:55:04.358Z,4.13
2022-10-11T01:58:04.184Z,3.75
2022-10-11T02:00:50.461Z,3.05
2022-10-11T02:03:32.203Z,3.17
2022-10-11T02:06:10.680Z,3.35
2022-10-11T02:11:27.912Z,3.20
2022-10-11T02:14:18.740Z,2.00
2022-10-11T02:16:49.069Z,2.63
2022-10-11T02:19:19.207Z,2.72
2022-10-11T02:21:48.139Z,3.08
2022-10-11T02:24:21.812Z,2.88
2022-10-11T02:26:54.595Z,1.75
2022-10-11T02:29:23.471Z,2.00
2022-10-11T02:31:51.258Z,1.60
2022-10-11T02:34:22.514Z,3.40
2022-10-11T02:37:10.579Z,2.45
2022-10-11T02:39:49.135Z,3.22
2022-10-11T02:42:22.605Z,2.47
2022-10-11T02:45:01.032Z,2.20
2022-10-11T02:49:55.520Z,2.78
2022-10-11T02:52:22.046Z,2.83
2022-10-11T02:54:48.595Z,3.05
2022-10-11T02:57:15.192Z,2.85
2022-10-11T02:59:41.759Z,2.17
2022-10-11T03:02:08.454Z,2.80
2022-10-11T03:04:35.079Z,2.70
2022-10-11T03:07:01.653Z,3.13
2022-10-11T03:09:28.224Z,3.20
2022-10-11T03:11:54.804Z,3.00
2022-10-11T03:14:21.392Z,3.50
2022-10-11T03:16:48.719Z,3.63
2022-10-11T03:19:19.181Z,2.80
2022-10-11T03:21:46.406Z,3.45
2022-10-11T03:24:13.019Z,2.72
2022-10-11T03:26:39.757Z,2.40
2022-10-11T03:29:06.343Z,2.42
2022-10-11T03:31:32.908Z,3.15
2022-10-11T03:33:59.481Z,4.03
2022-10-11T03:36:26.048Z,2.90
2022-10-11T03:38:52.594Z,3.85
2022-10-11T03:41:19.279Z,4.15
2022-10-11T03:43:45.803Z,4.47
2022-10-11T03:46:12.416Z,4.78
2022-10-11T03:48:39.259Z,4.22
2022-10-11T03:51:06.020Z,3.55
2022-10-11T03:53:32.629Z,2.47
2022-10-11T03:55:59.189Z,1.60
2022-10-11T03:58:25.848Z,2.58
2022-10-11T04:00:52.832Z,2.67
2022-10-11T04:03:19.496Z,2.70
2022-10-11T04:05:46.076Z,3.50
2022-10-11T04:08:12.636Z,3.35
2022-10-11T04:10:40.370Z,4.22
2022-10-11T04:13:07.460Z,3.22
2022-10-11T04:15:34.054Z,2.50
2022-10-11T04:18:00.670Z,2.33
2022-10-11T04:20:27.283Z,2.88
2022-10-11T04:22:53.825Z,3.33
2022-10-11T04:25:20.355Z,2.63
2022-10-11T04:27:46.937Z,3.20
2022-10-11T04:30:13.787Z,3.45
2022-10-11T04:32:40.366Z,3.75
2022-10-11T04:35:07.138Z,2.80
2022-10-11T04:37:33.805Z,2.83
2022-10-11T04:40:00.396Z,2.10
2022-10-11T04:42:27.045Z,2.95
2022-10-11T04:44:53.581Z,3.08
2022-10-11T04:47:20.103Z,2.63
2022-10-11T04:49:46.712Z,2.40
2022-10-11T04:52:13.248Z,2.65
2022-10-11T04:54:39.884Z,2.55
2022-10-11T04:57:06.620Z,2.22
2022-10-11T04:59:33.315Z,3.08
2022-10-11T05:01:59.962Z,3.58
2022-10-11T05:04:26.563Z,2.78
2022-10-11T05:06:53.145Z,2.95
2022-10-11T05:09:19.737Z,2.90
2022-10-11T05:11:46.283Z,2.45
2022-10-11T05:14:12.858Z,3.25
2022-10-11T05:16:39.516Z,3.22
2022-10-11T05:19:06.181Z,3.80
2022-10-11T05:21:32.800Z,4.22
2022-10-11T05:23:59.431Z,4.15
2022-10-11T05:26:27.694Z,4.10
2022-10-11T05:28:55.267Z,4.90
2022-10-11T05:31:22.468Z,4.63
2022-10-11T05:33:49.140Z,4.03
2022-10-11T05:36:16.086Z,4.45
2022-10-11T05:38:42.793Z,3.75
2022-10-11T05:41:10.933Z,3.40
2022-10-11T05:43:37.509Z,4.07
2022-10-11T05:46:04.370Z,3.25
2022-10-11T05:48:31.195Z,3.80
2022-10-11T05:51:05.379Z,3.30
2022-10-11T05:53:32.653Z,3.60
2022-10-11T05:55:59.648Z,3.72
2022-10-11T05:58:26.303Z,3.30
2022-10-11T06:00:52.944Z,2.80
2022-10-11T06:03:21.125Z,4.32
2022-10-11T06:05:47.757Z,3.13
2022-10-11T06:08:14.707Z,2.88
2022-10-11T06:10:41.757Z,2.90
2022-10-11T06:13:09.465Z,2.70
2022-10-11T06:15:38.978Z,3.03
2022-10-11T06:18:05.662Z,3.20
2022-10-11T06:20:32.269Z,3.08
2022-10-11T06:22:58.973Z,3.20
2022-10-11T06:25:25.613Z,2.50
2022-10-11T06:27:52.177Z,2.58
2022-10-11T06:30:18.871Z,2.88
2022-10-11T06:32:45.450Z,3.25
2022-10-11T06:35:12.064Z,3.20
2022-10-11T06:37:38.639Z,3.38
2022-10-11T06:40:05.685Z,3.20
2022-10-11T06:42:32.222Z,3.28
2022-10-11T06:44:58.800Z,3.50
2022-10-11T06:47:25.405Z,3.88
2022-10-11T06:49:51.984Z,3.40
2022-10-11T06:52:18.569Z,2.63
2022-10-11T06:54:45.717Z,2.80
2022-10-11T06:57:12.633Z,2.65
2022-10-11T06:59:39.330Z,2.60
2022-10-11T07:02:05.937Z,2.50
2022-10-11T07:04:34.009Z,2.28
2022-10-11T07:07:00.732Z,2.95
2022-10-11T07:09:27.357Z,2.65
2022-10-11T07:11:53.926Z,2.75
2022-10-11T07:14:20.459Z,2.88
2022-10-11T07:16:47.029Z,3.10
2022-10-11T07:19:13.646Z,2.88
2022-10-11T07:21:40.262Z,2.60
2022-10-11T07:24:07.403Z,2.83
2022-10-11T07:26:38.764Z,2.90
2022-10-11T07:29:08.118Z,2.88
2022-10-11T07:31:37.292Z,3.00
2022-10-11T07:34:03.891Z,2.65
2022-10-11T07:36:30.491Z,2.90
2022-10-11T07:38:57.162Z,3.30
2022-10-11T07:41:23.696Z,2.67
2022-10-11T07:43:51.082Z,3.28
2022-10-11T07:46:18.797Z,3.03
2022-10-11T07:48:45.748Z,3.78
2022-10-11T07:51:14.976Z,3.85
2022-10-11T07:53:46.885Z,3.30
2022-10-11T07:56:16.955Z,4.03
2022-10-11T07:58:43.900Z,3.97
2022-10-11T08:01:11.557Z,3.40
2022-10-11T08:03:38.445Z,3.80
2022-10-11T08:06:08.164Z,3.58
2022-10-11T08:08:36.075Z,3.55
2022-10-11T08:11:02.778Z,3.58
2022-10-11T08:13:29.557Z,3.80
2022-10-11T08:15:56.444Z,4.22
2022-10-11T08:18:23.351Z,4.35
2022-10-11T08:20:50.088Z,3.83
2022-10-11T08:23:18.203Z,3.85
2022-10-11T08:25:46.710Z,3.50
2022-10-11T08:28:17.964Z,3.15
2022-10-11T08:30:52.525Z,3.65
2022-10-11T08:33:21.505Z,2.83
2022-10-11T08:35:48.930Z,3.30
2022-10-11T08:38:15.839Z,3.85
2022-10-11T08:40:53.864Z,3.92
2022-10-11T08:43:29.485Z,3.63
2022-10-11T08:45:58.015Z,3.50
2022-10-11T08:50:57.805Z,4.10
2022-10-11T08:54:06.346Z,3.67
2022-10-11T08:56:36.732Z,4.22
2022-10-11T08:59:08.768Z,4.18
2022-10-11T09:01:36.013Z,4.45
2022-10-11T09:04:03.661Z,4.60
2022-10-11T09:06:55.076Z,4.30
2022-10-11T09:09:57.053Z,4.40
2022-10-11T09:12:55.017Z,5.05
2022-10-11T09:16:06.677Z,5.40
2022-10-11T09:18:51.112Z,4.15
2022-10-11T09:21:20.679Z,4.65
2022-10-11T09:24:13.668Z,4.25
2022-10-11T09:26:45.768Z,5.15
2022-10-11T09:29:30.103Z,4.90
2022-10-11T09:31:57.280Z,4.53
2022-10-11T09:34:26.643Z,4.22
2022-10-11T09:37:18.099Z,4.30
2022-10-11T09:39:55.553Z,4.10
2022-10-11T09:42:22.215Z,4.55
2022-10-11T09:44:50.892Z,3.65
2022-10-11T09:50:07.083Z,3.50
2022-10-11T09:52:34.273Z,3.80
2022-10-11T09:55:02.328Z,3.50
2022-10-11T09:57:39.859Z,3.28
2022-10-11T10:00:19.156Z,2.78
2022-10-11T10:02:52.941Z,2.83
2022-10-11T10:05:27.976Z,2.60
2022-10-11T10:08:04.832Z,3.30
2022-10-11T10:10:44.453Z,3.05
2022-10-11T10:13:29.753Z,2.72
2022-10-11T10:16:01.236Z,3.33
2022-10-11T10:18:41.992Z,2.83
2022-10-11T10:21:12.454Z,2.88
2022-10-11T10:23:39.177Z,3.00
2022-10-11T10:26:18.940Z,2.60
2022-10-11T10:29:08.475Z,3.08
2022-10-11T10:32:09.269Z,2.83
2022-10-11T10:34:25.611Z,3.05
2022-10-11T10:37:32.770Z,2.10
2022-10-11T10:40:05.446Z,2.17
2022-10-11T10:42:32.872Z,3.70
2022-10-11T10:45:00.023Z,2.15
2022-10-11T10:48:00.584Z,2.17
2022-10-11T10:51:10.273Z,2.47
2022-10-11T10:53:42.656Z,2.05
2022-10-11T10:56:24.248Z,2.00
2022-10-11T10:59:06.227Z,2.45
2022-10-11T11:01:36.231Z,2.22
2022-10-11T11:04:31.245Z,1.92
2022-10-11T11:07:05.121Z,2.03
2022-10-11T11:09:53.584Z,2.10
2022-10-11T11:12:30.083Z,2.30
2022-10-11T11:15:08.876Z,2.28
2022-10-11T11:17:47.847Z,2.45
2022-10-11T11:20:27.425Z,2.55
2022-10-11T11:23:15.731Z,2.05
2022-10-11T11:25:49.931Z,2.17
2022-10-11T11:28:40.353Z,1.60
2022-10-11T11:31:07.368Z,2.83
2022-10-11T11:33:34.206Z,2.38
2022-10-11T11:36:09.437Z,1.90
2022-10-11T11:38:45.588Z,2.83
2022-10-11T11:41:21.487Z,2.38
2022-10-11T11:43:47.996Z,2.10
2022-10-11T11:46:55.582Z,2.10
2022-10-11T11:49:30.902Z,2.45
2022-10-11T11:51:58.483Z,1.83
2022-10-11T11:54:36.231Z,2.72
2022-10-11T11:57:21.325Z,2.15
2022-10-11T11:59:52.997Z,1.80
2022-10-11T12:02:28.975Z,1.17
2022-10-11T12:04:55.739Z,1.85
2022-10-11T12:07:24.139Z,1.42
2022-10-11T12:09:54.447Z,1.83
2022-10-11T12:12:36.652Z,2.08
2022-10-11T12:15:09.199Z,2.10
2022-10-11T12:17:57.527Z,1.73
2022-10-11T12:22:54.013Z,1.58
2022-10-11T12:25:23.994Z,2.13
2022-10-11T12:27:53.031Z,1.20
2022-10-11T12:30:44.546Z,2.10
2022-10-11T12:33:22.964Z,1.83
2022-10-11T12:35:57.308Z,1.77
2022-10-11T12:38:33.878Z,1.40
2022-10-11T12:41:09.532Z,1.60
2022-10-11T12:44:04.652Z,1.60
2022-10-11T12:46:31.166Z,1.30
2022-10-11T12:49:10.246Z,2.20
2022-10-11T12:51:42.490Z,1.50
2022-10-11T12:54:44.249Z,1.73
2022-10-11T12:57:50.624Z,1.75
2022-10-11T13:00:26.022Z,1.20
2022-10-11T13:02:52.727Z,1.50
2022-10-11T13:05:45.560Z,1.60
2022-10-11T13:08:31.655Z,1.30
2022-10-11T13:11:01.812Z,1.55
2022-10-11T13:13:32.845Z,2.15
2022-10-11T13:16:03.623Z,1.30
2022-10-11T13:18:30.556Z,2.03
2022-10-11T13:20:57.279Z,1.80
2022-10-11T13:23:29.532Z,1.30
2022-10-11T13:25:56.523Z,1.92
2022-10-11T13:28:23.771Z,1.73
2022-10-11T13:30:53.364Z,1.58
2022-10-11T13:33:32.277Z,2.40
2022-10-11T13:36:00.874Z,1.88
2022-10-11T13:41:00.091Z,1.63
2022-10-11T13:43:28.913Z,1.60
2022-10-11T13:45:56.748Z,1.42
2022-10-11T13:48:26.028Z,1.80
2022-10-11T13:51:12.506Z,1.23
2022-10-11T13:54:06.102Z,2.15
2022-10-11T13:56:48.444Z,1.20
2022-10-11T13:59:20.696Z,1.52
2022-10-11T14:01:47.717Z,1.40
2022-10-11T14:04:15.660Z,1.38
2022-10-11T14:07:04.401Z,1.25
2022-10-11T14:09:36.566Z,1.17
2022-10-11T14:12:43.213Z,1.50
2022-10-11T14:15:34.971Z,1.30
2022-10-11T14:18:03.409Z,1.55
2022-10-11T14:20:40.199Z,1.30
2022-10-11T14:23:06.919Z,1.20
2022-10-11T14:25:33.929Z,1.10
2022-10-11T14:28:00.842Z,1.30
2022-10-11T14:30:28.078Z,2.00
2022-10-11T14:32:57.139Z,1.75
2022-10-11T14:35:25.997Z,1.52
2022-10-11T14:37:53.224Z,2.03
2022-10-11T14:40:23.017Z,1.73
2022-10-11T14:42:50.185Z,1.88
2022-10-11T14:45:17.743Z,1.80
2022-10-11T14:47:44.410Z,1.73
2022-10-11T14:50:29.226Z,2.03
2022-10-11T14:52:56.323Z,1.50
2022-10-11T14:55:24.331Z,1.40
2022-10-11T14:57:50.907Z,1.77
2022-10-11T15:00:25.034Z,1.80
2022-10-11T15:02:53.463Z,1.45
2022-10-11T15:05:20.883Z,1.65
2022-10-11T15:07:48.038Z,1.55
2022-10-11T15:10:24.626Z,1.50
2022-10-11T15:12:52.507Z,1.20
2022-10-11T15:15:22.363Z,1.23
2022-10-11T15:17:51.467Z,1.15
2022-10-11T15:20:28.582Z,1.77
2022-10-11T15:22:56.330Z,1.38
2022-10-11T15:25:23.648Z,1.90
2022-10-11T15:27:50.780Z,1.38
2022-10-11T15:30:23.978Z,1.20
2022-10-11T15:32:51.992Z,1.30
2022-10-11T15:35:20.119Z,1.40
2022-10-11T15:37:47.226Z,1.77
2022-10-11T15:40:33.410Z,1.65
2022-10-11T15:43:00.352Z,1.75
2022-10-11T15:45:27.708Z,1.90
2022-10-11T15:47:54.356Z,2.42
2022-10-11T15:50:36.792Z,2.47
2022-10-11T15:53:04.160Z,5.88
2022-10-11T15:55:31.465Z,7.97
2022-10-11T15:57:58.325Z,7.57
2022-10-11T16:00:26.189Z,6.75
2022-10-11T16:02:53.329Z,5.25
2022-10-11T16:05:27.334Z,4.45
2022-10-11T16:07:54.243Z,4.38
2022-10-11T16:10:21.614Z,3.20
2022-10-11T16:12:48.391Z,2.92
2022-10-11T16:15:15.693Z,2.65
2022-10-11T16:17:42.267Z,2.10
2022-10-11T16:20:09.231Z,2.53
2022-10-11T16:22:36.037Z,2.50
2022-10-11T16:25:03.463Z,2.20
2022-10-11T16:27:30.179Z,2.63
2022-10-11T16:29:56.896Z,1.90
2022-10-11T16:32:24.381Z,2.50
2022-10-11T16:34:51.111Z,2.85
2022-10-11T16:37:17.728Z,2.70
2022-10-11T16:39:44.354Z,2.40
2022-10-11T16:42:11.202Z,2.55
2022-10-11T16:44:39.327Z,2.42
2022-10-11T16:47:06.527Z,2.28
2022-10-11T16:49:33.679Z,2.35
2022-10-11T16:52:02.528Z,2.28
2022-10-11T16:54:30.487Z,2.50
2022-10-11T16:56:58.629Z,2.20
2022-10-11T16:59:25.600Z,1.85
2022-10-11T17:01:52.217Z,1.73
2022-10-11T17:04:18.933Z,1.95
2022-10-11T17:06:45.695Z,1.70
2022-10-11T17:09:12.271Z,1.60
2022-10-11T17:11:39.139Z,2.58
2022-10-11T17:14:06.547Z,2.03
2022-10-11T17:16:34.065Z,1.80
2022-10-11T17:19:01.062Z,2.20
2022-10-11T17:21:28.104Z,2.45
2022-10-11T17:23:54.796Z,5.40
2022-10-11T17:26:26.391Z,5.85
2022-10-11T17:28:54.461Z,5.63
2022-10-11T17:31:21.363Z,2.65
2022-10-11T17:33:48.231Z,1.92
2022-10-11T17:36:22.752Z,2.70
2022-10-11T17:38:50.605Z,3.47
2022-10-11T17:41:17.970Z,2.22
2022-10-11T17:43:44.726Z,3.17
2022-10-11T17:46:13.362Z,3.00
2022-10-11T17:51:08.738Z,2.65
2022-10-11T17:53:35.576Z,4.55
2022-10-11T17:56:11.228Z,3.13
2022-10-11T17:58:37.964Z,4.70
2022-10-11T18:01:07.925Z,3.05
2022-10-11T18:03:35.118Z,3.88
2022-10-11T18:06:06.532Z,3.30
2022-10-11T18:08:40.394Z,2.78
2022-10-11T18:11:12.250Z,2.92
2022-10-11T18:13:42.275Z,4.03
2022-10-11T18:16:10.772Z,4.90
2022-10-11T18:18:38.134Z,9.68
2022-10-11T18:21:04.794Z,10.63
2022-10-11T18:23:32.008Z,7.03
2022-10-11T18:25:58.604Z,8.52
2022-10-11T18:28:25.349Z,10.90
2022-10-11T18:30:53.250Z,9.32
2022-10-11T18:33:19.863Z,6.00
2022-10-11T18:35:46.440Z,5.10
2022-10-11T18:38:13.032Z,3.15
2022-10-11T18:40:44.705Z,3.83
2022-10-11T18:43:13.535Z,3.50
2022-10-11T18:45:40.091Z,2.85
2022-10-11T18:48:08.624Z,2.20
2022-10-11T18:53:02.406Z,3.25
2022-10-11T18:55:29.009Z,3.10
2022-10-11T18:57:55.635Z,2.70
2022-10-11T19:00:49.611Z,2.00
2022-10-11T19:03:08.849Z,2.03
2022-10-11T19:05:38.758Z,1.98
2022-10-11T19:08:05.668Z,1.85
2022-10-11T19:10:32.771Z,2.20
2022-10-11T19:12:59.498Z,2.47
2022-10-11T19:15:28.733Z,3.38
2022-10-11T19:17:55.603Z,4.60
2022-10-11T19:20:22.216Z,6.60
2022-10-11T19:22:48.759Z,9.75
2022-10-11T19:25:15.441Z,6.18
2022-10-11T19:27:41.975Z,3.97
2022-10-11T19:30:08.941Z,3.08
2022-10-11T19:32:35.560Z,2.38
2022-10-11T19:35:02.267Z,2.33
2022-10-11T19:37:28.994Z,2.15
2022-10-11T19:39:55.774Z,2.30
2022-10-11T19:42:22.335Z,2.20
2022-10-11T19:44:48.882Z,2.42
2022-10-11T19:47:16.252Z,2.50
2022-10-11T19:49:42.806Z,2.33
2022-10-11T19:52:09.872Z,2.40
2022-10-11T19:54:36.417Z,1.90
2022-10-11T19:57:03.036Z,1.77
2022-10-11T19:59:29.835Z,2.10
2022-10-11T20:01:56.397Z,2.22
2022-10-11T20:04:47.478Z,1.83
2022-10-11T20:07:10.001Z,2.25
2022-10-11T20:09:36.774Z,2.33
2022-10-11T20:12:03.371Z,2.83
2022-10-11T20:14:29.946Z,1.98
2022-10-11T20:16:56.521Z,2.38
2022-10-11T20:19:29.314Z,3.17
2022-10-11T20:21:57.423Z,2.53
2022-10-11T20:24:24.035Z,2.47
2022-10-11T20:26:50.596Z,2.75
2022-10-11T20:29:17.179Z,2.53
2022-10-11T20:31:43.782Z,2.90
2022-10-11T20:34:10.960Z,3.05
2022-10-11T20:36:37.616Z,2.20
2022-10-11T20:39:04.903Z,2.80
2022-10-11T20:41:33.806Z,2.60
2022-10-11T20:44:01.580Z,2.28
2022-10-11T20:46:30.703Z,2.55
2022-10-11T20:49:02.508Z,4.15
2022-10-11T20:51:30.734Z,5.20
2022-10-11T20:53:58.113Z,3.55
2022-10-11T20:56:24.799Z,2.90
2022-10-11T20:58:53.038Z,2.80
2022-10-11T21:01:22.617Z,2.50
2022-10-11T21:03:49.264Z,3.70
2022-10-11T21:06:15.872Z,4.43
2022-10-11T21:08:42.489Z,3.20
2022-10-11T21:11:09.870Z,2.47
2022-10-11T21:13:36.675Z,2.60
2022-10-11T21:16:14.626Z,3.05
2022-10-11T21:18:41.684Z,2.28
2022-10-11T21:21:10.672Z,2.17
2022-10-11T21:23:37.304Z,2.92
2022-10-11T21:26:05.491Z,5.13
2022-10-11T21:28:32.164Z,26.58
2022-10-11T21:31:08.745Z,16.40
2022-10-11T21:33:35.826Z,8.30
2022-10-11T21:36:07.185Z,5.75
2022-10-11T21:38:34.301Z,3.53
2022-10-11T21:41:09.037Z,3.63
2022-10-11T21:43:38.042Z,3.50
2022-10-11T21:46:22.695Z,3.42
2022-10-11T21:48:50.246Z,3.53
2022-10-11T21:51:32.775Z,4.45
2022-10-11T21:54:02.713Z,3.92
2022-10-11T21:56:29.916Z,2.97
2022-10-11T21:58:56.620Z,3.75
2022-10-11T22:01:23.447Z,4.13
2022-10-11T22:03:51.096Z,4.68
2022-10-11T22:06:17.684Z,4.00
2022-10-11T22:08:44.443Z,4.85
2022-10-11T22:11:11.699Z,6.20
2022-10-11T22:13:38.430Z,6.15
2022-10-11T22:16:06.667Z,6.43
2022-10-11T22:18:33.919Z,5.40
2022-10-11T22:21:08.036Z,5.20
2022-10-11T22:23:34.815Z,4.47
2022-10-11T22:26:06.509Z,5.03
2022-10-11T22:28:33.332Z,5.30
2022-10-11T22:31:00.490Z,5.20
2022-10-11T22:33:27.607Z,4.60
2022-10-11T22:35:58.744Z,4.60
2022-10-11T22:38:25.524Z,4.10
2022-10-11T22:40:52.751Z,4.60
2022-10-11T22:43:19.744Z,4.22
2022-10-11T22:45:46.615Z,3.70
2022-10-11T22:48:13.284Z,4.13
2022-10-11T22:50:39.896Z,4.15
2022-10-11T22:53:07.419Z,4.30
2022-10-11T22:55:34.203Z,4.50
2022-10-11T22:58:00.998Z,5.38
2022-10-11T23:00:28.072Z,4.55
2022-10-11T23:02:54.639Z,5.22
2022-10-11T23:05:21.176Z,4.05
2022-10-11T23:07:48.029Z,4.00
2022-10-11T23:10:15.069Z,4.35
2022-10-11T23:12:41.701Z,4.25
2022-10-11T23:15:08.542Z,3.90
2022-10-11T23:17:35.392Z,4.43
2022-10-11T23:20:02.340Z,3.97
2022-10-11T23:22:28.874Z,3.55
2022-10-11T23:24:55.557Z,4.03
2022-10-11T23:27:22.150Z,3.67
2022-10-11T23:29:48.684Z,4.00
2022-10-11T23:32:15.238Z,3.50
2022-10-11T23:34:41.938Z,4.55
2022-10-11T23:37:08.458Z,3.40
2022-10-11T23:39:35.129Z,3.72
2022-10-11T23:42:01.731Z,4.47
2022-10-11T23:44:28.346Z,4.15
2022-10-11T23:46:54.923Z,4.65
2022-10-11T23:49:22.107Z,4.82
2022-10-11T23:51:48.635Z,4.57
2022-10-11T23:54:15.224Z,5.47
2022-10-11T23:56:41.782Z,4.95
2022-10-11T23:59:08.364Z,4.68
