createdAt,value
2019-06-01T00:00:51.289Z,98572.38
2019-06-01T00:03:27.079Z,98570.42
2019-06-01T00:06:01.670Z,98574.34
2019-06-01T00:08:36.288Z,98574.34
2019-06-01T00:11:10.969Z,98572.03
2019-06-01T00:13:45.815Z,98575.59
2019-06-01T00:16:20.786Z,98575.59
2019-06-01T00:18:55.483Z,98574.27
2019-06-01T00:21:30.379Z,98569.19
2019-06-01T00:24:05.378Z,98577.31
2019-06-01T00:26:39.950Z,98569.69
2019-06-01T00:29:14.653Z,98567.16
2019-06-01T00:31:52.166Z,98567.16
2019-06-01T00:34:27.157Z,98562.65
2019-06-01T00:37:01.931Z,98562.65
2019-06-01T00:39:38.253Z,98564.15
2019-06-01T00:42:12.959Z,98563.88
2019-06-01T00:44:48.485Z,98570.10
2019-06-01T00:47:23.785Z,98567.40
2019-06-01T00:49:58.287Z,98566.00
2019-06-01T00:52:33.113Z,98563.06
2019-06-01T00:55:08.277Z,98561.73
2019-06-01T00:57:43.447Z,98561.73
2019-06-01T01:00:18.318Z,98562.50
2019-06-01T01:02:54.296Z,98565.30
2019-06-01T01:05:29.309Z,98563.83
2019-06-01T01:08:04.600Z,98563.83
2019-06-01T01:10:39.968Z,98567.75
2019-06-01T01:13:18.274Z,98563.97
2019-06-01T01:15:53.531Z,98561.31
2019-06-01T01:18:28.280Z,98561.31
2019-06-01T01:21:03.283Z,98562.44
2019-06-01T01:23:43.271Z,98560.55
2019-06-01T01:26:27.456Z,98559.00
2019-06-01T01:29:04.529Z,98559.77
2019-06-01T01:31:39.302Z,98562.05
2019-06-01T01:34:14.298Z,98561.90
2019-06-01T01:36:49.913Z,98557.53
2019-06-01T01:39:24.708Z,98561.69
2019-06-01T01:41:59.294Z,98566.23
2019-06-01T01:44:34.732Z,98553.46
2019-06-01T01:47:08.084Z,98557.17
2019-06-01T01:51:22.710Z,98557.70
2019-06-01T01:53:56.659Z,98559.92
2019-06-01T01:56:31.276Z,98558.38
2019-06-01T01:59:05.957Z,98557.70
2019-06-01T02:03:22.955Z,98555.59
2019-06-01T02:06:00.466Z,98546.47
2019-06-01T02:08:34.940Z,98546.47
2019-06-01T02:11:09.311Z,98553.33
2019-06-01T02:13:43.943Z,98552.49
2019-06-01T02:16:18.338Z,98555.35
2019-06-01T02:18:54.370Z,98547.05
2019-06-01T02:21:29.278Z,98549.22
2019-06-01T02:24:03.802Z,98548.50
2019-06-01T02:26:37.946Z,98543.63
2019-06-01T02:29:12.308Z,98545.89
2019-06-01T02:31:47.885Z,98545.47
2019-06-01T02:34:20.864Z,98545.61
2019-06-01T02:36:56.501Z,98540.02
2019-06-01T02:39:31.289Z,98538.70
2019-06-01T02:42:07.603Z,98543.88
2019-06-01T02:44:41.950Z,98539.43
2019-06-01T02:47:16.339Z,98534.95
2019-06-01T02:49:55.520Z,98537.98
2019-06-01T02:52:29.941Z,98540.77
2019-06-01T02:55:04.977Z,98540.98
2019-06-01T02:57:40.728Z,98540.98
2019-06-01T03:00:17.497Z,98536.24
2019-06-01T03:02:52.096Z,98538.13
2019-06-01T03:05:27.272Z,98530.94
2019-06-01T03:08:03.412Z,98530.94
2019-06-01T03:10:40.643Z,98526.60
2019-06-01T03:14:02.692Z,98526.74
2019-06-01T03:19:21.256Z,98535.19
2019-06-01T03:22:04.820Z,98542.12
2019-06-01T03:24:40.270Z,98542.55
2019-06-01T03:27:17.780Z,98542.55
2019-06-01T03:29:57.884Z,98542.55
2019-06-01T03:32:36.864Z,98533.42
2019-06-01T03:35:08.860Z,98537.25
2019-06-01T03:37:43.250Z,98542.21
2019-06-01T03:40:23.756Z,98541.09
2019-06-01T03:42:54.333Z,98540.09
2019-06-01T03:45:28.733Z,98539.33
2019-06-01T03:48:03.128Z,98541.64
2019-06-01T03:50:37.694Z,98538.98
2019-06-01T03:53:12.062Z,98538.98
2019-06-01T03:55:46.286Z,98539.52
2019-06-01T03:58:20.764Z,98539.44
2019-06-01T04:00:55.121Z,98545.22
2019-06-01T04:03:29.665Z,98545.08
2019-06-01T04:06:05.215Z,98544.87
2019-06-01T04:08:39.724Z,98545.65
2019-06-01T04:11:12.710Z,98554.81
2019-06-01T04:13:47.756Z,98554.30
2019-06-01T04:16:22.253Z,98551.55
2019-06-01T04:18:56.667Z,98553.23
2019-06-01T04:21:30.952Z,98551.34
2019-06-01T04:24:05.974Z,98549.31
2019-06-01T04:26:41.624Z,98554.72
2019-06-01T04:29:16.250Z,98554.72
2019-06-01T04:31:50.715Z,98553.75
2019-06-01T04:34:23.696Z,98562.44
2019-06-01T04:36:57.936Z,98562.44
2019-06-01T04:39:32.276Z,98556.98
2019-06-01T04:42:07.701Z,98559.48
2019-06-01T04:44:40.887Z,98561.16
2019-06-01T04:47:14.574Z,98562.92
2019-06-01T04:49:49.994Z,98562.92
2019-06-01T04:52:24.309Z,98561.88
2019-06-01T04:54:58.761Z,98561.88
2019-06-01T04:57:33.073Z,98569.89
2019-06-01T05:00:19.813Z,98564.88
2019-06-01T05:02:44.674Z,98570.90
2019-06-01T05:05:19.122Z,98570.90
2019-06-01T05:07:53.735Z,98571.31
2019-06-01T05:10:26.805Z,98571.31
2019-06-01T05:13:00.952Z,98567.83
2019-06-01T05:15:35.123Z,98568.64
2019-06-01T05:18:10.052Z,98559.38
2019-06-01T05:20:45.647Z,98570.94
2019-06-01T05:23:20.152Z,98570.94
2019-06-01T05:25:54.596Z,98568.33
2019-06-01T05:28:28.917Z,98568.33
2019-06-01T05:31:03.215Z,98572.92
2019-06-01T05:33:37.975Z,98565.07
2019-06-01T05:36:14.300Z,98570.81
2019-06-01T05:38:49.737Z,98570.81
2019-06-01T05:41:24.292Z,98571.35
2019-06-01T05:43:58.709Z,98560.38
2019-06-01T05:46:31.718Z,98561.77
2019-06-01T05:49:06.280Z,98561.77
2019-06-01T05:51:40.711Z,98565.47
2019-06-01T05:54:15.122Z,98559.81
2019-06-01T05:56:49.765Z,98563.36
2019-06-01T05:59:22.661Z,98563.97
2019-06-01T06:01:56.946Z,98568.14
2019-06-01T06:04:31.287Z,98565.34
2019-06-01T06:07:05.896Z,98567.87
2019-06-01T06:09:40.338Z,98566.00
2019-06-01T06:12:15.497Z,98567.61
2019-06-01T06:14:49.948Z,98567.61
2019-06-01T06:17:24.731Z,98565.27
2019-06-01T06:19:59.249Z,98571.98
2019-06-01T06:22:33.687Z,98570.63
2019-06-01T06:25:08.352Z,98569.78
2019-06-01T06:27:42.756Z,98570.84
2019-06-01T06:30:16.928Z,98566.57
2019-06-01T06:33:06.929Z,98564.33
2019-06-01T06:35:40.284Z,98564.33
2019-06-01T06:38:15.679Z,98568.52
2019-06-01T06:40:48.786Z,98561.05
2019-06-01T06:43:32.246Z,98570.09
2019-06-01T06:45:59.275Z,98570.09
2019-06-01T06:48:33.725Z,98570.53
2019-06-01T06:51:08.261Z,98571.34
2019-06-01T06:53:43.014Z,98566.04
2019-06-01T06:56:17.892Z,98566.77
2019-06-01T06:58:52.355Z,98570.14
2019-06-01T07:01:27.060Z,98570.14
2019-06-01T07:04:12.268Z,98562.42
2019-06-01T07:06:37.325Z,98562.42
2019-06-01T07:09:11.894Z,98562.30
2019-06-01T07:11:44.823Z,98562.30
2019-06-01T07:14:17.688Z,98562.75
2019-06-01T07:16:51.954Z,98557.56
2019-06-01T07:19:27.782Z,98568.78
2019-06-01T07:22:02.282Z,98563.77
2019-06-01T07:24:36.900Z,98569.30
2019-06-01T07:27:11.278Z,98567.12
2019-06-01T07:29:45.732Z,98562.20
2019-06-01T07:32:18.709Z,98560.52
2019-06-01T07:34:53.132Z,98566.45
2019-06-01T07:37:28.552Z,98566.81
2019-06-01T07:40:03.089Z,98566.81
2019-06-01T07:42:37.653Z,98563.45
2019-06-01T07:45:12.113Z,98563.45
2019-06-01T07:47:46.739Z,98560.91
2019-06-01T07:50:20.002Z,98562.39
2019-06-01T07:52:54.317Z,98561.88
2019-06-01T07:55:29.717Z,98558.21
2019-06-01T07:58:04.276Z,98561.19
2019-06-01T08:00:38.953Z,98558.92
2019-06-01T08:03:13.291Z,98563.98
2019-06-01T08:05:47.942Z,98555.73
2019-06-01T08:08:23.367Z,98555.73
2019-06-01T08:10:57.900Z,98556.74
2019-06-01T08:13:35.364Z,98555.48
2019-06-01T08:16:08.697Z,98562.09
2019-06-01T08:18:41.709Z,98562.09
2019-06-01T08:21:15.946Z,98562.66
2019-06-01T08:23:51.696Z,98558.50
2019-06-01T08:26:26.492Z,98558.50
2019-06-01T08:29:00.957Z,98564.98
2019-06-01T08:31:35.353Z,98558.83
2019-06-01T08:34:09.951Z,98553.44
2019-06-01T08:36:44.310Z,98550.63
2019-06-01T08:39:18.786Z,98548.80
2019-06-01T08:41:51.867Z,98550.15
2019-06-01T08:44:25.453Z,98540.83
2019-06-01T08:46:59.940Z,98538.69
2019-06-01T08:49:34.622Z,98541.12
2019-06-01T08:52:07.808Z,98539.15
2019-06-01T08:54:42.116Z,98539.80
2019-06-01T08:57:16.800Z,98537.17
2019-06-01T08:59:51.282Z,98533.06
2019-06-01T09:02:26.604Z,98534.30
2019-06-01T09:05:01.092Z,98527.08
2019-06-01T09:07:35.729Z,98528.26
2019-06-01T09:10:10.983Z,98533.50
2019-06-01T09:13:16.778Z,98522.98
2019-06-01T09:15:51.574Z,98540.70
2019-06-01T09:18:27.452Z,98540.70
2019-06-01T09:21:01.977Z,98533.05
2019-06-01T09:23:37.866Z,98531.55
2019-06-01T09:26:12.322Z,98531.55
2019-06-01T09:28:47.533Z,98535.45
2019-06-01T09:31:22.100Z,98535.45
2019-06-01T09:33:56.979Z,98535.11
2019-06-01T09:36:32.458Z,98525.56
2019-06-01T09:39:09.282Z,98525.56
2019-06-01T09:41:43.879Z,98527.36
2019-06-01T09:44:17.018Z,98520.61
2019-06-01T09:46:49.825Z,98522.27
2019-06-01T09:49:22.709Z,98522.27
2019-06-01T09:51:58.118Z,98526.94
2019-06-01T09:54:34.489Z,98519.12
2019-06-01T09:57:08.939Z,98524.16
2019-06-01T09:59:43.299Z,98519.88
2019-06-01T10:02:17.856Z,98517.79
2019-06-01T10:04:52.288Z,98510.10
2019-06-01T10:07:26.841Z,98516.78
2019-06-01T10:10:01.301Z,98524.00
2019-06-01T10:12:36.096Z,98517.34
2019-06-01T10:15:10.878Z,98506.06
2019-06-01T10:17:45.287Z,98502.48
2019-06-01T10:20:20.656Z,98497.81
2019-06-01T10:22:55.279Z,98496.98
2019-06-01T10:25:30.326Z,98497.55
2019-06-01T10:28:05.247Z,98490.02
2019-06-01T10:30:41.808Z,98484.37
2019-06-01T10:33:16.705Z,98482.34
2019-06-01T10:35:51.147Z,98482.34
2019-06-01T10:38:25.708Z,98474.80
2019-06-01T10:41:00.278Z,98479.09
2019-06-01T10:43:35.583Z,98469.10
2019-06-01T10:46:08.878Z,98473.09
2019-06-01T10:48:43.350Z,98470.53
2019-06-01T10:51:17.953Z,98463.87
2019-06-01T10:53:52.338Z,98461.34
2019-06-01T10:56:26.683Z,98466.60
2019-06-01T10:59:00.662Z,98462.91
2019-06-01T11:01:35.545Z,98457.70
2019-06-01T11:04:10.962Z,98461.39
2019-06-01T11:06:48.648Z,98455.69
2019-06-01T11:09:21.684Z,98462.91
2019-06-01T11:11:54.864Z,98467.09
2019-06-01T11:14:29.260Z,98448.90
2019-06-01T11:17:03.778Z,98458.27
2019-06-01T11:19:37.230Z,98454.13
2019-06-01T11:22:11.958Z,98451.66
2019-06-01T11:24:46.348Z,98438.84
2019-06-01T11:27:21.457Z,98438.84
2019-06-01T11:29:56.296Z,98434.09
2019-06-01T11:32:30.950Z,98441.17
2019-06-01T11:35:05.931Z,98445.15
2019-06-01T11:37:40.483Z,98433.78
2019-06-01T11:40:15.006Z,98438.52
2019-06-01T11:42:49.865Z,98435.20
2019-06-01T11:45:24.311Z,98435.20
2019-06-01T11:47:58.942Z,98432.96
2019-06-01T11:50:35.129Z,98430.51
2019-06-01T11:53:09.916Z,98430.51
2019-06-01T11:55:45.471Z,98435.23
2019-06-01T11:58:20.002Z,98435.25
2019-06-01T12:00:54.508Z,98422.47
2019-06-01T12:03:29.155Z,98422.47
2019-06-01T12:06:03.651Z,98429.11
2019-06-01T12:08:37.976Z,98429.11
2019-06-01T12:11:12.266Z,98422.53
2019-06-01T12:13:47.095Z,98413.71
2019-06-01T12:16:21.684Z,98411.59
2019-06-01T12:18:54.645Z,98397.73
2019-06-01T12:21:28.962Z,98397.73
2019-06-01T12:24:03.376Z,98400.80
2019-06-01T12:26:37.786Z,98400.80
2019-06-01T12:29:12.053Z,98391.58
2019-06-01T12:31:46.643Z,98382.55
2019-06-01T12:34:21.284Z,98382.55
2019-06-01T12:36:55.923Z,98384.11
2019-06-01T12:39:30.310Z,98375.95
2019-06-01T12:42:05.273Z,98364.49
2019-06-01T12:44:39.843Z,98361.05
2019-06-01T12:47:14.464Z,98361.05
2019-06-01T12:49:49.300Z,98363.97
2019-06-01T12:52:24.286Z,98364.27
2019-06-01T12:54:59.108Z,98358.55
2019-06-01T12:57:33.742Z,98365.09
2019-06-01T13:00:07.419Z,98357.13
2019-06-01T13:02:46.227Z,98354.43
2019-06-01T13:05:18.563Z,98347.70
2019-06-01T13:08:01.735Z,98351.62
2019-06-01T13:10:30.013Z,98350.91
2019-06-01T13:13:04.753Z,98337.33
2019-06-01T13:15:39.280Z,98340.70
2019-06-01T13:18:14.064Z,98317.59
2019-06-01T13:20:49.522Z,98320.58
2019-06-01T13:23:23.056Z,98320.58
2019-06-01T13:25:57.390Z,98315.98
2019-06-01T13:28:38.055Z,98316.25
2019-06-01T13:31:08.341Z,98299.56
2019-06-01T13:33:42.866Z,98307.53
2019-06-01T13:36:18.304Z,98316.21
2019-06-01T13:38:54.279Z,98303.67
2019-06-01T13:41:28.697Z,98295.66
2019-06-01T13:44:02.007Z,98281.94
2019-06-01T13:46:36.370Z,98281.94
2019-06-01T13:49:10.927Z,98268.34
2019-06-01T13:51:46.005Z,98278.18
2019-06-01T13:54:21.327Z,98278.18
2019-06-01T13:56:56.105Z,98284.66
2019-06-01T13:59:30.662Z,98280.89
2019-06-01T14:02:03.705Z,98279.56
2019-06-01T14:04:37.778Z,98281.39
2019-06-01T14:07:10.700Z,98273.80
2019-06-01T14:09:45.240Z,98280.63
2019-06-01T14:12:19.732Z,98275.45
2019-06-01T14:14:53.948Z,98275.47
2019-06-01T14:18:01.357Z,98270.60
2019-06-01T14:20:35.796Z,98265.63
2019-06-01T14:23:10.277Z,98266.41
2019-06-01T14:25:45.888Z,98267.91
2019-06-01T14:28:20.667Z,98270.69
2019-06-01T14:30:54.369Z,98270.69
2019-06-01T14:33:29.270Z,98265.73
2019-06-01T14:36:03.942Z,98251.25
2019-06-01T14:38:46.845Z,98260.79
2019-06-01T14:41:14.265Z,98258.88
2019-06-01T14:43:51.186Z,98259.22
2019-06-01T14:46:25.694Z,98258.81
2019-06-01T14:49:00.262Z,98261.55
2019-06-01T14:51:34.775Z,98257.48
2019-06-01T14:54:09.271Z,98254.86
2019-06-01T14:56:43.694Z,98256.83
2019-06-01T14:59:18.375Z,98252.53
2019-06-01T15:01:54.240Z,98250.70
2019-06-01T15:04:28.890Z,98242.80
2019-06-01T15:07:04.342Z,98244.66
2019-06-01T15:09:38.998Z,98239.32
2019-06-01T15:12:13.426Z,98245.34
2019-06-01T15:14:48.516Z,98242.21
2019-06-01T15:17:23.264Z,98242.39
2019-06-01T15:19:58.288Z,98240.17
2019-06-01T15:22:33.282Z,98238.23
2019-06-01T15:25:08.956Z,98238.66
2019-06-01T15:27:43.603Z,98238.25
2019-06-01T15:30:18.944Z,98237.80
2019-06-01T15:32:54.069Z,98225.79
2019-06-01T15:35:28.721Z,98227.94
2019-06-01T15:38:04.408Z,98227.94
2019-06-01T15:40:37.745Z,98223.69
2019-06-01T15:43:10.816Z,98226.39
2019-06-01T15:45:45.093Z,98229.92
2019-06-01T15:48:19.730Z,98228.19
2019-06-01T15:50:59.507Z,98228.81
2019-06-01T15:53:31.472Z,98228.81
2019-06-01T15:56:06.895Z,98228.48
2019-06-01T15:58:52.342Z,98222.31
2019-06-01T16:01:17.647Z,98221.06
2019-06-01T16:03:50.700Z,98221.06
2019-06-01T16:06:24.948Z,98225.30
2019-06-01T16:08:59.391Z,98218.27
2019-06-01T16:11:33.927Z,98218.27
2019-06-01T16:14:08.302Z,98212.74
2019-06-01T16:16:42.794Z,98218.89
2019-06-01T16:19:15.676Z,98219.20
2019-06-01T16:21:49.891Z,98218.22
2019-06-01T16:24:24.137Z,98213.30
2019-06-01T16:26:58.735Z,98213.12
2019-06-01T16:29:32.956Z,98209.78
2019-06-01T16:32:07.177Z,98208.78
2019-06-01T16:34:41.593Z,98207.64
2019-06-01T16:37:15.947Z,98203.30
2019-06-01T16:39:58.704Z,98204.28
2019-06-01T16:42:26.288Z,98206.31
2019-06-01T16:45:01.687Z,98194.58
2019-06-01T16:47:35.389Z,98203.72
2019-06-01T16:50:11.998Z,98196.09
2019-06-01T16:52:46.372Z,98197.64
2019-06-01T16:55:22.297Z,98197.64
2019-06-01T16:57:57.128Z,98193.13
2019-06-01T17:00:31.685Z,98194.55
2019-06-01T17:03:05.127Z,98196.22
2019-06-01T17:05:39.954Z,98183.77
2019-06-01T17:08:14.987Z,98182.16
2019-06-01T17:10:49.784Z,98182.16
2019-06-01T17:13:23.010Z,98182.49
2019-06-01T17:15:57.310Z,98181.83
2019-06-01T17:20:52.949Z,98182.49
2019-06-01T17:23:30.581Z,98189.75
2019-06-01T17:26:08.522Z,98189.75
2019-06-01T17:28:45.321Z,98189.47
2019-06-01T17:31:20.126Z,98191.22
2019-06-01T17:33:54.950Z,98183.50
2019-06-01T17:36:29.303Z,98186.81
2019-06-01T17:39:04.292Z,98185.90
2019-06-01T17:41:38.930Z,98181.74
2019-06-01T17:44:13.341Z,98185.39
2019-06-01T17:46:53.339Z,98183.09
2019-06-01T17:49:24.309Z,98179.14
2019-06-01T17:51:59.289Z,98174.95
2019-06-01T17:54:33.964Z,98174.95
2019-06-01T17:57:09.286Z,98178.45
2019-06-01T17:59:44.390Z,98179.39
2019-06-01T18:02:19.168Z,98179.39
2019-06-01T18:04:53.792Z,98184.34
2019-06-01T18:07:27.940Z,98179.54
2019-06-01T18:10:02.515Z,98180.61
2019-06-01T18:12:37.285Z,98182.70
2019-06-01T18:15:12.848Z,98181.90
2019-06-01T18:17:47.578Z,98191.20
2019-06-01T18:20:22.292Z,98187.99
2019-06-01T18:22:57.396Z,98189.88
2019-06-01T18:25:33.572Z,98191.41
2019-06-01T18:28:14.651Z,98178.91
2019-06-01T18:30:44.672Z,98185.84
2019-06-01T18:33:20.595Z,98187.36
2019-06-01T18:35:55.732Z,98187.36
2019-06-01T18:38:30.767Z,98192.30
2019-06-01T18:41:13.422Z,98196.06
2019-06-01T18:43:41.750Z,98194.56
2019-06-01T18:46:17.376Z,98197.11
2019-06-01T18:48:51.913Z,98197.11
2019-06-01T18:51:26.971Z,98198.39
2019-06-01T18:54:01.623Z,98197.52
2019-06-01T18:56:37.289Z,98197.52
2019-06-01T18:59:12.298Z,98200.26
2019-06-01T19:01:46.944Z,98198.71
2019-06-01T19:04:21.988Z,98204.80
2019-06-01T19:06:56.756Z,98203.80
2019-06-01T19:09:29.868Z,98203.80
2019-06-01T19:12:04.340Z,98209.98
2019-06-01T19:14:39.163Z,98211.98
2019-06-01T19:17:14.404Z,98208.45
2019-06-01T19:19:49.291Z,98212.10
2019-06-01T19:22:23.795Z,98220.48
2019-06-01T19:24:57.140Z,98220.48
2019-06-01T19:27:31.674Z,98220.88
2019-06-01T19:30:07.093Z,98218.88
2019-06-01T19:32:42.275Z,98218.33
2019-06-01T19:35:17.322Z,98219.89
2019-06-01T19:40:00.686Z,98222.08
2019-06-01T19:42:34.066Z,98223.02
2019-06-01T19:45:23.554Z,98225.92
2019-06-01T19:47:46.296Z,98225.92
2019-06-01T19:50:21.498Z,98231.41
2019-06-01T19:52:56.292Z,98222.30
2019-06-01T19:55:30.756Z,98229.97
2019-06-01T19:58:06.329Z,98233.55
2019-06-01T20:00:40.955Z,98231.63
2019-06-01T20:03:20.245Z,98240.15
2019-06-01T20:05:51.914Z,98240.15
2019-06-01T20:08:26.289Z,98237.88
2019-06-01T20:11:00.794Z,98241.30
2019-06-01T20:13:33.825Z,98236.20
2019-06-01T20:16:08.300Z,98239.91
2019-06-01T20:18:44.742Z,98242.99
2019-06-01T20:21:18.858Z,98242.99
2019-06-01T20:23:53.913Z,98247.12
2019-06-01T20:26:40.443Z,98246.44
2019-06-01T20:29:04.634Z,98246.33
2019-06-01T20:31:38.946Z,98246.33
2019-06-01T20:34:14.347Z,98250.27
2019-06-01T20:37:11.871Z,98248.42
2019-06-01T20:39:46.287Z,98249.39
2019-06-01T20:42:30.192Z,98256.02
2019-06-01T20:44:59.645Z,98254.48
2019-06-01T20:47:32.682Z,98252.42
2019-06-01T20:50:10.336Z,98251.69
2019-06-01T20:52:44.786Z,98252.44
2019-06-01T20:55:19.276Z,98251.86
2019-06-01T20:57:53.705Z,98253.45
2019-06-01T21:00:26.708Z,98253.45
2019-06-01T21:03:00.963Z,98253.55
2019-06-01T21:05:35.316Z,98258.64
2019-06-01T21:10:24.203Z,98252.78
2019-06-01T21:12:59.008Z,98246.01
2019-06-01T21:15:33.714Z,98249.92
2019-06-01T21:18:07.284Z,98252.95
2019-06-01T21:20:41.529Z,98251.72
2019-06-01T21:23:16.607Z,98251.72
2019-06-01T21:25:51.287Z,98248.90
2019-06-01T21:28:26.046Z,98244.99
2019-06-01T21:31:00.674Z,98253.52
2019-06-01T21:33:33.992Z,98253.52
2019-06-01T21:36:08.137Z,98256.42
2019-06-01T21:38:42.771Z,98255.03
2019-06-01T21:41:17.358Z,98255.03
2019-06-01T21:43:52.316Z,98258.94
2019-06-01T21:46:26.957Z,98252.94
2019-06-01T21:49:01.499Z,98255.08
2019-06-01T21:51:36.282Z,98255.39
2019-06-01T21:54:11.257Z,98254.63
2019-06-01T21:56:45.985Z,98254.63
2019-06-01T21:59:20.621Z,98262.80
2019-06-01T22:01:55.363Z,98262.80
2019-06-01T22:04:30.107Z,98258.13
2019-06-01T22:07:05.157Z,98260.70
2019-06-01T22:09:40.943Z,98253.98
2019-06-01T22:12:17.475Z,98247.21
2019-06-01T22:14:52.300Z,98247.21
2019-06-01T22:17:27.902Z,98257.28
2019-06-01T22:20:02.999Z,98258.48
2019-06-01T22:22:37.730Z,98259.72
2019-06-01T22:25:13.281Z,98259.72
2019-06-01T22:27:48.298Z,98257.16
2019-06-01T22:30:24.471Z,98257.16
2019-06-01T22:32:59.365Z,98260.14
2019-06-01T22:35:34.314Z,98264.13
2019-06-01T22:38:08.970Z,98271.33
2019-06-01T22:40:43.598Z,98269.47
2019-06-01T22:43:35.113Z,98269.13
2019-06-01T22:45:54.639Z,98264.34
2019-06-01T22:48:29.015Z,98264.34
2019-06-01T22:51:03.681Z,98258.38
2019-06-01T22:53:38.109Z,98258.38
2019-06-01T22:56:12.866Z,98259.61
2019-06-01T22:58:47.639Z,98259.61
2019-06-01T23:01:22.894Z,98260.03
2019-06-01T23:03:57.691Z,98251.02
2019-06-01T23:06:32.364Z,98251.02
2019-06-01T23:09:09.314Z,98255.38
2019-06-01T23:11:43.868Z,98254.53
2019-06-01T23:14:19.560Z,98252.88
2019-06-01T23:16:54.283Z,98244.50
2019-06-01T23:19:29.963Z,98251.71
2019-06-01T23:22:05.305Z,98246.94
2019-06-01T23:24:40.285Z,98246.94
2019-06-01T23:27:15.331Z,98244.67
2019-06-01T23:29:50.129Z,98242.44
2019-06-01T23:32:24.762Z,98238.73
2019-06-01T23:34:57.750Z,98236.34
2019-06-01T23:37:32.939Z,98235.85
2019-06-01T23:40:09.353Z,98228.75
2019-06-01T23:42:43.979Z,98228.75
2019-06-01T23:45:18.656Z,98227.89
2019-06-01T23:47:54.288Z,98225.48
2019-06-01T23:50:29.211Z,98225.91
2019-06-01T23:53:13.077Z,98221.06
2019-06-01T23:55:40.758Z,98222.86
