createdAt,value
2023-02-07T00:01:36.082Z,43.35
2023-02-07T00:04:04.350Z,45.20
2023-02-07T00:06:36.256Z,45.13
2023-02-07T00:09:07.328Z,43.85
2023-02-07T00:11:36.550Z,43.70
2023-02-07T00:14:07.294Z,46.92
2023-02-07T00:16:35.543Z,43.83
2023-02-07T00:19:06.178Z,44.35
2023-02-07T00:21:35.822Z,43.40
2023-02-07T00:24:04.038Z,42.85
2023-02-07T00:26:32.204Z,38.58
2023-02-07T00:29:00.461Z,40.33
2023-02-07T00:31:30.908Z,42.75
2023-02-07T00:34:01.828Z,40.65
2023-02-07T00:36:33.708Z,41.17
2023-02-07T00:39:05.701Z,41.33
2023-02-07T00:44:02.461Z,39.45
2023-02-07T00:46:30.774Z,39.45
2023-02-07T00:48:58.960Z,38.15
2023-02-07T00:51:27.256Z,37.03
2023-02-07T00:53:56.031Z,39.25
2023-02-07T00:56:29.477Z,38.70
2023-02-07T00:58:59.429Z,38.03
2023-02-07T05:03:09.565Z,39.85
2023-02-07T05:05:42.441Z,40.15
2023-02-07T05:08:11.870Z,39.42
2023-02-07T05:10:40.676Z,40.83
2023-02-07T05:13:09.012Z,39.50
2023-02-07T05:15:37.622Z,40.80
2023-02-07T05:18:08.501Z,40.95
2023-02-07T05:20:36.712Z,41.63
2023-02-07T05:23:06.485Z,40.88
2023-02-07T05:25:34.614Z,42.13
2023-02-07T05:28:02.804Z,42.13
2023-02-07T05:30:31.282Z,40.88
2023-02-07T05:33:07.361Z,42.75
2023-02-07T05:35:37.690Z,42.63
2023-02-07T05:38:09.464Z,41.95
2023-02-07T05:40:38.928Z,44.42
2023-02-07T05:43:07.376Z,44.15
2023-02-07T05:45:36.327Z,46.75
2023-02-07T05:48:06.090Z,44.05
2023-02-07T05:50:35.866Z,44.45
2023-02-07T05:53:10.055Z,41.97
2023-02-07T05:55:38.662Z,42.53
2023-02-07T05:58:07.276Z,42.28
2023-02-07T06:00:35.481Z,42.65
2023-02-07T06:03:03.569Z,41.83
2023-02-07T06:05:33.174Z,40.65
2023-02-07T06:08:01.727Z,42.03
2023-02-07T06:10:31.264Z,41.38
2023-02-07T06:12:59.403Z,44.70
2023-02-07T06:15:27.646Z,48.05
2023-02-07T06:17:55.922Z,46.67
2023-02-07T06:20:24.064Z,45.45
2023-02-07T06:22:52.433Z,45.55
2023-02-07T06:25:21.524Z,46.05
2023-02-07T06:27:53.702Z,45.43
2023-02-07T06:30:22.000Z,43.90
2023-02-07T06:32:50.453Z,43.00
2023-02-07T06:35:18.862Z,46.30
2023-02-07T06:37:46.985Z,47.40
2023-02-07T06:40:15.056Z,46.78
2023-02-07T06:42:43.327Z,45.85
2023-02-07T06:45:12.972Z,45.35
2023-02-07T06:47:41.256Z,47.78
2023-02-07T06:50:09.872Z,46.38
2023-02-07T06:52:38.151Z,46.70
2023-02-07T06:55:09.946Z,48.53
2023-02-07T06:57:38.073Z,58.15
2023-02-07T07:00:07.346Z,69.28
2023-02-07T07:02:36.912Z,58.25
2023-02-07T07:05:06.519Z,50.45
2023-02-07T07:07:34.814Z,47.00
2023-02-07T07:10:14.587Z,44.58
2023-02-07T07:12:43.455Z,39.75
2023-02-07T07:15:11.958Z,36.63
2023-02-07T07:17:44.251Z,37.42
2023-02-07T07:20:14.714Z,41.85
2023-02-07T07:22:43.218Z,38.13
2023-02-07T07:25:11.872Z,37.83
2023-02-07T07:27:40.586Z,38.78
2023-02-07T07:30:10.737Z,36.42
2023-02-07T07:32:39.324Z,37.88
2023-02-07T07:35:09.855Z,35.83
2023-02-07T07:37:38.077Z,35.33
2023-02-07T07:40:07.170Z,34.53
2023-02-07T07:42:36.930Z,37.00
2023-02-07T07:45:25.763Z,35.80
2023-02-07T07:47:54.143Z,39.13
2023-02-07T07:50:26.518Z,38.63
2023-02-07T07:52:55.795Z,41.78
2023-02-07T07:55:24.461Z,43.28
2023-02-07T07:57:55.216Z,48.25
2023-02-07T08:00:23.453Z,42.15
2023-02-07T08:02:51.754Z,41.85
2023-02-07T08:05:20.030Z,43.03
2023-02-07T08:07:50.886Z,42.58
2023-02-07T08:10:19.166Z,43.83
2023-02-07T08:12:47.525Z,42.55
2023-02-07T08:15:15.682Z,44.08
2023-02-07T08:17:44.001Z,41.95
2023-02-07T08:20:13.100Z,39.20
2023-02-07T08:22:41.400Z,38.95
2023-02-07T08:25:11.767Z,39.40
2023-02-07T08:27:40.275Z,38.28
2023-02-07T08:30:11.592Z,38.15
2023-02-07T08:32:40.334Z,37.50
2023-02-07T08:35:09.749Z,37.33
2023-02-07T08:37:39.545Z,37.28
2023-02-07T08:40:11.134Z,37.03
2023-02-07T08:42:39.310Z,37.00
2023-02-07T08:45:08.394Z,36.60
2023-02-07T08:47:36.724Z,33.17
2023-02-07T08:50:05.652Z,33.15
2023-02-07T08:52:33.851Z,30.98
2023-02-07T08:55:01.992Z,33.20
2023-02-07T08:57:31.575Z,30.08
2023-02-07T08:59:59.874Z,31.67
2023-02-07T09:02:28.547Z,32.75
2023-02-07T09:04:57.399Z,34.70
2023-02-07T09:07:26.152Z,31.02
2023-02-07T09:09:54.363Z,34.05
2023-02-07T09:12:22.505Z,33.38
2023-02-07T09:14:52.218Z,31.67
2023-02-07T09:17:21.547Z,31.58
2023-02-07T09:19:49.760Z,30.35
2023-02-07T09:22:18.211Z,28.63
2023-02-07T09:24:46.380Z,30.88
2023-02-07T09:27:14.775Z,29.90
2023-02-07T09:29:43.948Z,30.10
2023-02-07T09:32:13.478Z,29.63
2023-02-07T09:34:41.765Z,27.48
2023-02-07T09:37:10.027Z,29.40
2023-02-07T09:39:38.885Z,30.05
2023-02-07T09:42:16.043Z,30.13
2023-02-07T09:44:53.983Z,31.23
2023-02-07T09:47:25.495Z,30.77
2023-02-07T09:49:57.874Z,30.25
2023-02-07T09:52:30.529Z,30.63
2023-02-07T09:57:37.987Z,31.90
2023-02-07T15:03:17.914Z,21.45
2023-02-07T15:05:53.022Z,22.80
2023-02-07T15:08:25.108Z,23.45
2023-02-07T15:10:56.582Z,21.70
2023-02-07T15:13:29.535Z,22.00
2023-02-07T15:16:00.704Z,22.75
2023-02-07T15:18:33.246Z,23.05
2023-02-07T15:21:03.913Z,23.48
2023-02-07T15:23:33.834Z,26.00
2023-02-07T15:26:06.121Z,22.30
2023-02-07T15:28:34.623Z,23.40
2023-02-07T15:31:05.898Z,22.52
2023-02-07T15:33:36.899Z,23.75
2023-02-07T15:36:27.398Z,23.48
2023-02-07T15:38:55.920Z,21.63
2023-02-07T15:41:24.274Z,22.73
2023-02-07T15:43:59.229Z,22.08
2023-02-07T15:46:27.918Z,21.98
2023-02-07T15:48:58.130Z,22.90
2023-02-07T15:51:33.810Z,23.60
2023-02-07T15:54:03.370Z,24.48
2023-02-07T15:56:32.209Z,25.83
2023-02-07T15:59:10.967Z,27.10
2023-02-07T16:01:41.193Z,30.15
2023-02-07T16:04:09.966Z,27.40
2023-02-07T16:06:56.296Z,27.55
2023-02-07T16:09:42.099Z,25.00
2023-02-07T16:12:34.700Z,25.92
2023-02-07T16:15:03.420Z,26.10
2023-02-07T16:17:41.896Z,24.63
2023-02-07T16:20:14.805Z,28.40
2023-02-07T16:22:45.706Z,29.20
2023-02-07T16:25:19.295Z,28.38
2023-02-07T16:27:50.291Z,29.85
2023-02-07T16:30:20.626Z,27.13
2023-02-07T16:32:48.829Z,27.45
2023-02-07T16:35:19.563Z,27.92
2023-02-07T16:37:49.675Z,30.48
2023-02-07T16:40:18.504Z,30.33
2023-02-07T16:42:46.970Z,29.25
2023-02-07T16:45:20.671Z,29.27
2023-02-07T16:47:49.122Z,55.97
2023-02-07T16:50:20.026Z,31.83
2023-02-07T16:52:51.517Z,33.33
2023-02-07T16:55:21.480Z,33.53
2023-02-07T16:57:50.165Z,32.83
2023-02-07T17:00:21.170Z,32.88
2023-02-07T17:02:50.409Z,30.40
2023-02-07T17:05:19.302Z,33.13
2023-02-07T17:07:49.987Z,34.05
2023-02-07T17:10:22.961Z,33.92
2023-02-07T17:12:51.234Z,29.92
2023-02-07T17:15:19.639Z,30.33
2023-02-07T17:17:48.089Z,36.75
2023-02-07T17:20:24.033Z,35.80
2023-02-07T17:22:54.093Z,37.67
2023-02-07T17:25:23.829Z,33.90
2023-02-07T17:27:52.806Z,33.25
2023-02-07T17:30:22.740Z,32.20
2023-02-07T17:32:50.912Z,31.02
2023-02-07T17:35:20.654Z,31.58
2023-02-07T17:37:49.975Z,30.70
2023-02-07T17:40:38.346Z,30.25
2023-02-07T17:43:07.647Z,31.83
2023-02-07T17:45:37.802Z,32.45
2023-02-07T17:48:06.813Z,29.13
2023-02-07T17:50:39.624Z,29.20
2023-02-07T17:53:08.908Z,28.55
2023-02-07T17:55:39.167Z,31.85
2023-02-07T17:58:08.008Z,30.33
2023-02-07T18:00:39.114Z,34.17
2023-02-07T18:03:08.759Z,31.45
2023-02-07T18:05:39.115Z,31.10
2023-02-07T18:08:12.179Z,32.63
2023-02-07T18:10:42.468Z,35.80
2023-02-07T18:13:10.898Z,33.78
2023-02-07T18:15:39.084Z,33.20
2023-02-07T18:18:07.383Z,33.53
2023-02-07T18:20:36.033Z,31.83
2023-02-07T18:23:04.278Z,31.20
2023-02-07T18:25:32.699Z,31.15
2023-02-07T18:28:02.386Z,30.40
2023-02-07T18:30:31.061Z,31.08
2023-02-07T18:33:00.249Z,34.75
2023-02-07T18:35:28.462Z,31.55
2023-02-07T18:37:56.565Z,30.13
2023-02-07T18:40:24.781Z,32.45
2023-02-07T18:42:53.464Z,30.42
2023-02-07T18:45:23.094Z,30.58
2023-02-07T18:47:52.125Z,31.25
2023-02-07T18:50:20.558Z,31.45
2023-02-07T18:52:49.230Z,31.75
2023-02-07T18:55:17.465Z,32.97
2023-02-07T18:57:45.748Z,33.53
2023-02-07T19:00:15.139Z,35.42
2023-02-07T19:02:44.680Z,35.90
2023-02-07T19:05:12.905Z,34.40
2023-02-07T19:07:41.193Z,36.22
2023-02-07T19:10:13.115Z,38.15
2023-02-07T19:12:41.259Z,40.10
2023-02-07T19:15:10.304Z,37.70
2023-02-07T19:17:38.945Z,40.80
2023-02-07T19:20:09.735Z,41.47
2023-02-07T19:22:37.989Z,36.75
2023-02-07T19:25:06.828Z,38.67
2023-02-07T19:27:37.873Z,39.10
2023-02-07T19:30:07.955Z,41.70
2023-02-07T19:32:36.146Z,39.88
2023-02-07T19:35:04.370Z,39.67
2023-02-07T19:37:33.935Z,40.20
2023-02-07T19:40:02.156Z,38.50
2023-02-07T19:42:30.511Z,40.13
2023-02-07T19:44:58.606Z,42.42
2023-02-07T19:47:29.631Z,39.55
2023-02-07T19:49:57.842Z,40.70
2023-02-07T19:52:26.114Z,40.47
2023-02-07T19:54:55.988Z,40.65
2023-02-07T19:57:24.849Z,40.15
2023-02-07T19:59:53.056Z,39.30
2023-02-07T20:02:27.156Z,40.00
2023-02-07T20:04:55.745Z,41.22
2023-02-07T20:07:24.032Z,39.75
2023-02-07T20:09:52.347Z,40.33
2023-02-07T20:12:24.828Z,40.50
2023-02-07T20:14:52.983Z,42.22
2023-02-07T20:17:21.074Z,42.25
2023-02-07T20:19:49.306Z,41.65
2023-02-07T20:22:17.577Z,40.47
2023-02-07T20:24:45.788Z,40.13
2023-02-07T20:27:14.059Z,41.80
2023-02-07T20:29:43.588Z,42.05
2023-02-07T20:34:43.704Z,38.15
2023-02-07T20:37:12.522Z,43.53
2023-02-07T20:39:40.616Z,43.83
2023-02-07T20:42:08.784Z,44.13
2023-02-07T20:44:36.911Z,44.42
2023-02-07T20:47:06.715Z,42.47
2023-02-07T20:49:36.008Z,39.67
2023-02-07T20:52:04.196Z,38.00
2023-02-07T20:54:32.658Z,38.78
2023-02-07T20:57:02.065Z,41.05
2023-02-07T20:59:33.593Z,42.35
2023-02-07T21:02:02.583Z,41.67
2023-02-07T21:04:32.196Z,43.38
2023-02-07T21:07:01.030Z,42.47
2023-02-07T21:09:30.980Z,41.28
2023-02-07T21:12:01.474Z,42.25
2023-02-07T21:14:33.701Z,42.63
2023-02-07T21:17:04.031Z,45.45
2023-02-07T21:19:34.786Z,44.00
2023-02-07T21:22:03.206Z,42.17
2023-02-07T21:24:31.413Z,43.28
2023-02-07T21:26:59.586Z,45.20
2023-02-07T21:29:27.964Z,42.70
2023-02-07T21:31:56.594Z,45.83
2023-02-07T21:34:25.564Z,62.35
2023-02-07T21:36:56.662Z,51.67
2023-02-07T21:39:27.279Z,51.92
2023-02-07T21:41:55.363Z,54.97
2023-02-07T21:44:23.586Z,52.53
2023-02-07T21:46:52.364Z,48.92
2023-02-07T21:49:21.790Z,48.53
2023-02-07T21:51:53.779Z,45.55
2023-02-07T21:54:23.386Z,47.90
2023-02-07T21:56:52.150Z,47.45
2023-02-07T21:59:22.398Z,46.53
2023-02-07T22:01:52.686Z,45.85
2023-02-07T22:04:23.209Z,48.67
2023-02-07T22:06:51.612Z,47.58
2023-02-07T22:09:21.926Z,53.25
2023-02-07T22:14:24.813Z,48.80
2023-02-07T22:16:54.064Z,47.60
2023-02-07T22:19:22.701Z,48.38
2023-02-07T22:21:51.673Z,45.95
2023-02-07T22:24:21.453Z,44.38
2023-02-07T22:26:49.866Z,42.85
2023-02-07T22:29:19.572Z,44.55
2023-02-07T22:31:49.373Z,43.30
2023-02-07T22:34:18.030Z,44.40
2023-02-07T22:36:47.055Z,43.92
2023-02-07T22:39:17.273Z,45.85
2023-02-07T22:41:45.755Z,42.25
2023-02-07T22:44:14.502Z,43.80
2023-02-07T22:46:44.580Z,42.22
2023-02-07T22:49:12.786Z,43.42
2023-02-07T22:51:42.297Z,43.03
2023-02-07T22:54:16.397Z,41.38
2023-02-07T22:56:45.903Z,49.05
2023-02-07T22:59:14.623Z,48.17
2023-02-07T23:01:45.591Z,46.63
2023-02-07T23:04:17.428Z,46.53
2023-02-07T23:06:46.061Z,45.28
2023-02-07T23:09:18.696Z,45.47
2023-02-07T23:11:47.541Z,45.85
2023-02-07T23:14:17.242Z,45.00
2023-02-07T23:16:57.886Z,44.83
2023-02-07T23:19:27.907Z,44.45
2023-02-07T23:21:59.303Z,43.50
2023-02-07T23:24:27.679Z,42.45
2023-02-07T23:26:55.782Z,42.10
2023-02-07T23:29:24.159Z,46.40
2023-02-07T23:31:53.918Z,44.38
2023-02-07T23:34:22.075Z,42.85
2023-02-07T23:36:50.205Z,42.45
2023-02-07T23:39:18.318Z,41.25
2023-02-07T23:41:46.382Z,41.08
2023-02-07T23:44:14.495Z,42.47
2023-02-07T23:46:42.768Z,42.40
2023-02-07T23:49:12.214Z,40.60
2023-02-07T23:51:40.527Z,42.35
2023-02-07T23:54:08.636Z,42.05
2023-02-07T23:56:36.759Z,42.35
2023-02-07T23:59:04.925Z,41.85
