createdAt,value
2018-08-09T00:00:15.094Z,0.00
2018-08-09T00:01:15.090Z,0.00
2018-08-09T00:02:15.093Z,0.00
2018-08-09T00:03:15.095Z,0.00
2018-08-09T00:04:15.088Z,0.00
2018-08-09T00:05:15.091Z,0.00
2018-08-09T00:06:15.082Z,0.00
2018-08-09T00:07:15.080Z,0.00
2018-08-09T00:08:15.077Z,0.00
2018-08-09T00:09:15.081Z,0.00
2018-08-09T00:10:15.077Z,0.00
2018-08-09T00:11:15.076Z,0.00
2018-08-09T00:12:15.079Z,0.00
2018-08-09T00:13:15.073Z,0.00
2018-08-09T00:14:15.071Z,0.00
2018-08-09T00:15:15.066Z,0.00
2018-08-09T00:16:15.069Z,0.00
2018-08-09T00:17:15.064Z,0.00
2018-08-09T00:18:15.063Z,0.00
2018-08-09T00:19:15.063Z,0.00
2018-08-09T00:20:15.061Z,0.00
2018-08-09T00:21:15.058Z,0.00
2018-08-09T00:22:15.057Z,0.00
2018-08-09T00:23:15.053Z,0.00
2018-08-09T00:24:15.054Z,0.00
2018-08-09T00:25:15.054Z,0.00
2018-08-09T00:26:15.052Z,0.00
2018-08-09T00:27:15.048Z,0.00
2018-08-09T00:28:15.050Z,0.00
2018-08-09T00:29:15.041Z,0.00
2018-08-09T00:30:15.043Z,0.00
2018-08-09T00:31:15.036Z,0.00
2018-08-09T00:32:15.039Z,0.00
2018-08-09T00:33:15.036Z,0.00
2018-08-09T00:34:15.035Z,0.00
2018-08-09T00:35:15.033Z,0.00
2018-08-09T00:36:15.032Z,0.00
2018-08-09T00:37:15.030Z,0.00
2018-08-09T00:38:15.023Z,0.00
2018-08-09T00:39:15.024Z,0.00
2018-08-09T00:40:15.022Z,0.00
2018-08-09T00:41:15.029Z,0.00
2018-08-09T00:42:15.019Z,0.00
2018-08-09T00:43:15.019Z,0.00
2018-08-09T00:44:15.015Z,0.00
2018-08-09T00:45:15.010Z,0.00
2018-08-09T00:46:15.034Z,0.00
2018-08-09T00:47:15.010Z,0.00
2018-08-09T00:48:15.013Z,0.00
2018-08-09T00:49:15.009Z,0.00
2018-08-09T00:50:15.023Z,0.00
2018-08-09T00:51:15.003Z,0.00
2018-08-09T00:52:14.997Z,0.00
2018-08-09T00:53:14.996Z,0.00
2018-08-09T00:54:14.998Z,0.00
2018-08-09T00:55:14.992Z,0.00
2018-08-09T00:56:14.992Z,0.00
2018-08-09T00:57:14.990Z,0.00
2018-08-09T00:58:14.988Z,0.00
2018-08-09T00:59:14.985Z,0.00
2018-08-09T01:00:14.983Z,0.00
2018-08-09T01:01:14.984Z,0.00
2018-08-09T01:02:14.981Z,0.00
2018-08-09T01:03:14.986Z,0.00
2018-08-09T01:04:14.982Z,0.00
2018-08-09T01:05:14.976Z,0.00
2018-08-09T01:06:14.971Z,0.00
2018-08-09T01:07:14.973Z,0.00
2018-08-09T01:08:14.972Z,0.00
2018-08-09T01:09:14.966Z,0.00
2018-08-09T01:10:14.973Z,0.00
2018-08-09T01:11:14.963Z,0.00
2018-08-09T01:12:14.963Z,0.00
2018-08-09T01:13:14.959Z,0.00
2018-08-09T01:14:14.956Z,0.00
2018-08-09T01:15:14.958Z,0.00
2018-08-09T01:16:14.950Z,0.00
2018-08-09T01:17:14.952Z,0.00
2018-08-09T01:18:14.961Z,0.00
2018-08-09T01:19:14.970Z,0.00
2018-08-09T01:20:14.943Z,0.00
2018-08-09T01:21:14.946Z,0.00
2018-08-09T01:22:14.942Z,0.00
2018-08-09T01:23:14.943Z,0.00
2018-08-09T01:24:35.970Z,0.00
2018-08-09T01:25:14.942Z,0.00
2018-08-09T01:26:14.936Z,0.00
2018-08-09T01:27:14.934Z,0.00
2018-08-09T01:28:14.940Z,0.00
2018-08-09T01:29:14.933Z,0.00
2018-08-09T01:30:14.932Z,0.00
2018-08-09T01:31:14.927Z,0.00
2018-08-09T01:32:14.930Z,0.00
2018-08-09T01:33:14.924Z,0.00
2018-08-09T01:34:14.919Z,0.00
2018-08-09T01:35:14.919Z,0.00
2018-08-09T01:36:14.924Z,0.00
2018-08-09T01:37:14.918Z,0.00
2018-08-09T01:38:14.917Z,0.00
2018-08-09T01:39:14.917Z,0.00
2018-08-09T01:40:14.906Z,0.00
2018-08-09T01:41:14.906Z,0.00
2018-08-09T01:42:14.905Z,0.00
2018-08-09T01:43:14.904Z,0.00
2018-08-09T01:44:14.900Z,0.00
2018-08-09T01:45:14.907Z,0.00
2018-08-09T01:46:14.899Z,0.00
2018-08-09T01:47:14.898Z,0.00
2018-08-09T01:48:14.895Z,0.00
2018-08-09T01:49:14.892Z,0.00
2018-08-09T01:50:14.891Z,0.00
2018-08-09T01:51:14.895Z,0.00
2018-08-09T01:52:14.884Z,0.00
2018-08-09T01:53:14.886Z,0.00
2018-08-09T01:54:14.884Z,0.00
2018-08-09T01:55:14.878Z,0.00
2018-08-09T01:56:14.879Z,0.00
2018-08-09T01:57:14.874Z,0.00
2018-08-09T01:58:14.873Z,0.00
2018-08-09T01:59:14.874Z,0.00
2018-08-09T02:00:14.871Z,0.00
2018-08-09T02:01:14.871Z,0.00
2018-08-09T02:02:14.871Z,0.00
2018-08-09T02:03:14.861Z,0.00
2018-08-09T02:04:14.861Z,0.00
2018-08-09T02:05:14.861Z,0.00
2018-08-09T02:06:14.875Z,0.00
2018-08-09T02:07:14.875Z,0.00
2018-08-09T02:08:14.857Z,0.00
2018-08-09T02:09:14.850Z,0.00
2018-08-09T02:10:14.852Z,0.00
2018-08-09T02:11:14.846Z,0.00
2018-08-09T02:12:14.852Z,0.00
2018-08-09T02:13:14.847Z,0.00
2018-08-09T02:14:14.845Z,0.00
2018-08-09T02:15:14.838Z,0.00
2018-08-09T02:16:14.837Z,0.00
2018-08-09T02:17:14.876Z,0.00
2018-08-09T02:18:14.830Z,0.00
2018-08-09T02:19:14.830Z,0.00
2018-08-09T02:20:14.831Z,0.00
2018-08-09T02:21:14.829Z,0.00
2018-08-09T02:22:14.825Z,0.00
2018-08-09T02:23:14.843Z,0.00
2018-08-09T02:24:14.818Z,0.00
2018-08-09T02:25:14.819Z,0.00
2018-08-09T02:26:14.823Z,0.00
2018-08-09T02:27:14.815Z,0.00
2018-08-09T02:28:14.814Z,0.00
2018-08-09T02:29:14.811Z,0.00
2018-08-09T02:30:14.807Z,0.00
2018-08-09T02:31:14.807Z,0.00
2018-08-09T02:32:14.805Z,0.00
2018-08-09T02:33:14.801Z,0.00
2018-08-09T02:34:14.798Z,0.00
2018-08-09T02:35:14.796Z,0.00
2018-08-09T02:36:14.797Z,0.00
2018-08-09T02:37:14.795Z,0.00
2018-08-09T02:38:14.788Z,0.00
2018-08-09T02:39:14.786Z,0.00
2018-08-09T02:40:14.786Z,0.00
2018-08-09T02:41:14.789Z,0.00
2018-08-09T02:42:14.787Z,0.00
2018-08-09T02:43:14.784Z,0.00
2018-08-09T02:44:14.778Z,0.00
2018-08-09T02:45:14.779Z,0.00
2018-08-09T02:46:14.774Z,0.00
2018-08-09T02:47:14.770Z,0.00
2018-08-09T02:48:14.773Z,0.00
2018-08-09T02:49:14.763Z,0.00
2018-08-09T02:50:14.762Z,0.00
2018-08-09T02:51:14.761Z,0.00
2018-08-09T02:52:14.754Z,0.00
2018-08-09T02:53:14.756Z,0.00
2018-08-09T02:54:14.755Z,0.00
2018-08-09T02:55:14.749Z,0.00
2018-08-09T02:56:14.755Z,0.00
2018-08-09T02:57:14.750Z,0.00
2018-08-09T02:58:14.748Z,0.00
2018-08-09T02:59:14.744Z,0.00
2018-08-09T03:00:14.737Z,0.00
2018-08-09T03:01:14.743Z,0.00
2018-08-09T03:02:14.731Z,0.00
2018-08-09T03:03:14.730Z,0.00
2018-08-09T03:04:14.728Z,0.00
2018-08-09T03:05:14.744Z,0.00
2018-08-09T03:06:14.728Z,0.00
2018-08-09T03:07:14.720Z,0.00
2018-08-09T03:08:14.721Z,0.00
2018-08-09T03:09:14.719Z,0.00
2018-08-09T03:10:14.718Z,0.00
2018-08-09T03:11:14.717Z,0.00
2018-08-09T03:12:14.708Z,0.00
2018-08-09T03:13:14.753Z,0.00
2018-08-09T03:14:14.704Z,0.00
2018-08-09T03:15:14.704Z,0.00
2018-08-09T03:16:14.703Z,0.00
2018-08-09T03:17:14.735Z,0.00
2018-08-09T03:18:14.698Z,0.00
2018-08-09T03:19:14.705Z,0.00
2018-08-09T03:20:14.694Z,0.00
2018-08-09T03:21:14.690Z,0.00
2018-08-09T03:22:14.684Z,0.00
2018-08-09T03:23:14.682Z,0.00
2018-08-09T03:24:14.721Z,0.00
2018-08-09T03:25:14.681Z,0.00
2018-08-09T03:26:14.685Z,0.00
2018-08-09T03:27:14.678Z,0.00
2018-08-09T03:28:14.672Z,0.00
2018-08-09T03:29:14.673Z,0.00
2018-08-09T03:30:14.669Z,0.00
2018-08-09T03:31:14.665Z,0.00
2018-08-09T03:32:14.662Z,0.00
2018-08-09T03:33:14.662Z,0.00
2018-08-09T03:34:14.654Z,0.00
2018-08-09T03:35:14.655Z,0.00
2018-08-09T03:36:14.655Z,0.00
2018-08-09T03:37:14.651Z,0.00
2018-08-09T03:38:14.655Z,0.00
2018-08-09T03:39:14.647Z,0.00
2018-08-09T03:40:14.645Z,0.00
2018-08-09T03:41:14.646Z,0.00
2018-08-09T03:42:14.639Z,0.00
2018-08-09T03:43:14.643Z,0.00
2018-08-09T03:44:14.634Z,0.00
2018-08-09T03:45:14.627Z,0.00
2018-08-09T03:46:14.628Z,0.00
2018-08-09T03:47:14.634Z,0.00
2018-08-09T03:48:14.641Z,0.00
2018-08-09T03:49:14.642Z,0.00
2018-08-09T03:50:14.624Z,0.00
2018-08-09T03:51:14.621Z,5.63
2018-08-09T03:52:14.623Z,5.63
2018-08-09T03:53:14.613Z,5.63
2018-08-09T03:54:14.605Z,5.63
2018-08-09T03:55:14.601Z,5.63
2018-08-09T03:56:14.603Z,5.63
2018-08-09T03:57:14.598Z,5.63
2018-08-09T03:58:14.654Z,11.25
2018-08-09T03:59:14.598Z,11.25
2018-08-09T04:00:14.592Z,11.25
2018-08-09T04:01:14.598Z,11.25
2018-08-09T04:02:14.595Z,11.25
2018-08-09T04:03:14.596Z,16.88
2018-08-09T04:04:14.587Z,16.88
2018-08-09T04:05:14.577Z,16.88
2018-08-09T04:06:14.575Z,22.50
2018-08-09T04:07:14.570Z,22.50
2018-08-09T04:08:14.573Z,22.50
2018-08-09T04:09:14.573Z,28.13
2018-08-09T04:10:14.570Z,28.13
2018-08-09T04:11:14.564Z,28.13
2018-08-09T04:12:14.564Z,33.75
2018-08-09T04:13:14.562Z,33.75
2018-08-09T04:14:14.562Z,39.38
2018-08-09T04:15:14.557Z,39.38
2018-08-09T04:16:14.551Z,45.00
2018-08-09T04:17:14.553Z,45.00
2018-08-09T04:18:14.543Z,50.63
2018-08-09T04:19:14.543Z,50.63
2018-08-09T04:20:14.561Z,56.25
2018-08-09T04:21:14.542Z,61.88
2018-08-09T04:22:14.541Z,61.88
2018-08-09T04:23:14.536Z,67.50
2018-08-09T04:24:14.534Z,73.13
2018-08-09T04:25:14.528Z,73.13
2018-08-09T04:26:14.522Z,78.75
2018-08-09T04:27:14.522Z,78.75
2018-08-09T04:28:14.523Z,84.38
2018-08-09T04:29:14.518Z,84.38
2018-08-09T04:30:14.516Z,90.00
2018-08-09T04:31:14.514Z,90.00
2018-08-09T04:32:14.508Z,90.00
2018-08-09T04:33:14.512Z,90.00
2018-08-09T04:34:14.501Z,90.00
2018-08-09T04:35:14.500Z,90.00
2018-08-09T04:36:14.501Z,95.63
2018-08-09T04:37:14.501Z,101.25
2018-08-09T04:38:14.497Z,106.88
2018-08-09T04:39:14.492Z,106.88
2018-08-09T04:40:14.491Z,112.50
2018-08-09T04:41:14.487Z,118.13
2018-08-09T04:42:14.485Z,129.38
2018-08-09T04:43:14.485Z,140.63
2018-08-09T04:44:14.501Z,140.63
2018-08-09T04:45:14.478Z,146.25
2018-08-09T04:46:14.478Z,157.50
2018-08-09T04:47:14.471Z,163.13
2018-08-09T04:48:14.470Z,163.13
2018-08-09T04:49:14.503Z,163.13
2018-08-09T04:50:14.468Z,168.75
2018-08-09T04:51:14.465Z,174.38
2018-08-09T04:52:14.461Z,174.38
2018-08-09T04:53:14.460Z,174.38
2018-08-09T04:54:14.459Z,168.75
2018-08-09T04:55:14.452Z,163.13
2018-08-09T04:56:14.476Z,163.13
2018-08-09T04:57:14.449Z,168.75
2018-08-09T04:58:14.502Z,168.75
2018-08-09T04:59:14.445Z,151.88
2018-08-09T05:00:14.443Z,129.38
2018-08-09T05:01:14.438Z,106.88
2018-08-09T05:02:14.434Z,95.63
2018-08-09T05:03:14.431Z,84.38
2018-08-09T05:04:14.432Z,78.75
2018-08-09T05:05:14.427Z,84.38
2018-08-09T05:06:14.430Z,84.38
2018-08-09T05:07:14.429Z,84.38
2018-08-09T05:08:14.446Z,84.38
2018-08-09T05:09:14.420Z,84.38
2018-08-09T05:10:14.466Z,84.38
2018-08-09T05:11:14.412Z,84.38
2018-08-09T05:12:14.413Z,90.00
2018-08-09T05:13:14.409Z,95.63
2018-08-09T05:14:14.407Z,95.63
2018-08-09T05:15:14.412Z,95.63
2018-08-09T05:16:14.405Z,95.63
2018-08-09T05:17:14.401Z,95.63
2018-08-09T05:18:14.399Z,90.00
2018-08-09T05:19:14.393Z,90.00
2018-08-09T05:20:14.394Z,95.63
2018-08-09T05:21:14.392Z,106.88
2018-08-09T05:22:14.390Z,106.88
2018-08-09T05:23:14.448Z,101.25
2018-08-09T05:24:14.383Z,95.63
2018-08-09T05:25:14.379Z,90.00
2018-08-09T05:26:14.381Z,84.38
2018-08-09T05:27:14.378Z,84.38
2018-08-09T05:28:14.385Z,84.38
2018-08-09T05:29:14.377Z,84.38
2018-08-09T05:30:14.372Z,84.38
2018-08-09T05:31:14.395Z,78.75
2018-08-09T05:32:14.386Z,84.38
2018-08-09T05:33:14.362Z,84.38
2018-08-09T05:34:14.367Z,84.38
2018-08-09T05:35:14.359Z,78.75
2018-08-09T05:36:14.357Z,78.75
2018-08-09T05:37:14.358Z,84.38
2018-08-09T05:38:14.349Z,84.38
2018-08-09T05:39:14.347Z,95.63
2018-08-09T05:40:14.359Z,101.25
2018-08-09T05:41:14.352Z,106.88
2018-08-09T05:42:14.350Z,118.13
2018-08-09T05:43:14.348Z,135.00
2018-08-09T05:44:14.462Z,151.88
2018-08-09T05:45:14.357Z,168.75
2018-08-09T05:46:14.337Z,185.63
2018-08-09T05:47:14.334Z,208.13
2018-08-09T05:48:14.334Z,247.50
2018-08-09T05:49:14.330Z,292.50
2018-08-09T05:50:14.328Z,343.13
2018-08-09T05:51:14.345Z,382.50
2018-08-09T05:52:14.340Z,393.75
2018-08-09T05:53:14.383Z,376.88
2018-08-09T05:54:14.322Z,382.50
2018-08-09T05:55:14.318Z,393.75
2018-08-09T05:56:14.317Z,376.88
2018-08-09T05:57:14.313Z,337.50
2018-08-09T05:58:14.309Z,292.50
2018-08-09T05:59:14.325Z,275.63
2018-08-09T06:00:14.306Z,264.38
2018-08-09T06:01:14.310Z,270.00
2018-08-09T06:02:14.304Z,281.25
2018-08-09T06:03:14.302Z,270.00
2018-08-09T06:04:14.316Z,258.75
2018-08-09T06:05:14.306Z,270.00
2018-08-09T06:06:14.302Z,326.25
2018-08-09T06:07:14.295Z,410.63
2018-08-09T06:08:14.295Z,450.00
2018-08-09T06:09:14.296Z,461.25
2018-08-09T06:10:14.284Z,438.75
2018-08-09T06:11:14.283Z,388.13
2018-08-09T06:12:14.284Z,337.50
2018-08-09T06:13:14.281Z,275.63
2018-08-09T06:14:14.293Z,247.50
2018-08-09T06:15:14.293Z,247.50
2018-08-09T06:16:14.287Z,253.13
2018-08-09T06:17:14.279Z,258.75
2018-08-09T06:18:14.272Z,253.13
2018-08-09T06:19:14.284Z,236.25
2018-08-09T06:20:14.271Z,219.38
2018-08-09T06:21:14.265Z,219.38
2018-08-09T06:22:14.267Z,247.50
2018-08-09T06:23:14.269Z,253.13
2018-08-09T06:24:14.300Z,236.25
2018-08-09T06:25:14.260Z,225.00
2018-08-09T06:26:14.269Z,241.88
2018-08-09T06:27:14.260Z,270.00
2018-08-09T06:28:14.266Z,286.88
2018-08-09T06:29:14.257Z,320.63
2018-08-09T06:30:14.252Z,343.13
2018-08-09T06:31:14.255Z,365.63
2018-08-09T06:32:14.248Z,376.88
2018-08-09T06:33:14.247Z,376.88
2018-08-09T06:34:14.248Z,365.63
2018-08-09T06:35:14.245Z,354.38
2018-08-09T06:36:14.243Z,348.75
2018-08-09T06:37:14.243Z,337.50
2018-08-09T06:38:14.242Z,331.88
2018-08-09T06:39:14.235Z,343.13
2018-08-09T06:40:14.271Z,371.25
2018-08-09T06:41:14.241Z,410.63
2018-08-09T06:42:14.232Z,472.50
2018-08-09T06:43:14.233Z,579.38
2018-08-09T06:44:14.231Z,714.38
2018-08-09T06:45:14.238Z,821.25
2018-08-09T06:46:14.230Z,759.38
2018-08-09T06:47:14.222Z,590.63
2018-08-09T06:48:14.226Z,410.63
2018-08-09T06:49:14.224Z,303.75
2018-08-09T06:50:14.345Z,264.38
2018-08-09T06:51:14.876Z,241.88
2018-08-09T06:52:14.560Z,236.25
2018-08-09T06:53:14.360Z,241.88
2018-08-09T06:54:14.300Z,241.88
2018-08-09T06:55:14.214Z,225.00
2018-08-09T06:56:14.425Z,213.75
2018-08-09T06:57:14.331Z,208.13
2018-08-09T06:58:14.293Z,213.75
2018-08-09T06:59:14.328Z,230.63
2018-08-09T07:00:14.236Z,253.13
2018-08-09T07:01:14.208Z,281.25
2018-08-09T07:02:14.209Z,331.88
2018-08-09T07:03:14.212Z,382.50
2018-08-09T07:04:14.202Z,416.25
2018-08-09T07:05:14.212Z,382.50
2018-08-09T07:06:14.207Z,343.13
2018-08-09T07:07:14.229Z,303.75
2018-08-09T07:08:14.201Z,292.50
2018-08-09T07:09:14.198Z,281.25
2018-08-09T07:10:14.192Z,281.25
2018-08-09T07:11:14.189Z,286.88
2018-08-09T07:12:14.204Z,292.50
2018-08-09T07:13:14.199Z,298.13
2018-08-09T07:14:14.258Z,309.38
2018-08-09T07:15:14.240Z,320.63
2018-08-09T07:16:14.197Z,315.00
2018-08-09T07:17:14.209Z,281.25
2018-08-09T07:18:14.208Z,258.75
2018-08-09T07:19:14.207Z,241.88
2018-08-09T07:20:14.230Z,225.00
2018-08-09T07:21:14.180Z,225.00
2018-08-09T07:22:14.173Z,230.63
2018-08-09T07:23:14.202Z,247.50
2018-08-09T07:24:14.196Z,258.75
2018-08-09T07:25:14.184Z,270.00
2018-08-09T07:26:14.176Z,281.25
2018-08-09T07:27:14.166Z,326.25
2018-08-09T07:28:14.189Z,421.88
2018-08-09T07:29:14.180Z,568.13
2018-08-09T07:30:14.173Z,753.75
2018-08-09T07:31:14.179Z,950.63
2018-08-09T07:32:14.163Z,1170.00
2018-08-09T07:33:14.161Z,1305.00
2018-08-09T07:34:14.158Z,2851.88
2018-08-09T07:35:14.151Z,1203.75
2018-08-09T07:36:14.154Z,855.00
2018-08-09T07:37:14.154Z,753.75
2018-08-09T07:38:14.164Z,748.13
2018-08-09T07:39:14.165Z,781.88
2018-08-09T07:40:14.150Z,826.88
2018-08-09T07:41:14.144Z,877.50
2018-08-09T07:42:14.148Z,967.50
2018-08-09T07:43:14.189Z,1170.00
2018-08-09T07:44:14.146Z,2070.00
2018-08-09T07:45:14.143Z,3375.00
2018-08-09T07:46:14.140Z,3256.88
2018-08-09T07:47:14.148Z,1968.75
2018-08-09T07:48:14.162Z,3538.13
2018-08-09T07:49:14.138Z,3133.13
2018-08-09T07:50:14.166Z,2750.63
2018-08-09T07:51:14.157Z,3431.25
2018-08-09T07:52:14.135Z,3285.00
2018-08-09T07:53:15.084Z,1636.88
2018-08-09T07:54:14.144Z,1231.88
2018-08-09T07:55:14.140Z,1051.88
2018-08-09T07:56:14.170Z,945.00
2018-08-09T07:57:14.153Z,866.25
2018-08-09T07:58:14.139Z,798.75
2018-08-09T07:59:14.142Z,748.13
2018-08-09T08:00:14.143Z,697.50
2018-08-09T08:01:14.150Z,641.25
2018-08-09T08:02:14.151Z,601.88
2018-08-09T08:03:15.087Z,568.13
2018-08-09T08:04:14.149Z,545.63
2018-08-09T08:05:14.144Z,579.38
2018-08-09T08:06:14.274Z,635.63
2018-08-09T08:07:14.152Z,646.88
2018-08-09T08:08:15.130Z,590.63
2018-08-09T08:09:14.159Z,506.25
2018-08-09T08:10:14.180Z,472.50
2018-08-09T08:11:14.150Z,461.25
2018-08-09T08:12:14.177Z,444.38
2018-08-09T08:13:14.154Z,427.50
2018-08-09T08:14:14.151Z,405.00
2018-08-09T08:15:14.149Z,393.75
2018-08-09T08:16:14.149Z,399.38
2018-08-09T08:17:14.152Z,427.50
2018-08-09T08:18:14.159Z,478.13
2018-08-09T08:19:14.149Z,545.63
2018-08-09T08:20:14.156Z,590.63
2018-08-09T08:21:14.160Z,624.38
2018-08-09T08:22:14.149Z,675.00
2018-08-09T08:23:14.147Z,753.75
2018-08-09T08:24:14.150Z,883.13
2018-08-09T08:25:14.152Z,1018.13
2018-08-09T08:26:14.147Z,1096.88
2018-08-09T08:27:14.179Z,1096.88
2018-08-09T08:28:14.156Z,1085.63
2018-08-09T08:29:14.148Z,1102.50
2018-08-09T08:30:14.184Z,1170.00
2018-08-09T08:31:14.147Z,1271.25
2018-08-09T08:32:14.147Z,1366.88
2018-08-09T08:33:14.148Z,1462.50
2018-08-09T08:34:14.149Z,1569.38
2018-08-09T08:35:14.154Z,1861.88
2018-08-09T08:36:14.154Z,3729.38
2018-08-09T08:37:14.145Z,4471.88
2018-08-09T08:38:14.148Z,3352.50
2018-08-09T08:39:14.148Z,5900.63
2018-08-09T08:40:14.160Z,5512.50
2018-08-09T08:41:14.172Z,5248.13
2018-08-09T08:42:14.159Z,4404.38
2018-08-09T08:43:14.158Z,2424.38
2018-08-09T08:44:14.170Z,4815.00
2018-08-09T08:45:14.147Z,5478.75
2018-08-09T08:46:14.152Z,5416.88
2018-08-09T08:47:14.158Z,5259.38
2018-08-09T08:48:14.198Z,5158.13
2018-08-09T08:49:14.176Z,4342.50
2018-08-09T08:50:14.169Z,3774.38
2018-08-09T08:51:14.161Z,3976.88
2018-08-09T08:52:14.164Z,2503.13
2018-08-09T08:53:14.222Z,2829.38
2018-08-09T08:54:14.170Z,2334.38
2018-08-09T08:55:14.263Z,5636.25
2018-08-09T08:56:14.171Z,2390.63
2018-08-09T08:57:14.175Z,1878.75
2018-08-09T08:58:14.181Z,1518.75
2018-08-09T08:59:14.202Z,1563.75
2018-08-09T09:00:14.193Z,2846.25
2018-08-09T09:01:14.191Z,1946.25
2018-08-09T09:02:14.201Z,2002.50
2018-08-09T09:03:14.241Z,1760.63
2018-08-09T09:04:14.251Z,2053.13
2018-08-09T09:05:14.359Z,1406.25
2018-08-09T09:06:14.227Z,1355.63
2018-08-09T09:07:14.225Z,1800.00
2018-08-09T09:08:14.254Z,1805.63
2018-08-09T09:09:14.236Z,1693.13
2018-08-09T09:10:14.218Z,1237.50
2018-08-09T09:11:14.219Z,1338.75
2018-08-09T09:12:14.224Z,2553.75
2018-08-09T09:13:14.226Z,5805.00
2018-08-09T09:14:14.227Z,5703.75
2018-08-09T09:15:14.228Z,5411.25
2018-08-09T09:16:14.238Z,5197.50
2018-08-09T09:17:14.236Z,5473.13
2018-08-09T09:18:14.240Z,4775.63
2018-08-09T09:19:14.297Z,995.63
2018-08-09T09:20:14.243Z,860.63
2018-08-09T09:21:14.249Z,781.88
2018-08-09T09:22:14.257Z,776.25
2018-08-09T09:23:14.252Z,866.25
2018-08-09T09:24:14.255Z,905.63
2018-08-09T09:25:14.264Z,905.63
2018-08-09T09:26:14.260Z,877.50
2018-08-09T09:27:14.267Z,871.88
2018-08-09T09:28:16.138Z,911.25
2018-08-09T09:29:14.275Z,990.00
2018-08-09T09:30:14.272Z,1046.25
2018-08-09T09:31:14.277Z,1125.00
2018-08-09T09:32:14.289Z,1361.25
2018-08-09T09:33:14.306Z,3060.00
2018-08-09T09:34:14.281Z,2002.50
2018-08-09T09:35:14.286Z,1681.88
2018-08-09T09:36:14.288Z,1676.25
2018-08-09T09:37:14.294Z,1951.88
2018-08-09T09:38:14.291Z,5568.75
2018-08-09T09:39:14.299Z,2233.13
2018-08-09T09:40:14.298Z,2137.50
2018-08-09T09:41:15.194Z,2227.50
2018-08-09T09:42:15.151Z,1867.50
2018-08-09T09:43:14.304Z,2143.13
2018-08-09T09:44:14.306Z,5343.75
2018-08-09T09:45:14.321Z,6103.13
2018-08-09T09:46:14.315Z,6255.00
2018-08-09T09:47:14.314Z,6069.38
2018-08-09T09:48:14.313Z,5754.38
2018-08-09T09:49:14.320Z,6041.25
2018-08-09T09:50:14.319Z,6024.38
2018-08-09T09:51:14.326Z,6024.38
2018-08-09T09:52:14.329Z,5450.63
2018-08-09T09:53:14.333Z,5776.88
2018-08-09T09:54:14.331Z,5304.38
2018-08-09T09:55:14.336Z,6097.50
2018-08-09T09:56:14.338Z,5574.38
2018-08-09T09:57:14.350Z,6187.50
2018-08-09T09:58:14.350Z,6136.88
2018-08-09T09:59:14.357Z,6018.75
2018-08-09T10:00:14.380Z,5906.25
2018-08-09T10:01:14.365Z,6041.25
2018-08-09T10:02:14.369Z,2621.25
2018-08-09T10:03:14.371Z,3982.50
2018-08-09T10:04:14.377Z,2525.63
2018-08-09T10:05:14.382Z,2165.63
2018-08-09T10:06:14.392Z,2362.50
2018-08-09T10:07:14.410Z,5467.50
2018-08-09T10:08:14.407Z,2750.63
2018-08-09T10:09:14.402Z,1963.13
2018-08-09T10:10:14.407Z,2025.00
2018-08-09T10:11:14.413Z,1974.38
2018-08-09T10:12:14.455Z,1974.38
2018-08-09T10:13:14.425Z,2272.50
2018-08-09T10:14:14.446Z,2435.63
2018-08-09T10:15:14.433Z,3830.63
2018-08-09T10:16:14.437Z,5979.38
2018-08-09T10:17:14.446Z,5962.50
2018-08-09T10:18:14.452Z,4314.38
2018-08-09T10:19:14.461Z,2570.63
2018-08-09T10:20:14.474Z,5990.63
2018-08-09T10:21:14.467Z,5540.63
2018-08-09T10:22:14.492Z,4736.25
2018-08-09T10:23:14.490Z,5326.88
2018-08-09T10:24:14.501Z,5473.13
2018-08-09T10:25:14.478Z,4421.25
2018-08-09T10:26:14.501Z,6170.63
2018-08-09T10:27:14.487Z,6215.63
2018-08-09T10:28:14.498Z,5754.38
2018-08-09T10:29:14.504Z,5720.63
2018-08-09T10:30:14.503Z,5985.00
2018-08-09T10:31:14.525Z,5917.50
2018-08-09T10:32:14.530Z,5990.63
2018-08-09T10:33:14.566Z,6069.38
2018-08-09T10:34:14.527Z,6181.88
2018-08-09T10:35:14.542Z,6091.88
2018-08-09T10:36:14.540Z,5911.88
2018-08-09T10:37:14.546Z,5810.63
2018-08-09T10:38:14.548Z,5928.75
2018-08-09T10:39:14.552Z,6018.75
2018-08-09T10:40:14.559Z,5833.13
2018-08-09T10:41:14.570Z,5799.38
2018-08-09T10:42:14.581Z,5782.50
2018-08-09T10:43:14.580Z,5872.50
2018-08-09T10:44:14.590Z,5928.75
2018-08-09T10:45:14.594Z,5872.50
2018-08-09T10:46:14.597Z,5985.00
2018-08-09T10:47:14.601Z,6001.88
2018-08-09T10:48:14.620Z,5737.50
2018-08-09T10:49:14.622Z,5495.63
2018-08-09T10:50:14.624Z,5405.63
2018-08-09T10:51:14.640Z,5383.13
2018-08-09T10:52:14.638Z,5478.75
2018-08-09T10:53:14.643Z,5625.00
2018-08-09T10:54:14.655Z,5793.75
2018-08-09T10:55:14.660Z,5889.38
2018-08-09T10:56:14.674Z,5940.00
2018-08-09T10:57:14.676Z,5827.50
2018-08-09T10:58:14.686Z,5625.00
2018-08-09T10:59:14.690Z,5776.88
2018-08-09T11:00:14.692Z,5985.00
2018-08-09T11:01:14.703Z,4837.50
2018-08-09T11:02:14.710Z,4325.63
2018-08-09T11:03:14.715Z,4426.88
2018-08-09T11:04:14.720Z,4775.63
2018-08-09T11:05:14.728Z,3408.75
2018-08-09T11:06:14.737Z,2705.63
2018-08-09T11:07:14.746Z,2154.38
2018-08-09T11:08:14.752Z,1946.25
2018-08-09T11:09:14.761Z,2013.75
2018-08-09T11:10:14.772Z,2092.50
2018-08-09T11:11:14.776Z,2210.63
2018-08-09T11:12:14.783Z,2244.38
2018-08-09T11:13:14.791Z,2536.88
2018-08-09T11:14:15.711Z,3262.50
2018-08-09T11:15:14.805Z,3262.50
2018-08-09T11:16:14.812Z,4719.38
2018-08-09T11:17:14.816Z,5377.50
2018-08-09T11:18:14.824Z,4438.13
2018-08-09T11:19:14.829Z,6052.50
2018-08-09T11:20:14.834Z,5535.00
2018-08-09T11:21:14.845Z,4213.13
2018-08-09T11:22:14.847Z,3993.75
2018-08-09T11:23:14.852Z,3892.50
2018-08-09T11:24:14.862Z,3948.75
2018-08-09T11:25:14.871Z,4820.63
2018-08-09T11:26:14.876Z,5844.38
2018-08-09T11:27:14.881Z,5681.25
2018-08-09T11:28:14.887Z,5731.88
2018-08-09T11:29:14.903Z,5776.88
2018-08-09T11:30:14.933Z,5878.13
2018-08-09T11:31:14.916Z,5776.88
2018-08-09T11:32:14.917Z,5512.50
2018-08-09T11:33:14.922Z,5416.88
2018-08-09T11:34:14.926Z,5310.00
2018-08-09T11:35:14.934Z,5383.13
2018-08-09T11:36:14.941Z,5343.75
2018-08-09T11:37:14.950Z,5090.63
2018-08-09T11:38:14.961Z,4938.75
2018-08-09T11:39:14.963Z,4938.75
2018-08-09T11:40:14.978Z,4938.75
2018-08-09T11:41:14.985Z,4865.63
2018-08-09T11:42:15.002Z,5236.88
2018-08-09T11:43:15.018Z,4927.50
2018-08-09T11:44:15.004Z,4961.25
2018-08-09T11:45:15.023Z,4955.63
2018-08-09T11:46:15.020Z,4966.88
2018-08-09T11:47:15.046Z,4950.00
2018-08-09T11:48:15.036Z,5101.88
2018-08-09T11:49:15.080Z,5113.13
2018-08-09T11:50:15.044Z,4921.88
2018-08-09T11:51:15.059Z,4950.00
2018-08-09T11:52:15.068Z,4933.13
2018-08-09T11:53:15.076Z,4899.38
2018-08-09T11:54:15.079Z,4888.13
2018-08-09T11:55:15.083Z,4809.38
2018-08-09T11:56:15.161Z,4820.63
2018-08-09T11:57:15.163Z,4770.00
2018-08-09T11:58:15.105Z,4820.63
2018-08-09T11:59:15.111Z,4809.38
2018-08-09T12:00:15.149Z,4696.88
2018-08-09T12:01:15.130Z,4753.13
2018-08-09T12:02:15.148Z,4933.13
2018-08-09T12:03:15.162Z,4786.88
2018-08-09T12:04:15.148Z,4680.00
2018-08-09T12:05:15.160Z,4764.38
2018-08-09T12:06:15.200Z,4725.00
2018-08-09T12:07:15.176Z,4618.13
2018-08-09T12:08:15.178Z,4668.75
2018-08-09T12:09:15.199Z,3915.00
2018-08-09T12:10:15.193Z,3341.25
2018-08-09T12:11:15.201Z,3971.25
2018-08-09T12:12:15.213Z,2520.00
2018-08-09T12:13:15.213Z,4415.63
2018-08-09T12:14:15.299Z,4218.75
2018-08-09T12:15:15.260Z,4156.88
2018-08-09T12:16:15.243Z,4095.00
2018-08-09T12:17:15.243Z,4123.13
2018-08-09T12:18:15.268Z,4066.88
2018-08-09T12:19:15.259Z,3954.38
2018-08-09T12:20:15.263Z,3661.88
2018-08-09T12:21:15.270Z,3960.00
2018-08-09T12:22:15.275Z,3521.25
2018-08-09T12:23:15.287Z,3532.50
2018-08-09T12:24:15.303Z,3453.75
2018-08-09T12:25:15.312Z,2801.25
2018-08-09T12:26:15.317Z,2491.88
2018-08-09T12:27:15.307Z,2925.00
2018-08-09T12:28:15.315Z,3594.38
2018-08-09T12:29:15.355Z,3521.25
2018-08-09T12:30:15.391Z,3858.75
2018-08-09T12:31:15.356Z,3931.88
2018-08-09T12:32:15.352Z,3808.13
2018-08-09T12:33:15.382Z,3729.38
2018-08-09T12:34:15.367Z,3684.38
2018-08-09T12:35:15.366Z,3493.13
2018-08-09T12:36:15.367Z,3290.63
2018-08-09T12:37:15.402Z,3341.25