createdAt,value
2019-01-17T00:01:13.131Z,96378.95
2019-01-17T00:04:18.160Z,96382.52
2019-01-17T00:07:13.665Z,96381.52
2019-01-17T00:10:10.724Z,96379.27
2019-01-17T00:13:00.289Z,96377.38
2019-01-17T00:15:58.846Z,96383.73
2019-01-17T00:18:44.072Z,96379.52
2019-01-17T00:21:42.842Z,96388.81
2019-01-17T00:24:31.598Z,96386.51
2019-01-17T00:27:27.240Z,96386.71
2019-01-17T00:30:28.839Z,96392.55
2019-01-17T00:33:19.616Z,96388.98
2019-01-17T00:36:20.690Z,96387.89
2019-01-17T00:39:19.419Z,96399.86
2019-01-17T00:42:19.651Z,96391.63
2019-01-17T00:45:08.365Z,96396.69
2019-01-17T00:48:22.654Z,96399.52
2019-01-17T00:51:11.587Z,96398.80
2019-01-17T00:54:00.835Z,96397.06
2019-01-17T00:56:49.211Z,96399.98
2019-01-17T00:59:40.980Z,96401.10
2019-01-17T01:02:29.374Z,96400.72
2019-01-17T01:05:21.656Z,96401.72
2019-01-17T01:08:17.444Z,96405.03
2019-01-17T01:11:07.416Z,96402.53
2019-01-17T01:13:56.669Z,96393.32
2019-01-17T01:16:50.051Z,96405.01
2019-01-17T01:19:28.796Z,96398.63
2019-01-17T01:22:20.777Z,96406.20
2019-01-17T01:25:22.589Z,96414.05
2019-01-17T01:28:18.987Z,96414.02
2019-01-17T01:31:11.893Z,96418.91
2019-01-17T01:34:25.512Z,96415.10
2019-01-17T01:37:17.301Z,96422.81
2019-01-17T01:40:14.575Z,96424.53
2019-01-17T01:43:06.983Z,96425.75
2019-01-17T01:45:59.892Z,96423.77
2019-01-17T01:48:57.997Z,96422.89
2019-01-17T01:51:40.002Z,96425.18
2019-01-17T01:54:10.969Z,96416.70
2019-01-17T01:56:41.594Z,96419.42
2019-01-17T01:59:13.434Z,96411.02
2019-01-17T03:01:55.755Z,96397.26
2019-01-17T03:04:26.367Z,96388.05
2019-01-17T03:06:56.935Z,96379.09
2019-01-17T03:09:28.011Z,96374.83
2019-01-17T03:11:59.017Z,96388.77
2019-01-17T03:14:30.642Z,96391.48
2019-01-17T03:17:01.414Z,96394.26
2019-01-17T03:19:32.079Z,96390.22
2019-01-17T03:22:02.391Z,96389.81
2019-01-17T03:24:33.708Z,96382.66
2019-01-17T03:27:05.467Z,96377.74
2019-01-17T03:29:37.380Z,96370.23
2019-01-17T03:32:08.456Z,96369.12
2019-01-17T03:34:39.518Z,96370.30
2019-01-17T03:37:10.964Z,96357.59
2019-01-17T03:39:41.298Z,96362.20
2019-01-17T03:42:12.752Z,96364.21
2019-01-17T03:44:44.064Z,96371.19
2019-01-17T03:47:14.715Z,96366.85
2019-01-17T03:49:45.652Z,96363.08
2019-01-17T03:52:17.059Z,96353.45
2019-01-17T03:54:51.932Z,96352.57
2019-01-17T03:57:20.207Z,96345.20
2019-01-17T03:59:50.824Z,96351.28
2019-01-17T04:02:21.788Z,96347.76
2019-01-17T04:04:52.722Z,96336.42
2019-01-17T04:07:23.656Z,96332.59
2019-01-17T04:09:54.380Z,96335.84
2019-01-17T04:12:25.446Z,96332.33
2019-01-17T04:14:56.720Z,96334.83
2019-01-17T04:17:35.277Z,96330.39
2019-01-17T04:20:07.596Z,96316.66
2019-01-17T04:22:38.284Z,96318.06
2019-01-17T04:25:09.553Z,96325.53
2019-01-17T04:27:40.873Z,96326.80
2019-01-17T04:30:15.598Z,96314.44
2019-01-17T04:32:46.542Z,96306.75
2019-01-17T04:35:17.888Z,96314.20
2019-01-17T04:37:48.515Z,96316.05
2019-01-17T04:40:19.136Z,96313.88
2019-01-17T04:42:49.815Z,96311.50
2019-01-17T04:45:20.527Z,96309.19
2019-01-17T04:47:50.827Z,96303.52
2019-01-17T04:50:21.783Z,96302.17
2019-01-17T04:52:52.098Z,96298.62
2019-01-17T04:55:22.395Z,96287.30
2019-01-17T04:57:53.690Z,96287.98
2019-01-17T05:00:24.333Z,96285.86
2019-01-17T05:02:56.256Z,96283.57
2019-01-17T05:05:27.256Z,96282.16
2019-01-17T05:07:58.266Z,96278.12
2019-01-17T05:10:29.303Z,96278.61
2019-01-17T05:12:59.591Z,96276.66
2019-01-17T05:15:30.669Z,96282.72
2019-01-17T05:18:13.555Z,96277.08
2019-01-17T05:20:44.474Z,96270.41
2019-01-17T05:23:15.463Z,96273.87
2019-01-17T05:25:46.837Z,96274.64
2019-01-17T05:28:18.163Z,96264.45
2019-01-17T05:30:49.544Z,96268.68
2019-01-17T05:33:20.670Z,96265.64
2019-01-17T05:35:51.691Z,96258.98
2019-01-17T05:38:22.733Z,96266.34
2019-01-17T05:40:53.988Z,96265.52
2019-01-17T05:43:24.898Z,96261.46
2019-01-17T05:45:55.533Z,96263.73
2019-01-17T05:48:26.151Z,96253.49
2019-01-17T05:50:57.213Z,96260.09
2019-01-17T05:53:27.897Z,96260.31
2019-01-17T05:55:58.563Z,96249.45
2019-01-17T05:58:47.487Z,96260.09
2019-01-17T06:01:18.114Z,96247.63
2019-01-17T06:03:49.448Z,96253.28
2019-01-17T06:06:21.055Z,96246.45
2019-01-17T06:08:52.730Z,96238.30
2019-01-17T06:11:23.764Z,96229.57
2019-01-17T06:13:54.410Z,96227.77
2019-01-17T06:16:25.429Z,96226.20
2019-01-17T06:19:41.118Z,96228.56
2019-01-17T06:22:11.750Z,96225.56
2019-01-17T06:24:42.437Z,96225.09
2019-01-17T06:27:13.862Z,96235.10
2019-01-17T06:29:44.872Z,96227.08
2019-01-17T06:32:15.154Z,96221.73
2019-01-17T06:34:46.549Z,96214.50
2019-01-17T06:37:17.884Z,96205.77
2019-01-17T06:39:48.850Z,96206.78
2019-01-17T06:42:20.096Z,96204.00
2019-01-17T06:44:51.151Z,96196.13
2019-01-17T06:47:22.169Z,96194.98
2019-01-17T06:49:53.400Z,96193.39
2019-01-17T06:52:24.359Z,96191.81
2019-01-17T06:54:56.190Z,96179.94
2019-01-17T06:57:27.944Z,96184.84
2019-01-17T06:59:58.223Z,96183.36
2019-01-17T07:02:28.914Z,96185.62
2019-01-17T07:04:59.909Z,96183.67
2019-01-17T07:07:31.609Z,96182.03
2019-01-17T07:10:02.979Z,96191.80
2019-01-17T07:12:33.914Z,96185.48
2019-01-17T07:15:05.057Z,96180.00
2019-01-17T07:17:35.357Z,96183.74
2019-01-17T07:20:08.178Z,96183.64
2019-01-17T07:22:39.592Z,96181.99
2019-01-17T07:25:10.998Z,96170.95
2019-01-17T07:27:41.909Z,96184.33
2019-01-17T07:30:17.459Z,96187.77
2019-01-17T07:32:48.487Z,96186.52
2019-01-17T07:35:19.840Z,96191.98
2019-01-17T07:37:50.458Z,96186.86
2019-01-17T07:40:21.547Z,96185.40
2019-01-17T07:42:52.903Z,96194.36
2019-01-17T07:45:28.033Z,96189.36
2019-01-17T07:47:59.555Z,96190.59
2019-01-17T07:50:30.154Z,96190.80
2019-01-17T07:53:01.216Z,96194.95
2019-01-17T07:55:32.875Z,96184.88
2019-01-17T07:58:04.167Z,96195.98
2019-01-17T08:00:35.161Z,96196.08
2019-01-17T08:03:05.734Z,96204.14
2019-01-17T08:05:36.359Z,96197.84
2019-01-17T08:08:07.731Z,96195.44
2019-01-17T08:10:38.112Z,96199.88
2019-01-17T08:13:08.505Z,96192.83
2019-01-17T08:15:44.057Z,96194.06
2019-01-17T08:18:18.646Z,96200.63
2019-01-17T08:20:46.712Z,96196.27
2019-01-17T08:23:18.318Z,96198.61
2019-01-17T08:25:54.158Z,96195.81
2019-01-17T08:28:22.452Z,96196.98
2019-01-17T08:30:54.078Z,96203.53
2019-01-17T08:33:25.039Z,96200.88
2019-01-17T08:35:55.704Z,96205.59
2019-01-17T08:38:26.993Z,96200.11
2019-01-17T08:40:58.368Z,96199.28
2019-01-17T08:43:29.643Z,96202.24
2019-01-17T08:46:00.221Z,96199.80
2019-01-17T08:48:31.273Z,96197.11
2019-01-17T08:51:01.587Z,96197.82
2019-01-17T08:53:32.229Z,96189.95
2019-01-17T08:56:02.847Z,96198.77
2019-01-17T08:58:34.261Z,96195.94
2019-01-17T09:01:04.932Z,96198.69
2019-01-17T09:03:36.699Z,96204.68
2019-01-17T09:06:07.500Z,96194.20
2019-01-17T09:08:38.468Z,96192.19
2019-01-17T09:11:09.528Z,96202.37
2019-01-17T09:13:40.460Z,96208.59
2019-01-17T09:16:11.484Z,96208.39
2019-01-17T09:18:41.784Z,96207.36
2019-01-17T09:21:14.456Z,96196.28
2019-01-17T09:23:45.107Z,96197.22
2019-01-17T09:26:16.029Z,96211.55
2019-01-17T09:28:47.025Z,96210.17
2019-01-17T09:31:17.319Z,96209.69
2019-01-17T09:33:48.218Z,96220.16
2019-01-17T09:36:18.835Z,96219.55
2019-01-17T09:38:49.521Z,96222.01
2019-01-17T09:41:20.656Z,96216.41
2019-01-17T09:43:51.402Z,96218.71
2019-01-17T09:46:22.855Z,96216.00
2019-01-17T09:48:53.498Z,96216.75
2019-01-17T09:51:24.970Z,96226.61
2019-01-17T09:53:55.544Z,96215.46
2019-01-17T09:56:25.838Z,96217.31
2019-01-17T09:58:56.157Z,96225.58
2019-01-17T10:01:26.959Z,96223.77
2019-01-17T10:03:57.516Z,96217.98
2019-01-17T10:06:28.208Z,96229.70
2019-01-17T10:08:59.848Z,96224.25
2019-01-17T10:11:31.211Z,96213.05
2019-01-17T10:14:02.970Z,96227.38
2019-01-17T10:17:19.900Z,96223.16
2019-01-17T10:20:36.971Z,96215.64
2019-01-17T10:24:07.112Z,96211.13
2019-01-17T10:27:21.197Z,96203.37
2019-01-17T10:30:51.023Z,96215.70
2019-01-17T10:33:41.690Z,96211.50
2019-01-17T10:36:55.262Z,96204.84
2019-01-17T10:40:27.900Z,96199.12
2019-01-17T10:43:48.390Z,96198.66
2019-01-17T10:47:20.202Z,96197.43
2019-01-17T10:50:47.453Z,96207.48
2019-01-17T10:54:04.980Z,96195.89
2019-01-17T10:57:22.002Z,96208.62
2019-01-17T11:01:00.845Z,96210.61
2019-01-17T11:04:48.986Z,96220.54
2019-01-17T11:08:23.012Z,96223.78
2019-01-17T11:12:00.937Z,96214.80
2019-01-17T11:15:55.169Z,96235.34
2019-01-17T11:19:04.239Z,96210.28
2019-01-17T11:22:26.019Z,96226.02
2019-01-17T11:25:31.876Z,96211.84
2019-01-17T11:28:31.748Z,96203.70
2019-01-17T11:32:10.808Z,96214.04
2019-01-17T11:35:12.453Z,96185.27
2019-01-17T11:38:32.940Z,96200.88
2019-01-17T11:42:11.154Z,96205.42
2019-01-17T11:45:13.938Z,96196.50
2019-01-17T11:48:42.513Z,96193.38
2019-01-17T11:52:08.252Z,96198.22
2019-01-17T11:55:18.214Z,96197.63
2019-01-17T11:58:39.103Z,96189.11
2019-01-17T12:01:50.111Z,96195.44
2019-01-17T12:04:34.753Z,96195.55
2019-01-17T12:07:15.419Z,96207.30
2019-01-17T12:09:48.386Z,96211.13
2019-01-17T12:12:23.052Z,96212.73
2019-01-17T12:14:58.345Z,96199.72
2019-01-17T12:17:29.023Z,96201.10
2019-01-17T12:20:01.465Z,96193.55
2019-01-17T12:22:32.107Z,96190.62
2019-01-17T12:25:03.460Z,96186.59
2019-01-17T12:27:34.512Z,96191.77
2019-01-17T12:30:09.246Z,96186.92
2019-01-17T12:32:40.507Z,96182.28
2019-01-17T12:35:12.658Z,96199.98
2019-01-17T12:37:43.683Z,96198.77
2019-01-17T12:40:17.014Z,96201.95
2019-01-17T12:42:47.726Z,96198.97
2019-01-17T12:45:18.803Z,96197.34
2019-01-17T12:47:49.378Z,96192.86
2019-01-17T12:50:21.520Z,96196.17
2019-01-17T12:52:52.671Z,96190.69
2019-01-17T12:55:23.339Z,96192.70
2019-01-17T12:57:54.346Z,96201.14
2019-01-17T13:00:25.097Z,96193.25
2019-01-17T13:02:55.709Z,96198.16
2019-01-17T13:05:26.377Z,96203.13
2019-01-17T13:08:16.433Z,96202.70
2019-01-17T13:10:47.595Z,96199.20
2019-01-17T13:13:18.940Z,96205.91
2019-01-17T13:15:49.886Z,96205.47
2019-01-17T13:18:21.218Z,96202.45
2019-01-17T13:20:52.864Z,96192.31
2019-01-17T13:23:24.205Z,96190.77
2019-01-17T13:25:55.110Z,96188.36
2019-01-17T13:28:25.708Z,96184.25
2019-01-17T13:30:56.334Z,96191.59
2019-01-17T13:33:27.265Z,96188.69
2019-01-17T13:35:58.567Z,96188.64
2019-01-17T13:38:47.501Z,96202.09
2019-01-17T13:41:18.663Z,96185.14
2019-01-17T13:43:49.972Z,96201.02
2019-01-17T13:46:25.035Z,96188.75
2019-01-17T13:48:55.740Z,96198.19
2019-01-17T13:51:26.617Z,96197.77
2019-01-17T13:53:57.527Z,96218.94
2019-01-17T13:56:28.773Z,96209.55
2019-01-17T13:59:00.101Z,96221.95
2019-01-17T14:01:31.119Z,96221.41
2019-01-17T14:04:02.196Z,96227.41
2019-01-17T14:06:33.438Z,96224.88
2019-01-17T14:09:06.105Z,96223.25
2019-01-17T14:11:36.590Z,96224.08
2019-01-17T14:14:07.911Z,96222.32
2019-01-17T14:16:38.657Z,96230.31
2019-01-17T14:19:10.340Z,96238.02
2019-01-17T14:21:41.296Z,96238.11
2019-01-17T14:24:11.629Z,96244.13
2019-01-17T14:26:42.927Z,96259.13
2019-01-17T14:29:13.713Z,96264.48
2019-01-17T14:31:44.357Z,96272.05
2019-01-17T14:34:18.562Z,96262.73
2019-01-17T14:36:49.605Z,96270.76
2019-01-17T14:39:21.525Z,96263.95
2019-01-17T14:41:52.548Z,96273.36
2019-01-17T14:44:23.864Z,96278.28
2019-01-17T14:46:55.195Z,96282.23
2019-01-17T14:49:25.495Z,96280.52
2019-01-17T14:51:56.238Z,96288.87
2019-01-17T14:54:27.619Z,96301.11
2019-01-17T14:56:58.710Z,96306.28
2019-01-17T14:59:29.684Z,96309.38
2019-01-17T15:01:59.966Z,96311.36
2019-01-17T15:04:31.260Z,96322.16
2019-01-17T15:07:02.605Z,96327.12
2019-01-17T15:09:33.299Z,96332.55
2019-01-17T15:12:26.816Z,96322.72
2019-01-17T15:14:57.443Z,96316.14
2019-01-17T15:17:28.477Z,96307.56
2019-01-17T15:19:59.480Z,96317.06
2019-01-17T15:22:30.171Z,96335.43
2019-01-17T15:25:00.773Z,96336.30
2019-01-17T15:27:32.340Z,96333.95
2019-01-17T15:30:03.416Z,96333.73
2019-01-17T15:32:34.391Z,96329.52
2019-01-17T15:35:21.367Z,96322.38
2019-01-17T15:37:53.371Z,96325.42
2019-01-17T15:40:30.420Z,96334.70
2019-01-17T15:43:16.071Z,96336.58
2019-01-17T15:45:47.394Z,96326.18
2019-01-17T15:48:18.922Z,96336.09
2019-01-17T15:50:50.399Z,96331.77
2019-01-17T15:53:21.315Z,96337.83
2019-01-17T15:55:53.714Z,96347.77
2019-01-17T15:58:24.743Z,96342.09
2019-01-17T16:00:57.513Z,96353.43
2019-01-17T16:03:32.830Z,96351.34
2019-01-17T16:06:05.989Z,96358.98
2019-01-17T16:08:39.883Z,96370.22
2019-01-17T16:11:11.194Z,96371.84
2019-01-17T16:13:42.139Z,96370.73
2019-01-17T16:16:25.506Z,96378.88
2019-01-17T16:18:55.909Z,96374.61
2019-01-17T16:21:27.016Z,96374.31
2019-01-17T16:23:57.340Z,96370.73
2019-01-17T16:26:28.747Z,96373.25
2019-01-17T16:29:10.950Z,96366.72
2019-01-17T16:31:41.902Z,96375.28
2019-01-17T16:34:14.861Z,96373.85
2019-01-17T16:36:46.833Z,96378.62
2019-01-17T16:39:22.780Z,96376.34
2019-01-17T16:41:54.792Z,96374.85
2019-01-17T16:44:29.902Z,96385.34
2019-01-17T16:47:01.142Z,96390.25
2019-01-17T16:49:32.382Z,96405.33
2019-01-17T16:52:05.431Z,96409.38
2019-01-17T16:54:36.824Z,96417.38
2019-01-17T16:57:07.486Z,96408.63
2019-01-17T16:59:38.516Z,96419.53
2019-01-17T17:02:09.640Z,96416.59
2019-01-17T17:04:54.902Z,96423.52
2019-01-17T17:07:26.108Z,96429.62
2019-01-17T17:09:57.575Z,96441.89
2019-01-17T17:12:29.477Z,96438.36
2019-01-17T17:15:00.149Z,96441.20
2019-01-17T17:17:31.102Z,96438.61
2019-01-17T17:20:02.036Z,96442.86
2019-01-17T17:22:33.698Z,96449.78
2019-01-17T17:25:05.124Z,96453.23
2019-01-17T17:27:36.781Z,96460.75
2019-01-17T17:30:16.617Z,96463.09
2019-01-17T17:32:47.850Z,96490.39
2019-01-17T17:35:19.179Z,96490.55
2019-01-17T17:37:50.150Z,96495.27
2019-01-17T17:40:24.363Z,96496.44
2019-01-17T17:42:55.582Z,96496.45
2019-01-17T17:45:28.357Z,96500.52
2019-01-17T17:48:02.777Z,96507.66
2019-01-17T17:50:33.353Z,96512.88
2019-01-17T17:53:04.178Z,96509.34
2019-01-17T17:55:40.435Z,96499.80
2019-01-17T17:58:11.678Z,96499.38
2019-01-17T18:00:52.932Z,96505.63
2019-01-17T18:03:24.275Z,96511.16
2019-01-17T18:05:55.297Z,96511.02
2019-01-17T18:08:26.674Z,96506.01
2019-01-17T18:10:57.954Z,96507.83
2019-01-17T18:13:28.933Z,96503.43
2019-01-17T18:16:00.167Z,96512.98
2019-01-17T18:18:31.082Z,96496.41
2019-01-17T18:21:01.642Z,96508.08
2019-01-17T18:23:31.957Z,96494.27
2019-01-17T18:26:02.922Z,96496.80
2019-01-17T18:28:33.560Z,96478.56
2019-01-17T18:31:05.269Z,96476.92
2019-01-17T18:33:35.853Z,96500.89
2019-01-17T18:36:07.240Z,96497.98
2019-01-17T18:38:37.871Z,96494.99
2019-01-17T18:41:08.872Z,96505.59
2019-01-17T18:43:40.417Z,96497.26
2019-01-17T18:46:11.043Z,96497.00
2019-01-17T18:48:41.928Z,96511.02
2019-01-17T18:51:13.236Z,96507.16
2019-01-17T18:54:02.707Z,96505.33
2019-01-17T18:56:33.883Z,96516.91
2019-01-17T18:59:05.191Z,96517.03
2019-01-17T19:01:35.832Z,96532.95
2019-01-17T19:04:07.155Z,96523.25
2019-01-17T19:06:39.238Z,96531.67
2019-01-17T19:09:11.068Z,96529.12
2019-01-17T19:11:41.780Z,96524.87
2019-01-17T19:14:12.773Z,96525.16
2019-01-17T19:16:48.053Z,96523.86
2019-01-17T19:19:19.513Z,96523.40
2019-01-17T19:21:50.788Z,96523.31
2019-01-17T19:24:21.515Z,96541.19
2019-01-17T19:26:52.387Z,96548.65
2019-01-17T19:29:25.389Z,96554.14
2019-01-17T19:31:56.640Z,96553.60
2019-01-17T19:34:27.530Z,96559.83
2019-01-17T19:36:58.571Z,96562.01
2019-01-17T19:39:29.636Z,96556.58
2019-01-17T19:41:59.940Z,96560.98
2019-01-17T19:44:31.592Z,96568.91
2019-01-17T19:47:06.787Z,96571.05
2019-01-17T19:49:37.134Z,96560.75
2019-01-17T19:52:08.953Z,96567.40
2019-01-17T19:54:40.706Z,96556.84
2019-01-17T19:57:11.319Z,96569.98
2019-01-17T19:59:43.366Z,96574.36
2019-01-17T20:02:16.500Z,96575.58
2019-01-17T20:05:04.038Z,96570.16
2019-01-17T20:07:34.940Z,96581.41
2019-01-17T20:10:08.158Z,96579.52
2019-01-17T20:12:38.899Z,96588.57
2019-01-17T20:15:10.437Z,96583.34
2019-01-17T20:17:41.435Z,96586.95
2019-01-17T20:20:14.006Z,96587.72
2019-01-17T20:22:57.533Z,96592.13
2019-01-17T20:25:28.506Z,96592.94
2019-01-17T20:27:58.898Z,96585.69
2019-01-17T20:30:32.301Z,96596.75
2019-01-17T20:33:05.763Z,96593.16
2019-01-17T20:35:37.049Z,96590.65
2019-01-17T20:38:08.416Z,96585.86
2019-01-17T20:40:39.829Z,96596.14
2019-01-17T20:43:10.928Z,96592.73
2019-01-17T20:45:41.479Z,96595.13
2019-01-17T20:48:12.363Z,96596.07
2019-01-17T20:50:47.251Z,96596.87
2019-01-17T20:53:18.622Z,96605.18
2019-01-17T20:55:49.595Z,96616.52
2019-01-17T20:58:22.174Z,96589.80
2019-01-17T21:01:48.688Z,96619.09
2019-01-17T21:04:21.682Z,96624.23
2019-01-17T21:06:55.931Z,96610.59
2019-01-17T21:09:30.105Z,96623.57
2019-01-17T21:12:01.055Z,96633.98
2019-01-17T21:14:32.169Z,96633.27
2019-01-17T21:17:03.968Z,96624.55
2019-01-17T21:19:35.021Z,96641.16
2019-01-17T21:22:10.743Z,96636.03
2019-01-17T21:24:44.405Z,96633.55
2019-01-17T21:27:16.827Z,96636.95
2019-01-17T21:29:48.167Z,96627.00
2019-01-17T21:32:20.750Z,96651.02
2019-01-17T21:34:51.581Z,96644.89
2019-01-17T21:37:23.662Z,96648.31
2019-01-17T21:40:05.930Z,96656.16
2019-01-17T21:42:47.379Z,96664.05
2019-01-17T21:45:18.860Z,96655.13
2019-01-17T21:47:50.156Z,96655.87
2019-01-17T21:50:26.215Z,96656.97
2019-01-17T21:52:57.082Z,96661.61
2019-01-17T21:55:27.993Z,96665.72
2019-01-17T21:57:59.846Z,96666.25
2019-01-17T22:00:33.839Z,96663.27
2019-01-17T22:03:04.544Z,96664.53
2019-01-17T22:05:36.707Z,96667.53
2019-01-17T22:08:16.233Z,96666.83
2019-01-17T22:10:47.843Z,96672.38
2019-01-17T22:13:19.575Z,96668.86
2019-01-17T22:15:53.599Z,96661.28
2019-01-17T22:18:25.433Z,96663.09
2019-01-17T22:21:00.092Z,96663.91
2019-01-17T22:23:55.140Z,96666.16
2019-01-17T22:26:27.334Z,96668.16
2019-01-17T22:29:02.518Z,96668.45
2019-01-17T22:31:34.351Z,96667.47
2019-01-17T22:34:05.721Z,96667.68
2019-01-17T22:37:04.945Z,96664.13
2019-01-17T22:40:33.750Z,96666.19
2019-01-17T22:43:15.265Z,96661.62
2019-01-17T22:45:47.266Z,96655.77
2019-01-17T22:48:36.394Z,96648.90
2019-01-17T22:51:03.082Z,96656.83
2019-01-17T22:53:34.369Z,96653.98
2019-01-17T22:56:04.725Z,96663.88
2019-01-17T22:58:36.595Z,96661.11
2019-01-17T23:01:29.590Z,96668.11
2019-01-17T23:04:03.725Z,96673.44
2019-01-17T23:06:34.415Z,96674.08
2019-01-17T23:09:10.541Z,96675.90
2019-01-17T23:11:40.911Z,96683.03
2019-01-17T23:14:12.229Z,96678.16
2019-01-17T23:16:43.688Z,96667.34
2019-01-17T23:19:14.744Z,96664.23
2019-01-17T23:21:45.690Z,96662.67
2019-01-17T23:24:17.842Z,96658.59
2019-01-17T23:26:49.248Z,96673.45
2019-01-17T23:29:20.920Z,96687.68
2019-01-17T23:32:39.548Z,96682.70
2019-01-17T23:35:09.985Z,96687.39
2019-01-17T23:37:40.964Z,96694.45
2019-01-17T23:40:12.449Z,96706.30
2019-01-17T23:42:43.163Z,96712.98
2019-01-17T23:45:26.679Z,96711.36
2019-01-17T23:47:57.721Z,96745.64
2019-01-17T23:50:36.314Z,96761.20
2019-01-17T23:53:07.835Z,96760.73
2019-01-17T23:55:47.167Z,96765.74
2019-01-17T23:58:18.172Z,96758.96
