createdAt,value
2022-12-15T00:00:13.851Z,99345.34
2022-12-15T00:03:34.490Z,99357.88
2022-12-15T00:06:54.840Z,99369.97
2022-12-15T00:10:14.754Z,99373.06
2022-12-15T00:13:35.269Z,99367.16
2022-12-15T00:16:55.507Z,99362.09
2022-12-15T00:20:15.528Z,99357.06
2022-12-15T00:23:35.399Z,99360.97
2022-12-15T00:26:55.323Z,99360.31
2022-12-15T00:30:15.199Z,99356.28
2022-12-15T00:33:35.663Z,99359.22
2022-12-15T00:36:55.730Z,99361.44
2022-12-15T00:39:59.849Z,99367.91
2022-12-15T00:43:01.390Z,99367.22
2022-12-15T00:46:22.431Z,99368.44
2022-12-15T00:49:45.150Z,99365.06
2022-12-15T00:53:04.861Z,99365.44
2022-12-15T00:56:28.704Z,99364.63
2022-12-15T00:59:48.572Z,99369.38
2022-12-15T01:03:08.449Z,99369.72
2022-12-15T01:06:31.703Z,99365.34
2022-12-15T01:09:51.517Z,99365.50
2022-12-15T01:13:11.948Z,99365.03
2022-12-15T01:16:33.946Z,99371.47
2022-12-15T01:19:53.978Z,99379.81
2022-12-15T01:22:56.037Z,99386.25
2022-12-15T01:25:57.525Z,99382.88
2022-12-15T01:28:59.583Z,99388.28
2022-12-15T01:32:01.109Z,99389.50
2022-12-15T01:35:04.200Z,99381.38
2022-12-15T01:38:05.910Z,99386.31
2022-12-15T01:41:12.393Z,99380.91
2022-12-15T01:44:16.820Z,99388.19
2022-12-15T01:47:23.561Z,99392.97
2022-12-15T01:50:26.794Z,99385.19
2022-12-15T01:53:32.563Z,99391.63
2022-12-15T01:56:38.912Z,99386.22
2022-12-15T01:59:46.084Z,99383.69
2022-12-15T02:02:47.841Z,99385.75
2022-12-15T02:05:49.448Z,99387.63
2022-12-15T02:08:54.427Z,99389.50
2022-12-15T02:12:24.638Z,99386.94
2022-12-15T02:15:54.815Z,99384.41
2022-12-15T02:19:33.478Z,99393.56
2022-12-15T02:23:06.132Z,99393.75
2022-12-15T02:26:34.968Z,99403.94
2022-12-15T02:29:39.373Z,99406.66
2022-12-15T02:33:13.082Z,99423.75
2022-12-15T02:36:28.996Z,99433.94
2022-12-15T02:39:30.747Z,99439.53
2022-12-15T02:42:35.791Z,99435.97
2022-12-15T02:46:14.421Z,99434.09
2022-12-15T02:49:31.103Z,99434.31
2022-12-15T02:52:47.776Z,99432.97
2022-12-15T02:56:18.949Z,99431.97
2022-12-15T02:59:37.818Z,99432.97
2022-12-15T03:02:44.250Z,99433.16
2022-12-15T03:05:47.743Z,99430.44
2022-12-15T03:08:49.907Z,99434.38
2022-12-15T03:11:51.432Z,99431.81
2022-12-15T03:14:53.208Z,99439.94
2022-12-15T03:17:54.691Z,99438.28
2022-12-15T03:20:56.207Z,99439.28
2022-12-15T03:23:57.664Z,99441.16
2022-12-15T03:26:59.545Z,99453.88
2022-12-15T03:30:01.105Z,99449.44
2022-12-15T03:33:02.678Z,99446.75
2022-12-15T03:36:04.916Z,99459.44
2022-12-15T03:39:06.795Z,99461.16
2022-12-15T03:42:08.496Z,99473.84
2022-12-15T03:45:10.112Z,99474.03
2022-12-15T03:48:11.590Z,99484.88
2022-12-15T03:51:13.053Z,99476.06
2022-12-15T03:54:14.636Z,99493.16
2022-12-15T03:57:16.171Z,99491.28
2022-12-15T04:00:19.900Z,99492.31
2022-12-15T04:03:21.676Z,99499.63
2022-12-15T04:06:23.836Z,99492.50
2022-12-15T04:09:25.494Z,99492.50
2022-12-15T04:12:26.963Z,99496.22
2022-12-15T04:15:28.719Z,99499.78
2022-12-15T04:18:30.217Z,99498.78
2022-12-15T04:21:31.686Z,99491.66
2022-12-15T04:24:51.964Z,99498.78
2022-12-15T04:28:12.309Z,99501.28
2022-12-15T04:31:36.800Z,99500.28
2022-12-15T04:34:57.128Z,99513.84
2022-12-15T04:38:16.926Z,99512.97
2022-12-15T04:41:39.320Z,99516.72
2022-12-15T04:44:59.865Z,99504.84
2022-12-15T04:48:19.617Z,99504.84
2022-12-15T04:51:39.707Z,99503.16
2022-12-15T04:54:59.767Z,99506.72
2022-12-15T04:58:24.240Z,99511.13
2022-12-15T05:01:44.210Z,99510.47
2022-12-15T05:05:04.462Z,99524.84
2022-12-15T05:08:24.382Z,99532.13
2022-12-15T05:11:44.555Z,99534.00
2022-12-15T05:15:04.238Z,99533.13
2022-12-15T05:18:24.009Z,99524.34
2022-12-15T05:21:43.840Z,99531.63
2022-12-15T05:25:03.844Z,99518.28
2022-12-15T05:28:25.514Z,99521.16
2022-12-15T05:31:45.937Z,99507.78
2022-12-15T05:34:47.427Z,99507.78
2022-12-15T05:37:48.953Z,99509.63
2022-12-15T05:40:50.411Z,99517.75
2022-12-15T05:43:51.983Z,99527.59
2022-12-15T05:46:53.780Z,99534.00
2022-12-15T05:49:55.379Z,99539.28
2022-12-15T05:52:58.574Z,99543.00
2022-12-15T05:56:15.947Z,99549.44
2022-12-15T05:59:19.108Z,99550.63
2022-12-15T06:02:20.723Z,99553.53
2022-12-15T06:05:22.212Z,99545.41
2022-12-15T06:08:24.002Z,99551.66
2022-12-15T06:11:25.530Z,99561.28
2022-12-15T06:14:26.948Z,99551.97
2022-12-15T06:17:28.378Z,99562.28
2022-12-15T06:20:29.866Z,99572.75
2022-12-15T06:23:34.955Z,99576.16
2022-12-15T06:26:38.971Z,99584.75
2022-12-15T06:29:40.404Z,99591.00
2022-12-15T06:32:41.836Z,99592.53
2022-12-15T06:35:43.266Z,99598.78
2022-12-15T06:38:45.483Z,99590.50
2022-12-15T06:41:51.558Z,99600.28
2022-12-15T06:44:53.008Z,99598.63
2022-12-15T06:47:59.581Z,99603.88
2022-12-15T06:51:05.187Z,99606.59
2022-12-15T06:54:06.654Z,99604.03
2022-12-15T06:57:08.392Z,99605.06
2022-12-15T07:00:10.293Z,99599.81
2022-12-15T07:03:17.732Z,99603.56
2022-12-15T07:06:20.103Z,99602.88
2022-12-15T07:09:21.543Z,99613.88
2022-12-15T07:12:22.984Z,99612.22
2022-12-15T07:15:25.027Z,99612.38
2022-12-15T07:18:26.520Z,99614.41
2022-12-15T07:21:28.017Z,99612.72
2022-12-15T07:24:29.725Z,99612.72
2022-12-15T07:27:31.250Z,99618.16
2022-12-15T07:30:38.496Z,99613.56
2022-12-15T07:33:40.547Z,99637.94
2022-12-15T07:36:45.668Z,99641.69
2022-12-15T07:39:50.153Z,99643.56
2022-12-15T07:42:52.303Z,99656.91
2022-12-15T07:45:53.965Z,99658.78
2022-12-15T07:48:55.476Z,99667.75
2022-12-15T07:51:58.436Z,99662.34
2022-12-15T07:54:59.965Z,99665.03
2022-12-15T07:58:01.459Z,99671.50
2022-12-15T08:01:08.611Z,99675.88
2022-12-15T08:04:10.385Z,99676.91
2022-12-15T08:07:11.907Z,99683.16
2022-12-15T08:10:13.463Z,99690.47
2022-12-15T08:13:31.394Z,99693.16
2022-12-15T08:16:37.316Z,99688.59
2022-12-15T08:19:38.896Z,99685.88
2022-12-15T08:22:40.774Z,99686.03
2022-12-15T08:25:42.869Z,99689.63
2022-12-15T08:28:45.728Z,99684.19
2022-12-15T08:31:47.340Z,99689.63
2022-12-15T08:34:49.632Z,99688.59
2022-12-15T08:37:51.142Z,99688.59
2022-12-15T08:40:52.644Z,99684.84
2022-12-15T08:43:55.056Z,99689.44
2022-12-15T08:46:56.560Z,99694.84
2022-12-15T08:49:58.074Z,99699.44
2022-12-15T08:53:29.065Z,99706.72
2022-12-15T08:56:22.434Z,99714.84
2022-12-15T08:59:24.040Z,99713.81
2022-12-15T09:02:25.608Z,99707.41
2022-12-15T09:05:27.625Z,99714.31
2022-12-15T09:08:30.842Z,99719.56
2022-12-15T09:11:32.493Z,99717.53
2022-12-15T09:14:33.986Z,99715.50
2022-12-15T09:17:35.503Z,99724.31
2022-12-15T09:20:37.415Z,99719.72
2022-12-15T09:23:39.744Z,99725.97
2022-12-15T09:26:42.632Z,99725.13
2022-12-15T09:29:44.100Z,99715.13
2022-12-15T09:32:45.561Z,99726.81
2022-12-15T09:35:51.979Z,99729.38
2022-12-15T09:38:53.629Z,99732.91
2022-12-15T09:41:59.067Z,99737.31
2022-12-15T09:45:15.464Z,99732.75
2022-12-15T09:48:21.318Z,99737.31
2022-12-15T09:51:33.159Z,99736.31
2022-12-15T09:54:34.756Z,99732.91
2022-12-15T09:57:56.047Z,99734.44
2022-12-15T10:01:09.966Z,99733.59
2022-12-15T10:04:28.334Z,99749.03
2022-12-15T10:07:37.070Z,99754.44
2022-12-15T10:10:56.202Z,99741.88
2022-12-15T10:14:21.552Z,99741.03
2022-12-15T10:17:42.283Z,99744.78
2022-12-15T10:20:43.794Z,99744.28
2022-12-15T10:23:45.321Z,99746.97
2022-12-15T10:26:59.556Z,99746.13
2022-12-15T10:30:12.651Z,99744.47
2022-12-15T10:33:19.909Z,99751.91
2022-12-15T10:36:21.635Z,99753.78
2022-12-15T10:39:24.597Z,99762.75
2022-12-15T10:42:27.487Z,99764.63
2022-12-15T10:45:35.482Z,99764.63
2022-12-15T10:48:37.515Z,99761.03
2022-12-15T10:52:03.114Z,99758.16
2022-12-15T10:55:40.473Z,99755.47
2022-12-15T10:58:51.785Z,99760.03
2022-12-15T11:01:54.830Z,99755.81
2022-12-15T11:05:15.468Z,99752.25
2022-12-15T11:08:17.576Z,99762.41
2022-12-15T11:11:53.457Z,99765.13
2022-12-15T11:14:56.072Z,99759.03
2022-12-15T11:18:22.342Z,99756.31
2022-12-15T11:21:23.746Z,99751.06
2022-12-15T11:24:47.065Z,99749.22
2022-12-15T11:27:54.466Z,99762.94
2022-12-15T11:31:22.387Z,99754.81
2022-12-15T11:34:31.377Z,99760.22
2022-12-15T11:37:44.522Z,99756.66
2022-12-15T11:40:46.012Z,99766.66
2022-12-15T11:44:13.432Z,99762.09
2022-12-15T11:47:20.551Z,99763.97
2022-12-15T11:50:25.007Z,99765.16
2022-12-15T11:53:40.010Z,99764.13
2022-12-15T11:56:52.752Z,99765.97
2022-12-15T12:00:15.434Z,99762.59
2022-12-15T12:04:25.001Z,99752.59
2022-12-15T12:07:42.319Z,99750.91
2022-12-15T12:11:18.556Z,99755.31
2022-12-15T12:14:25.862Z,99753.44
2022-12-15T12:17:41.355Z,99747.88
2022-12-15T12:20:52.108Z,99745.84
2022-12-15T12:23:56.462Z,99747.88
2022-12-15T12:27:08.723Z,99743.97
2022-12-15T12:30:17.520Z,99742.09
2022-12-15T12:33:48.648Z,99744.66
2022-12-15T12:36:51.740Z,99748.03
2022-12-15T12:39:59.254Z,99751.59
2022-12-15T12:43:02.205Z,99754.28
2022-12-15T12:46:28.912Z,99755.81
2022-12-15T12:49:37.062Z,99749.72
2022-12-15T12:52:38.587Z,99753.25
2022-12-15T12:55:42.306Z,99754.09
2022-12-15T12:58:45.337Z,99745.97
2022-12-15T13:01:50.344Z,99742.41
2022-12-15T13:05:06.447Z,99747.69
2022-12-15T13:08:08.680Z,99747.69
2022-12-15T13:11:51.973Z,99750.88
2022-12-15T13:14:54.619Z,99734.28
2022-12-15T13:18:06.347Z,99735.13
2022-12-15T13:21:35.353Z,99736.81
2022-12-15T13:24:46.548Z,99742.09
2022-12-15T13:27:56.178Z,99752.03
2022-12-15T13:31:16.539Z,99751.88
2022-12-15T13:34:23.427Z,99737.50
2022-12-15T13:37:59.095Z,99736.47
2022-12-15T13:41:00.594Z,99741.03
2022-12-15T13:44:15.181Z,99735.28
2022-12-15T13:47:23.528Z,99739.00
2022-12-15T13:50:40.795Z,99746.31
2022-12-15T13:53:51.745Z,99736.47
2022-12-15T13:56:55.646Z,99738.50
2022-12-15T14:00:05.094Z,99737.66
2022-12-15T14:03:13.482Z,99738.00
2022-12-15T14:06:15.746Z,99739.69
2022-12-15T14:09:22.258Z,99744.09
2022-12-15T14:12:23.788Z,99736.81
2022-12-15T14:15:29.518Z,99734.09
2022-12-15T14:18:36.554Z,99728.34
2022-12-15T14:21:38.000Z,99735.63
2022-12-15T14:24:45.751Z,99736.31
2022-12-15T14:27:50.955Z,99740.69
2022-12-15T14:30:53.112Z,99737.97
2022-12-15T14:34:06.672Z,99736.13
2022-12-15T14:37:15.740Z,99731.72
2022-12-15T14:40:22.406Z,99749.03
2022-12-15T14:43:32.210Z,99746.31
2022-12-15T14:46:34.470Z,99753.41
2022-12-15T14:49:42.539Z,99749.50
2022-12-15T14:52:44.816Z,99751.38
2022-12-15T14:55:46.434Z,99754.94
2022-12-15T14:58:55.448Z,99759.16
2022-12-15T15:02:12.817Z,99758.13
2022-12-15T15:05:27.656Z,99742.88
2022-12-15T15:08:50.842Z,99749.00
2022-12-15T15:12:18.241Z,99747.28
2022-12-15T15:15:21.325Z,99742.88
2022-12-15T15:18:27.286Z,99745.59
2022-12-15T15:21:34.015Z,99748.31
2022-12-15T15:24:39.339Z,99742.88
2022-12-15T15:27:40.844Z,99740.03
2022-12-15T15:31:05.251Z,99738.81
2022-12-15T15:34:06.915Z,99731.53
2022-12-15T15:37:24.913Z,99732.22
2022-12-15T15:40:26.454Z,99726.28
2022-12-15T15:43:28.884Z,99721.69
2022-12-15T15:46:34.316Z,99727.97
2022-12-15T15:49:39.289Z,99729.81
2022-12-15T15:52:41.688Z,99729.50
2022-12-15T15:55:43.900Z,99733.88
2022-12-15T15:58:45.568Z,99738.13
2022-12-15T16:01:55.963Z,99735.06
2022-12-15T16:04:57.623Z,99739.28
2022-12-15T16:08:00.617Z,99737.91
2022-12-15T16:11:02.477Z,99741.31
2022-12-15T16:14:04.002Z,99754.66
2022-12-15T16:17:09.476Z,99758.91
2022-12-15T16:20:13.156Z,99762.28
2022-12-15T16:23:17.046Z,99757.91
2022-12-15T16:26:38.773Z,99758.38
2022-12-15T16:29:41.167Z,99763.97
2022-12-15T16:32:42.898Z,99759.41
2022-12-15T16:35:45.270Z,99771.09
2022-12-15T16:38:47.001Z,99780.91
2022-12-15T16:41:48.554Z,99777.44
2022-12-15T16:44:50.074Z,99784.75
2022-12-15T16:47:52.194Z,99777.97
2022-12-15T16:50:58.210Z,99788.63
2022-12-15T16:53:59.909Z,99790.47
2022-12-15T16:57:01.979Z,99793.34
2022-12-15T17:00:15.003Z,99793.03
2022-12-15T17:03:18.800Z,99781.41
2022-12-15T17:06:20.485Z,99790.53
2022-12-15T17:09:23.927Z,99796.81
2022-12-15T17:12:25.446Z,99795.59
2022-12-15T17:15:27.642Z,99801.88
2022-12-15T17:18:29.364Z,99795.41
2022-12-15T17:21:37.706Z,99796.28
2022-12-15T17:24:44.149Z,99793.69
2022-12-15T17:27:47.877Z,99796.59
2022-12-15T17:30:50.663Z,99799.44
2022-12-15T17:33:52.848Z,99798.75
2022-12-15T17:36:55.124Z,99808.22
2022-12-15T17:39:56.742Z,99802.78
2022-12-15T17:42:58.252Z,99811.81
2022-12-15T17:45:59.728Z,99817.03
2022-12-15T17:49:01.225Z,99818.75
2022-12-15T17:52:06.550Z,99812.97
2022-12-15T17:55:33.324Z,99811.94
2022-12-15T17:58:36.649Z,99819.38
2022-12-15T18:01:38.174Z,99820.25
2022-12-15T18:04:41.052Z,99824.81
2022-12-15T18:07:42.775Z,99829.22
2022-12-15T18:10:45.692Z,99831.75
2022-12-15T18:13:47.206Z,99840.75
2022-12-15T18:16:49.040Z,99838.88
2022-12-15T18:19:50.588Z,99844.13
2022-12-15T18:22:52.553Z,99846.66
2022-12-15T18:25:56.181Z,99843.97
2022-12-15T18:29:01.178Z,99845.84
2022-12-15T18:32:02.685Z,99844.66
2022-12-15T18:35:23.389Z,99852.81
2022-12-15T18:38:27.129Z,99859.94
2022-12-15T18:41:28.599Z,99857.91
2022-12-15T18:44:31.841Z,99862.00
2022-12-15T18:47:33.741Z,99856.22
2022-12-15T18:50:35.340Z,99860.25
2022-12-15T18:53:37.072Z,99859.06
2022-12-15T18:56:38.552Z,99859.75
2022-12-15T18:59:40.062Z,99855.00
2022-12-15T19:02:42.202Z,99863.81
2022-12-15T19:05:44.341Z,99856.19
2022-12-15T19:08:46.231Z,99859.41
2022-12-15T19:12:11.864Z,99850.09
2022-12-15T19:15:18.338Z,99837.03
2022-12-15T19:18:41.090Z,99826.84
2022-12-15T19:21:54.587Z,99826.84
2022-12-15T19:24:56.100Z,99845.47
2022-12-15T19:27:59.786Z,99855.50
2022-12-15T19:31:01.710Z,99850.91
2022-12-15T19:34:03.216Z,99850.91
2022-12-15T19:37:10.754Z,99859.53
2022-12-15T19:40:30.401Z,99853.25
2022-12-15T19:43:32.559Z,99849.56
2022-12-15T19:46:34.350Z,99835.00
2022-12-15T19:49:35.839Z,99848.56
2022-12-15T19:52:38.193Z,99843.13
2022-12-15T19:55:39.881Z,99845.69
2022-12-15T19:58:41.754Z,99850.91
2022-12-15T20:01:43.398Z,99859.03
2022-12-15T20:04:45.266Z,99849.03
2022-12-15T20:07:47.852Z,99850.75
2022-12-15T20:10:50.672Z,99849.91
2022-12-15T20:13:53.327Z,99856.16
2022-12-15T20:16:54.866Z,99856.53
2022-12-15T20:19:56.371Z,99851.94
2022-12-15T20:23:01.482Z,99864.47
2022-12-15T20:26:02.975Z,99864.47
2022-12-15T20:29:07.398Z,99859.88
2022-12-15T20:32:18.686Z,99865.31
2022-12-15T20:35:21.722Z,99858.22
2022-12-15T20:38:32.137Z,99857.38
2022-12-15T20:41:34.020Z,99857.53
2022-12-15T20:44:35.539Z,99860.91
2022-12-15T20:47:40.838Z,99852.78
2022-12-15T20:50:45.678Z,99854.47
2022-12-15T20:53:47.735Z,99859.03
2022-12-15T20:56:49.915Z,99858.88
2022-12-15T20:59:51.394Z,99843.44
2022-12-15T21:02:55.290Z,99847.84
2022-12-15T21:05:58.692Z,99856.16
2022-12-15T21:09:00.413Z,99856.53
2022-12-15T21:12:05.869Z,99856.53
2022-12-15T21:15:19.307Z,99858.38
2022-12-15T21:18:57.621Z,99870.38
2022-12-15T21:21:51.916Z,99865.16
2022-12-15T21:24:55.797Z,99867.00
2022-12-15T21:27:57.281Z,99871.75
2022-12-15T21:30:58.825Z,99879.06
2022-12-15T21:34:00.435Z,99867.53
2022-12-15T21:37:03.327Z,99868.53
2022-12-15T21:40:05.672Z,99870.59
2022-12-15T21:43:07.500Z,99873.47
2022-12-15T21:46:15.014Z,99880.75
2022-12-15T21:49:18.461Z,99883.81
2022-12-15T21:52:22.005Z,99884.81
2022-12-15T21:55:26.860Z,99882.47
2022-12-15T21:58:28.445Z,99883.47
2022-12-15T22:01:31.649Z,99891.78
2022-12-15T22:04:34.683Z,99893.66
2022-12-15T22:07:36.129Z,99884.00
2022-12-15T22:10:37.682Z,99892.97
2022-12-15T22:13:39.221Z,99895.84
2022-12-15T22:16:40.675Z,99893.31
2022-12-15T22:19:42.110Z,99892.63
2022-12-15T22:22:44.699Z,99896.38
2022-12-15T22:25:49.831Z,99898.41
2022-12-15T22:28:54.201Z,99904.16
2022-12-15T22:31:56.286Z,99907.88
2022-12-15T22:34:57.765Z,99902.66
2022-12-15T22:37:59.532Z,99901.97
2022-12-15T22:41:01.525Z,99902.97
2022-12-15T22:44:03.062Z,99905.16
2022-12-15T22:47:06.543Z,99904.34
2022-12-15T22:50:13.935Z,99909.06
2022-12-15T22:53:17.594Z,99902.97
2022-12-15T22:56:24.708Z,99894.00
2022-12-15T22:59:34.390Z,99896.03
2022-12-15T23:02:38.986Z,99898.91
2022-12-15T23:05:41.822Z,99902.81
2022-12-15T23:08:43.304Z,99908.38
2022-12-15T23:11:44.946Z,99909.41
2022-12-15T23:15:04.848Z,99910.59
2022-12-15T23:18:06.362Z,99917.00
2022-12-15T23:21:09.365Z,99915.31
2022-12-15T23:24:11.008Z,99913.81
2022-12-15T23:27:12.651Z,99922.94
2022-12-15T23:30:14.619Z,99922.09
2022-12-15T23:33:16.347Z,99919.72
2022-12-15T23:36:17.799Z,99928.88
2022-12-15T23:39:19.284Z,99926.31
2022-12-15T23:42:20.759Z,99931.88
2022-12-15T23:45:22.572Z,99940.88
2022-12-15T23:48:24.925Z,99940.00
2022-12-15T23:51:26.428Z,99936.47
2022-12-15T23:54:27.949Z,99932.06
2022-12-15T23:57:29.507Z,99938.47
