createdAt,value
2022-10-10T00:02:03.068Z,99.90
2022-10-10T00:06:55.721Z,99.90
2022-10-10T00:11:48.238Z,99.90
2022-10-10T00:16:40.676Z,99.90
2022-10-10T00:21:33.376Z,99.90
2022-10-10T00:26:27.760Z,99.90
2022-10-10T00:31:21.006Z,99.90
2022-10-10T00:36:15.760Z,99.90
2022-10-10T00:41:08.222Z,99.90
2022-10-10T00:46:01.119Z,99.90
2022-10-10T00:51:05.908Z,99.90
2022-10-10T00:55:59.503Z,99.90
2022-10-10T01:00:53.038Z,99.90
2022-10-10T01:05:46.518Z,99.90
2022-10-10T01:11:17.929Z,99.90
2022-10-10T01:16:28.358Z,99.90
2022-10-10T01:21:23.444Z,99.90
2022-10-10T01:26:42.901Z,99.90
2022-10-10T01:31:39.625Z,99.90
2022-10-10T01:36:49.940Z,99.90
2022-10-10T01:41:57.278Z,99.90
2022-10-10T01:46:49.866Z,99.90
2022-10-10T01:52:06.969Z,99.90
2022-10-10T01:57:21.288Z,99.90
2022-10-10T02:02:25.275Z,99.90
2022-10-10T02:08:12.952Z,99.90
2022-10-10T02:13:12.608Z,99.90
2022-10-10T02:18:09.851Z,99.90
2022-10-10T02:23:04.732Z,99.90
2022-10-10T02:28:17.683Z,99.90
2022-10-10T02:33:16.947Z,99.90
2022-10-10T02:43:41.016Z,99.90
2022-10-10T02:48:33.829Z,99.90
2022-10-10T02:53:26.299Z,99.90
2022-10-10T02:58:19.297Z,99.90
2022-10-10T03:03:11.702Z,99.90
2022-10-10T03:08:07.948Z,99.90
2022-10-10T03:13:03.342Z,99.90
2022-10-10T03:17:55.753Z,99.90
2022-10-10T03:22:48.334Z,99.90
2022-10-10T03:27:41.987Z,99.90
2022-10-10T03:32:34.365Z,99.90
2022-10-10T03:37:26.982Z,99.90
2022-10-10T03:42:19.479Z,99.90
2022-10-10T03:47:12.140Z,99.90
2022-10-10T03:52:08.260Z,99.90
2022-10-10T03:57:02.157Z,99.90
2022-10-10T04:01:56.966Z,99.90
2022-10-10T04:06:49.320Z,99.90
2022-10-10T04:11:42.638Z,99.90
2022-10-10T04:16:35.748Z,99.90
2022-10-10T04:21:28.203Z,99.90
2022-10-10T04:26:20.700Z,99.90
2022-10-10T04:31:13.925Z,99.90
2022-10-10T04:36:07.663Z,99.90
2022-10-10T04:41:01.262Z,99.90
2022-10-10T04:45:54.324Z,99.90
2022-10-10T04:50:55.692Z,99.90
2022-10-10T04:55:49.471Z,99.90
2022-10-10T05:00:45.341Z,99.90
2022-10-10T05:05:47.789Z,99.90
2022-10-10T05:10:45.555Z,99.90
2022-10-10T05:15:58.410Z,99.90
2022-10-10T05:21:04.907Z,99.90
2022-10-10T05:26:25.539Z,99.90
2022-10-10T05:32:10.525Z,99.90
2022-10-10T05:37:13.185Z,99.90
2022-10-10T05:42:07.903Z,99.90
2022-10-10T05:47:01.619Z,99.90
2022-10-10T05:58:17.622Z,99.90
2022-10-10T06:03:15.070Z,99.90
2022-10-10T06:13:23.858Z,99.90
2022-10-10T06:23:58.616Z,99.90
2022-10-10T06:28:55.288Z,99.90
2022-10-10T06:34:03.166Z,99.90
2022-10-10T06:39:02.167Z,99.90
2022-10-10T06:49:43.134Z,99.90
2022-10-10T06:54:39.392Z,99.90
2022-10-10T06:59:35.237Z,99.90
2022-10-10T07:10:03.358Z,99.90
2022-10-10T07:15:34.092Z,99.90
2022-10-10T07:21:03.791Z,99.90
2022-10-10T07:43:48.198Z,99.90
2022-10-10T07:49:04.510Z,99.90
2022-10-10T07:54:31.174Z,99.90
2022-10-10T07:59:45.560Z,99.90
2022-10-10T08:04:53.824Z,99.90
2022-10-10T08:27:35.921Z,99.90
2022-10-10T08:32:39.571Z,99.90
2022-10-10T08:37:37.085Z,99.90
2022-10-10T08:48:13.441Z,99.90
2022-10-10T08:53:31.812Z,99.90
2022-10-10T09:05:09.770Z,99.90
2022-10-10T09:10:25.145Z,99.90
2022-10-10T09:16:10.711Z,99.90
2022-10-10T09:21:19.836Z,99.90
2022-10-10T09:27:00.654Z,99.90
2022-10-10T09:39:20.247Z,99.90
2022-10-10T09:44:17.309Z,99.90
2022-10-10T09:54:28.995Z,90.30
2022-10-10T09:59:44.738Z,82.00
2022-10-10T10:04:43.446Z,83.10
2022-10-10T10:09:58.904Z,77.10
2022-10-10T10:15:22.153Z,81.70
2022-10-10T10:20:34.028Z,85.40
2022-10-10T10:26:07.217Z,87.60
2022-10-10T10:32:05.996Z,90.20
2022-10-10T10:43:04.462Z,91.90
2022-10-10T10:48:30.223Z,90.80
2022-10-10T10:53:43.075Z,91.90
2022-10-10T10:59:34.479Z,91.70
2022-10-10T11:05:22.745Z,92.20
2022-10-10T11:10:38.958Z,91.20
2022-10-10T11:16:05.372Z,87.00
2022-10-10T11:21:10.647Z,88.30
2022-10-10T11:26:22.759Z,90.80
2022-10-10T11:31:34.425Z,92.70
2022-10-10T11:36:30.501Z,94.20
2022-10-10T11:41:34.766Z,95.90
2022-10-10T11:46:42.407Z,97.30
2022-10-10T11:52:09.361Z,97.40
2022-10-10T11:57:20.141Z,96.70
2022-10-10T12:02:25.695Z,96.30
2022-10-10T12:07:51.197Z,98.20
2022-10-10T12:12:48.196Z,99.30
2022-10-10T12:17:46.890Z,99.80
2022-10-10T12:22:39.415Z,99.90
2022-10-10T12:28:15.151Z,99.90
2022-10-10T12:33:20.848Z,99.90
2022-10-10T12:38:23.530Z,99.90
2022-10-10T12:43:25.203Z,99.90
2022-10-10T12:48:22.498Z,99.50
2022-10-10T12:53:19.603Z,99.10
2022-10-10T12:58:35.592Z,99.90
2022-10-10T13:03:45.198Z,99.90
2022-10-10T13:08:41.781Z,99.90
2022-10-10T13:13:34.822Z,99.90
2022-10-10T13:18:42.004Z,99.90
2022-10-10T13:23:37.717Z,99.90
2022-10-10T13:28:31.562Z,99.90
2022-10-10T13:33:31.149Z,99.90
2022-10-10T13:43:58.220Z,99.90
2022-10-10T13:48:53.598Z,99.90
2022-10-10T13:53:51.713Z,99.90
2022-10-10T13:59:01.444Z,99.90
2022-10-10T14:03:58.647Z,99.90
2022-10-10T14:08:54.255Z,99.90
2022-10-10T14:13:52.901Z,99.90
2022-10-10T14:18:46.360Z,99.90
2022-10-10T14:23:42.038Z,99.90
2022-10-10T14:28:40.610Z,99.90
2022-10-10T14:33:33.095Z,99.90
2022-10-10T14:38:27.193Z,99.90
2022-10-10T14:48:53.281Z,99.90
2022-10-10T14:54:10.658Z,99.90
2022-10-10T14:59:00.692Z,99.90
2022-10-10T15:03:53.169Z,99.90
2022-10-10T15:08:45.582Z,99.90
2022-10-10T15:13:39.521Z,99.90
2022-10-10T15:18:53.647Z,99.90
2022-10-10T15:23:50.160Z,99.90
2022-10-10T15:28:42.636Z,99.90
2022-10-10T15:33:35.314Z,99.90
2022-10-10T15:38:28.615Z,99.90
2022-10-10T15:43:21.634Z,99.90
2022-10-10T15:48:14.612Z,99.90
2022-10-10T15:53:06.957Z,99.90
2022-10-10T15:57:59.690Z,99.90
2022-10-10T16:02:52.269Z,99.90
2022-10-10T16:07:48.368Z,99.90
2022-10-10T16:12:41.013Z,99.90
2022-10-10T16:17:33.352Z,99.90
2022-10-10T16:22:25.715Z,99.90
2022-10-10T16:27:27.831Z,99.90
2022-10-10T16:32:26.250Z,99.90
2022-10-10T16:37:18.838Z,99.90
2022-10-10T16:42:11.231Z,99.90
2022-10-10T16:47:03.728Z,99.90
2022-10-10T16:51:56.101Z,99.90
2022-10-10T16:56:51.456Z,99.90
2022-10-10T17:01:45.267Z,99.90
2022-10-10T17:06:41.128Z,99.90
2022-10-10T17:11:36.934Z,99.90
2022-10-10T17:17:10.354Z,99.90
2022-10-10T17:21:44.016Z,99.90
2022-10-10T17:26:39.428Z,99.90
2022-10-10T17:31:31.957Z,99.90
2022-10-10T17:36:27.561Z,99.90
2022-10-10T17:41:21.407Z,99.90
2022-10-10T17:46:39.348Z,99.90
2022-10-10T17:51:32.425Z,99.90
2022-10-10T17:56:25.017Z,99.90
2022-10-10T18:01:24.172Z,99.90
2022-10-10T18:06:20.840Z,99.90
2022-10-10T18:11:28.423Z,99.90
2022-10-10T18:16:26.444Z,99.90
2022-10-10T18:21:25.582Z,99.90
2022-10-10T18:26:28.385Z,99.90
2022-10-10T18:31:29.595Z,99.90
2022-10-10T18:36:26.454Z,99.90
2022-10-10T18:41:23.200Z,99.90
2022-10-10T18:46:19.737Z,99.90
2022-10-10T18:51:16.536Z,99.90
2022-10-10T18:56:12.272Z,99.90
2022-10-10T19:01:14.635Z,99.90
2022-10-10T19:06:12.657Z,99.90
2022-10-10T19:11:07.106Z,99.90
2022-10-10T19:16:07.855Z,99.90
2022-10-10T19:21:01.836Z,99.90
2022-10-10T19:26:04.121Z,99.90
2022-10-10T19:31:08.164Z,99.90
2022-10-10T19:36:06.025Z,99.90
2022-10-10T19:40:59.671Z,99.90
2022-10-10T19:45:52.413Z,99.90
2022-10-10T19:50:47.121Z,99.90
2022-10-10T19:55:50.105Z,99.90
2022-10-10T20:00:43.106Z,99.90
2022-10-10T20:05:40.316Z,99.90
2022-10-10T20:10:33.205Z,99.90
2022-10-10T20:15:25.856Z,99.90
2022-10-10T20:20:18.719Z,99.90
2022-10-10T20:25:13.452Z,99.90
2022-10-10T20:30:06.979Z,99.90
2022-10-10T20:34:59.480Z,99.90
2022-10-10T20:39:52.665Z,99.90
2022-10-10T20:44:45.420Z,99.90
2022-10-10T20:49:41.645Z,99.90
2022-10-10T20:54:46.268Z,99.90
2022-10-10T20:59:42.114Z,99.90
2022-10-10T21:04:49.636Z,99.90
2022-10-10T21:09:45.193Z,99.90
2022-10-10T21:14:37.891Z,99.90
2022-10-10T21:19:41.434Z,99.90
2022-10-10T21:24:36.091Z,99.90
2022-10-10T21:29:28.757Z,99.90
2022-10-10T21:34:21.284Z,99.90
2022-10-10T21:39:14.679Z,99.90
2022-10-10T21:44:06.988Z,99.90
2022-10-10T21:49:03.024Z,99.90
2022-10-10T21:54:00.518Z,99.90
2022-10-10T22:04:05.851Z,99.90
2022-10-10T22:08:59.896Z,99.90
2022-10-10T22:13:52.664Z,99.90
2022-10-10T22:18:45.179Z,99.90
2022-10-10T22:23:37.674Z,99.90
2022-10-10T22:28:30.162Z,99.90
2022-10-10T22:33:22.680Z,99.90
2022-10-10T22:38:16.411Z,99.90
2022-10-10T22:43:08.888Z,99.90
2022-10-10T22:48:01.584Z,99.90
2022-10-10T22:52:54.425Z,99.90
2022-10-10T22:57:47.209Z,99.90
2022-10-10T23:02:42.779Z,99.90
2022-10-10T23:07:36.187Z,99.90
2022-10-10T23:12:28.833Z,99.90
2022-10-10T23:17:22.556Z,99.90
2022-10-10T23:22:15.078Z,99.90
2022-10-10T23:27:07.590Z,99.90
2022-10-10T23:32:00.384Z,99.90
2022-10-10T23:36:54.245Z,99.90
2022-10-10T23:41:46.981Z,99.90
2022-10-10T23:46:39.379Z,99.90
2022-10-10T23:51:31.876Z,99.90
2022-10-10T23:56:27.449Z,99.90
