createdAt,value
2019-02-28T00:01:01.857Z,78.57
2019-02-28T00:03:32.494Z,76.33
2019-02-28T00:06:03.179Z,75.83
2019-02-28T00:08:34.056Z,72.93
2019-02-28T00:11:05.050Z,70.40
2019-02-28T00:13:36.596Z,72.50
2019-02-28T00:16:07.012Z,72.60
2019-02-28T00:18:37.668Z,72.73
2019-02-28T00:21:08.156Z,63.70
2019-02-28T00:23:38.790Z,65.90
2019-02-28T00:26:11.641Z,68.33
2019-02-28T00:28:41.451Z,62.67
2019-02-28T00:31:14.213Z,66.17
2019-02-28T00:33:44.176Z,66.03
2019-02-28T00:36:16.310Z,61.70
2019-02-28T00:38:47.116Z,62.50
2019-02-28T00:41:17.851Z,60.10
2019-02-28T00:43:48.397Z,59.70
2019-02-28T00:46:19.162Z,60.47
2019-02-28T00:48:53.002Z,58.50
2019-02-28T00:51:22.431Z,58.27
2019-02-28T00:53:53.054Z,60.60
2019-02-28T00:56:23.579Z,53.67
2019-02-28T00:58:55.312Z,58.20
2019-02-28T01:01:25.843Z,58.50
2019-02-28T01:03:58.020Z,58.43
2019-02-28T01:06:28.767Z,57.43
2019-02-28T01:08:59.396Z,51.00
2019-02-28T01:11:29.872Z,50.77
2019-02-28T01:14:01.687Z,51.83
2019-02-28T01:16:32.479Z,52.23
2019-02-28T01:19:03.334Z,50.93
2019-02-28T01:21:33.780Z,52.90
2019-02-28T01:24:04.483Z,53.80
2019-02-28T01:26:35.012Z,53.97
2019-02-28T01:29:05.668Z,49.77
2019-02-28T01:31:36.120Z,57.33
2019-02-28T01:34:06.705Z,47.40
2019-02-28T01:36:37.572Z,56.07
2019-02-28T01:39:08.411Z,53.50
2019-02-28T01:41:38.980Z,50.10
2019-02-28T01:44:09.551Z,56.87
2019-02-28T01:46:39.929Z,53.93
2019-02-28T01:49:10.322Z,49.77
2019-02-28T01:51:41.093Z,52.40
2019-02-28T01:54:11.563Z,51.00
2019-02-28T01:56:42.024Z,48.97
2019-02-28T01:59:12.704Z,51.10
2019-02-28T02:01:43.163Z,55.37
2019-02-28T02:04:13.699Z,59.83
2019-02-28T02:06:44.439Z,57.77
2019-02-28T02:09:15.411Z,87.42
2019-02-28T02:11:45.917Z,68.43
2019-02-28T02:14:16.574Z,57.20
2019-02-28T02:16:47.144Z,58.50
2019-02-28T02:19:18.706Z,43.57
2019-02-28T02:21:49.481Z,51.17
2019-02-28T02:24:20.141Z,48.47
2019-02-28T02:26:50.535Z,47.73
2019-02-28T02:29:21.136Z,48.20
2019-02-28T02:31:51.751Z,47.47
2019-02-28T02:34:24.343Z,51.87
2019-02-28T02:36:54.627Z,49.10
2019-02-28T02:39:25.540Z,49.40
2019-02-28T02:41:56.225Z,48.77
2019-02-28T02:44:30.744Z,42.20
2019-02-28T02:46:59.103Z,36.37
2019-02-28T02:49:29.731Z,40.80
2019-02-28T02:52:00.239Z,41.57
2019-02-28T02:54:30.841Z,31.57
2019-02-28T02:57:01.210Z,38.10
2019-02-28T02:59:37.478Z,38.23
2019-02-28T03:02:03.627Z,39.60
2019-02-28T03:04:35.063Z,32.43
2019-02-28T03:07:05.881Z,37.77
2019-02-28T03:09:36.298Z,33.27
2019-02-28T03:12:06.595Z,36.93
2019-02-28T03:14:37.368Z,38.07
2019-02-28T03:17:11.488Z,33.27
2019-02-28T03:19:39.705Z,27.67
2019-02-28T03:22:10.682Z,30.57
2019-02-28T03:24:41.223Z,25.90
2019-02-28T03:27:18.726Z,20.03
2019-02-28T03:29:44.768Z,24.97
2019-02-28T03:32:15.193Z,26.73
2019-02-28T03:34:55.348Z,23.50
2019-02-28T03:37:18.020Z,25.63
2019-02-28T03:39:48.415Z,27.53
2019-02-28T03:42:18.801Z,34.30
2019-02-28T03:44:56.562Z,36.00
2019-02-28T03:47:23.903Z,34.20
2019-02-28T03:49:53.793Z,23.93
2019-02-28T03:52:24.414Z,29.10
2019-02-28T03:54:55.053Z,43.60
2019-02-28T03:57:29.355Z,41.67
2019-02-28T03:59:57.899Z,36.80
2019-02-28T04:02:28.698Z,30.50
2019-02-28T04:04:59.298Z,24.40
2019-02-28T04:07:30.437Z,25.63
2019-02-28T04:10:01.270Z,30.33
2019-02-28T04:12:32.253Z,30.07
2019-02-28T04:15:05.912Z,26.07
2019-02-28T04:17:35.153Z,27.63
2019-02-28T04:20:05.987Z,24.13
2019-02-28T04:22:36.724Z,31.77
2019-02-28T04:25:07.893Z,30.37
2019-02-28T04:27:40.585Z,25.00
2019-02-28T04:30:10.822Z,29.73
2019-02-28T04:32:41.300Z,27.73
2019-02-28T04:35:12.136Z,21.87
2019-02-28T04:37:46.761Z,26.10
2019-02-28T04:40:14.639Z,21.47
2019-02-28T04:42:45.087Z,18.20
2019-02-28T04:45:15.584Z,12.53
2019-02-28T04:47:46.186Z,12.73
2019-02-28T04:50:16.732Z,10.57
2019-02-28T04:52:48.239Z,8.43
2019-02-28T04:55:18.819Z,16.37
2019-02-28T04:57:51.590Z,18.43
2019-02-28T05:00:21.175Z,19.03
2019-02-28T05:02:54.816Z,18.50
2019-02-28T05:05:23.707Z,16.23
2019-02-28T05:07:54.195Z,14.40
2019-02-28T05:10:24.621Z,8.60
2019-02-28T05:12:55.060Z,5.87
2019-02-28T05:15:25.777Z,4.47
2019-02-28T05:17:56.876Z,3.77
2019-02-28T05:20:27.773Z,4.33
2019-02-28T05:22:59.260Z,3.97
2019-02-28T05:25:30.416Z,5.53
2019-02-28T05:28:00.840Z,5.07
2019-02-28T05:30:31.364Z,7.00
2019-02-28T05:33:01.967Z,7.63
2019-02-28T05:35:32.671Z,8.63
2019-02-28T05:38:03.255Z,9.10
2019-02-28T05:40:34.376Z,7.87
2019-02-28T05:43:04.824Z,4.37
2019-02-28T05:45:35.527Z,5.70
2019-02-28T05:48:07.041Z,5.30
2019-02-28T05:50:37.568Z,4.73
2019-02-28T05:53:09.257Z,5.17
2019-02-28T05:55:42.630Z,4.80
2019-02-28T05:58:17.537Z,5.00
2019-02-28T06:00:45.448Z,4.43
2019-02-28T06:03:15.896Z,3.27
2019-02-28T06:05:47.143Z,3.03
2019-02-28T06:08:18.298Z,4.93
2019-02-28T06:10:48.877Z,3.13
2019-02-28T06:13:19.455Z,3.60
2019-02-28T06:15:50.236Z,2.40
2019-02-28T06:18:20.672Z,1.97
2019-02-28T06:20:52.189Z,1.87
2019-02-28T06:23:22.711Z,1.03
2019-02-28T06:25:55.773Z,1.20
2019-02-28T06:28:27.700Z,1.97
2019-02-28T06:30:57.588Z,2.80
2019-02-28T06:33:30.695Z,1.70
2019-02-28T06:36:04.563Z,2.30
2019-02-28T06:38:35.370Z,2.23
2019-02-28T06:41:07.585Z,2.67
2019-02-28T06:43:38.434Z,2.77
2019-02-28T06:46:09.396Z,2.90
2019-02-28T06:48:40.943Z,2.40
2019-02-28T06:51:11.556Z,3.50
2019-02-28T06:53:42.540Z,2.93
2019-02-28T06:56:12.989Z,1.87
2019-02-28T06:58:43.317Z,1.07
2019-02-28T07:01:13.740Z,1.10
2019-02-28T07:03:53.147Z,0.90
2019-02-28T07:06:16.581Z,0.60
2019-02-28T07:08:47.785Z,0.40
2019-02-28T07:11:19.912Z,0.50
2019-02-28T07:13:50.625Z,0.80
2019-02-28T07:16:21.204Z,0.50
2019-02-28T07:18:53.839Z,0.70
2019-02-28T07:21:23.811Z,0.80
2019-02-28T07:23:54.336Z,0.50
2019-02-28T07:26:25.184Z,0.70
2019-02-28T07:28:55.676Z,0.50
2019-02-28T07:31:26.268Z,0.40
2019-02-28T07:33:56.701Z,0.70
2019-02-28T07:36:29.614Z,0.63
2019-02-28T07:39:04.440Z,0.50
2019-02-28T07:41:35.380Z,0.50
2019-02-28T07:44:08.797Z,0.40
2019-02-28T07:46:42.261Z,0.33
2019-02-28T07:49:11.580Z,0.70
2019-02-28T07:51:42.415Z,0.97
2019-02-28T07:54:15.953Z,0.80
2019-02-28T07:56:46.920Z,0.40
2019-02-28T07:59:19.350Z,0.40
2019-02-28T08:01:50.821Z,0.43
2019-02-28T08:04:21.272Z,0.50
2019-02-28T08:06:51.781Z,0.50
2019-02-28T08:09:32.023Z,0.60
2019-02-28T08:12:04.041Z,0.70
2019-02-28T08:14:34.399Z,0.40
2019-02-28T08:17:05.507Z,0.40
2019-02-28T08:19:37.169Z,0.40
2019-02-28T08:22:07.832Z,0.40
2019-02-28T08:24:38.345Z,0.30
2019-02-28T08:27:09.016Z,0.40
2019-02-28T08:29:44.682Z,0.40
2019-02-28T08:32:11.843Z,0.47
2019-02-28T08:34:43.896Z,0.30
2019-02-28T08:37:14.440Z,0.30
2019-02-28T08:39:45.364Z,0.40
2019-02-28T08:42:16.072Z,0.53
2019-02-28T08:44:46.626Z,0.33
2019-02-28T08:47:17.900Z,0.50
2019-02-28T08:49:49.285Z,0.30
2019-02-28T08:52:19.912Z,0.30
2019-02-28T08:54:50.536Z,0.33
2019-02-28T08:57:22.016Z,0.30
2019-02-28T08:59:56.334Z,0.40
2019-02-28T09:02:25.288Z,0.70
2019-02-28T09:04:55.880Z,0.27
2019-02-28T09:07:29.115Z,0.30
2019-02-28T09:09:59.908Z,0.50
2019-02-28T09:12:33.370Z,0.33
2019-02-28T09:15:02.480Z,0.30
2019-02-28T09:17:34.147Z,0.50
2019-02-28T09:20:07.550Z,0.50
2019-02-28T09:22:36.916Z,0.30
2019-02-28T09:25:09.095Z,0.20
2019-02-28T09:27:39.788Z,0.30
2019-02-28T09:30:31.582Z,0.30
2019-02-28T09:33:02.297Z,0.30
2019-02-28T09:35:33.807Z,0.20
2019-02-28T09:38:11.013Z,0.30
2019-02-28T09:40:38.585Z,0.20
2019-02-28T09:43:09.165Z,0.30
2019-02-28T09:45:40.897Z,0.20
2019-02-28T09:48:11.718Z,0.50
2019-02-28T09:50:42.252Z,0.30
2019-02-28T09:53:15.546Z,0.20
2019-02-28T09:55:45.106Z,0.20
2019-02-28T09:58:16.289Z,0.13
2019-02-28T10:00:50.389Z,0.10
2019-02-28T10:03:21.188Z,0.10
2019-02-28T10:05:51.617Z,0.10
2019-02-28T10:08:22.285Z,0.20
2019-02-28T10:10:55.876Z,0.10
2019-02-28T10:13:25.854Z,0.20
2019-02-28T10:15:56.296Z,0.10
2019-02-28T10:18:26.668Z,0.10
2019-02-28T10:20:59.016Z,0.10
2019-02-28T10:23:29.663Z,0.10
2019-02-28T10:26:00.480Z,0.10
2019-02-28T10:28:31.957Z,0.10
2019-02-28T10:31:02.384Z,0.00
2019-02-28T10:33:32.938Z,0.10
2019-02-28T10:36:03.853Z,0.10
2019-02-28T10:38:34.417Z,0.10
2019-02-28T10:41:05.011Z,0.10
2019-02-28T10:43:37.968Z,0.20
2019-02-28T10:46:08.439Z,0.00
2019-02-28T10:48:50.442Z,0.10
2019-02-28T10:51:13.969Z,0.10
2019-02-28T10:53:44.318Z,0.10
2019-02-28T10:56:14.985Z,0.00
2019-02-28T10:58:47.127Z,0.10
2019-02-28T11:01:18.537Z,0.10
2019-02-28T11:03:49.396Z,0.10
2019-02-28T11:06:20.180Z,0.10
2019-02-28T11:08:52.208Z,0.10
2019-02-28T11:11:23.870Z,0.10
2019-02-28T11:13:54.413Z,0.43
2019-02-28T11:16:25.112Z,0.00
2019-02-28T11:18:56.044Z,0.00
2019-02-28T11:21:29.723Z,0.07
2019-02-28T11:23:59.453Z,0.00
2019-02-28T11:26:30.256Z,0.00
2019-02-28T11:29:03.169Z,0.00
2019-02-28T11:31:33.008Z,0.00
2019-02-28T11:34:03.905Z,0.00
2019-02-28T11:36:34.991Z,0.00
2019-02-28T11:39:07.686Z,0.00
2019-02-28T11:41:38.821Z,0.10
2019-02-28T11:44:11.992Z,0.10
2019-02-28T11:46:41.842Z,0.10
2019-02-28T11:49:13.630Z,0.00
2019-02-28T11:51:44.608Z,0.10
2019-02-28T11:54:15.069Z,0.17
2019-02-28T11:56:45.970Z,0.30
2019-02-28T11:59:16.540Z,0.30
2019-02-28T12:01:48.454Z,0.30
2019-02-28T12:04:19.037Z,0.30
2019-02-28T12:06:50.401Z,0.30
2019-02-28T12:09:21.273Z,0.30
2019-02-28T12:11:52.294Z,0.20
2019-02-28T12:14:26.417Z,0.20
2019-02-28T12:16:59.224Z,0.27
2019-02-28T12:19:30.867Z,0.20
2019-02-28T12:22:09.101Z,0.20
2019-02-28T12:24:39.810Z,0.20
2019-02-28T12:27:11.270Z,0.10
2019-02-28T12:29:42.107Z,0.17
2019-02-28T12:32:13.209Z,0.17
2019-02-28T12:34:43.885Z,0.20
2019-02-28T12:37:14.735Z,0.17
2019-02-28T12:39:45.105Z,0.13
2019-02-28T12:42:15.939Z,0.20
2019-02-28T12:44:48.994Z,0.20
2019-02-28T12:47:18.639Z,0.10
2019-02-28T12:49:49.164Z,0.10
2019-02-28T12:52:19.652Z,0.00
2019-02-28T12:54:49.964Z,0.10
2019-02-28T12:57:22.386Z,0.10
2019-02-28T12:59:52.916Z,0.10
2019-02-28T13:02:23.610Z,0.10
2019-02-28T13:04:54.321Z,0.17
2019-02-28T13:07:25.033Z,0.10
2019-02-28T13:09:55.482Z,0.10
2019-02-28T13:12:26.599Z,0.10
2019-02-28T13:14:57.460Z,0.10
2019-02-28T13:17:28.364Z,0.10
2019-02-28T13:20:03.034Z,0.10
2019-02-28T13:22:33.684Z,0.10
2019-02-28T13:25:04.639Z,0.10
2019-02-28T13:27:35.883Z,0.17
2019-02-28T13:30:10.560Z,0.10
2019-02-28T13:32:41.213Z,0.10
2019-02-28T13:35:13.904Z,0.10
2019-02-28T13:37:45.011Z,0.20
2019-02-28T13:40:15.886Z,0.20
2019-02-28T13:42:46.847Z,0.13
2019-02-28T13:45:23.354Z,0.20
2019-02-28T13:47:49.761Z,0.20
2019-02-28T13:50:25.837Z,0.20
2019-02-28T13:53:03.463Z,0.20
2019-02-28T13:55:34.290Z,0.20
2019-02-28T13:58:06.836Z,0.20
2019-02-28T14:00:43.943Z,0.10
2019-02-28T14:03:11.307Z,0.10
2019-02-28T14:05:42.150Z,0.10
2019-02-28T14:08:13.090Z,0.10
2019-02-28T14:10:49.480Z,0.10
2019-02-28T14:13:20.236Z,0.10
2019-02-28T14:15:52.380Z,0.10
2019-02-28T14:18:23.001Z,0.20
2019-02-28T14:20:53.525Z,0.10
2019-02-28T14:23:24.349Z,0.10
2019-02-28T14:25:54.924Z,0.13
2019-02-28T14:28:25.904Z,0.20
2019-02-28T14:30:57.580Z,0.20
2019-02-28T14:33:28.690Z,0.20
2019-02-28T14:35:59.308Z,0.10
2019-02-28T14:38:32.947Z,0.10
2019-02-28T14:41:02.334Z,0.20
2019-02-28T14:43:33.021Z,0.13
2019-02-28T14:46:03.756Z,0.20
2019-02-28T14:48:36.624Z,0.20
2019-02-28T14:51:06.288Z,0.20
2019-02-28T14:53:36.910Z,0.10
2019-02-28T14:56:08.445Z,0.20
2019-02-28T14:58:39.167Z,0.20
2019-02-28T15:01:09.773Z,0.20
2019-02-28T15:03:41.261Z,0.20
2019-02-28T15:06:11.671Z,0.10
2019-02-28T15:08:42.520Z,0.20
2019-02-28T15:11:12.923Z,0.10
2019-02-28T15:13:43.957Z,0.30
2019-02-28T15:16:14.437Z,0.10
2019-02-28T15:18:47.475Z,0.20
2019-02-28T15:21:17.856Z,0.17
2019-02-28T15:23:48.375Z,0.20
2019-02-28T15:26:18.984Z,0.20
2019-02-28T15:28:49.591Z,0.20
2019-02-28T15:31:19.992Z,0.23
2019-02-28T15:33:50.540Z,0.20
2019-02-28T15:36:24.075Z,0.30
2019-02-28T15:38:53.304Z,0.20
2019-02-28T15:41:23.623Z,0.40
2019-02-28T15:43:54.446Z,0.10
2019-02-28T15:46:24.867Z,0.20
2019-02-28T15:48:55.742Z,0.10
2019-02-28T15:51:29.405Z,0.20
2019-02-28T15:53:58.480Z,0.20
2019-02-28T15:56:34.768Z,0.10
2019-02-28T15:59:08.067Z,0.10
2019-02-28T16:01:38.500Z,0.10
2019-02-28T16:04:09.195Z,0.10
2019-02-28T16:06:39.724Z,0.17
2019-02-28T16:09:12.845Z,0.30
2019-02-28T16:11:43.332Z,0.33
2019-02-28T16:14:14.770Z,0.20
2019-02-28T16:16:45.294Z,0.10
2019-02-28T16:19:18.916Z,0.20
2019-02-28T16:21:48.015Z,0.20
2019-02-28T16:24:18.533Z,0.20
2019-02-28T16:26:48.955Z,0.10
2019-02-28T16:29:21.572Z,0.20
2019-02-28T16:31:54.580Z,0.20
2019-02-28T16:34:25.043Z,0.10
2019-02-28T16:36:57.478Z,0.30
2019-02-28T16:39:27.652Z,0.20
2019-02-28T16:41:58.147Z,0.20
2019-02-28T16:44:30.927Z,0.20
2019-02-28T16:50:03.899Z,0.27
2019-02-28T16:52:37.312Z,0.20
2019-02-28T16:55:10.096Z,0.30
2019-02-28T16:57:43.621Z,0.20
2019-02-28T17:00:13.144Z,0.20
2019-02-28T17:02:43.907Z,0.20
2019-02-28T17:05:14.488Z,0.20
2019-02-28T17:07:44.904Z,0.33
2019-02-28T17:10:18.304Z,0.40
2019-02-28T17:13:12.334Z,0.20
2019-02-28T17:16:00.387Z,0.40
2019-02-28T17:18:27.964Z,0.30
2019-02-28T17:20:58.625Z,2.53
2019-02-28T17:23:29.102Z,0.60
2019-02-28T17:25:59.664Z,10.80
2019-02-28T17:28:55.808Z,0.70
2019-02-28T17:31:54.178Z,20.73
2019-02-28T17:38:00.280Z,0.20
2019-02-28T17:40:31.445Z,0.30
2019-02-28T17:43:02.241Z,0.20
2019-02-28T17:45:34.860Z,0.40
2019-02-28T17:48:52.662Z,0.40
2019-02-28T17:51:59.485Z,0.50
2019-02-28T17:55:27.010Z,0.30
2019-02-28T17:58:06.857Z,3.30
2019-02-28T18:01:28.726Z,1.37
2019-02-28T18:04:33.624Z,1.10
2019-02-28T18:07:38.831Z,0.50
2019-02-28T18:14:09.165Z,3.40
2019-02-28T18:17:01.312Z,0.60
2019-02-28T18:20:34.704Z,0.80
2019-02-28T18:23:42.171Z,3.53
2019-02-28T18:26:47.812Z,1.00
2019-02-28T18:30:12.039Z,0.47
2019-02-28T18:32:42.456Z,0.40
2019-02-28T18:35:15.479Z,0.50
2019-02-28T18:37:46.128Z,0.50
2019-02-28T18:40:16.813Z,1.03
2019-02-28T18:42:47.436Z,1.30
2019-02-28T18:45:19.124Z,0.97
2019-02-28T18:47:49.964Z,0.93
2019-02-28T18:50:20.528Z,0.40
2019-02-28T18:52:52.015Z,0.47
2019-02-28T18:55:22.512Z,0.40
2019-02-28T18:57:53.104Z,0.93
2019-02-28T19:00:23.980Z,0.70
2019-02-28T19:02:54.612Z,4.10
2019-02-28T19:05:25.936Z,0.73
2019-02-28T19:07:56.622Z,1.20
2019-02-28T19:10:26.983Z,2.10
2019-02-28T19:12:58.034Z,1.23
2019-02-28T19:15:28.496Z,0.40
2019-02-28T19:17:58.912Z,0.63
2019-02-28T19:20:29.312Z,0.73
2019-02-28T19:23:00.113Z,0.60
2019-02-28T19:25:30.609Z,0.80
2019-02-28T19:28:02.095Z,0.73
2019-02-28T19:30:32.672Z,2.30
2019-02-28T19:33:03.335Z,2.93
2019-02-28T19:35:33.781Z,0.80
2019-02-28T19:38:04.413Z,1.10
2019-02-28T19:40:34.924Z,1.33
2019-02-28T19:43:05.404Z,1.20
2019-02-28T19:45:36.308Z,1.27
2019-02-28T19:48:07.020Z,1.00
2019-02-28T19:50:37.358Z,1.40
2019-02-28T19:53:08.035Z,1.20
2019-02-28T19:55:39.476Z,1.17
2019-02-28T19:58:10.181Z,1.57
2019-02-28T20:00:40.736Z,1.80
2019-02-28T20:03:11.696Z,1.57
2019-02-28T20:05:42.358Z,2.47
2019-02-28T20:08:12.756Z,2.23
2019-02-28T20:10:43.464Z,1.87
2019-02-28T20:13:14.055Z,1.30
2019-02-28T20:15:44.459Z,1.60
2019-02-28T20:18:15.157Z,1.40
2019-02-28T20:20:45.756Z,2.10
2019-02-28T20:23:16.426Z,2.00
2019-02-28T20:25:46.916Z,1.77
2019-02-28T20:28:17.945Z,1.80
2019-02-28T20:30:48.484Z,2.00
2019-02-28T20:33:19.668Z,2.13
2019-02-28T20:35:51.182Z,1.70
2019-02-28T20:38:21.987Z,2.00
2019-02-28T20:40:52.524Z,2.00
2019-02-28T20:43:23.293Z,1.77
2019-02-28T20:45:53.792Z,1.90
2019-02-28T20:48:24.372Z,1.80
2019-02-28T20:50:54.776Z,1.50
2019-02-28T20:53:25.449Z,2.00
2019-02-28T20:55:55.895Z,1.83
2019-02-28T20:58:26.709Z,2.10
2019-02-28T21:00:57.174Z,1.70
2019-02-28T21:03:27.766Z,2.13
2019-02-28T21:05:58.122Z,1.63
2019-02-28T21:08:29.714Z,2.30
2019-02-28T21:11:00.211Z,2.70
2019-02-28T21:13:30.624Z,2.53
2019-02-28T21:16:01.015Z,2.83
2019-02-28T21:18:33.324Z,3.70
2019-02-28T21:21:04.012Z,3.33
2019-02-28T21:23:34.701Z,3.07
2019-02-28T21:26:05.120Z,3.27
2019-02-28T21:28:35.601Z,3.70
2019-02-28T21:31:06.220Z,3.30
2019-02-28T21:33:37.119Z,3.50
2019-02-28T21:36:07.492Z,3.70
2019-02-28T21:38:39.009Z,3.50
2019-02-28T21:41:09.472Z,3.30
2019-02-28T21:43:40.042Z,3.53
2019-02-28T21:46:10.528Z,4.00
2019-02-28T21:48:41.177Z,4.63
2019-02-28T21:51:11.589Z,4.60
2019-02-28T21:53:43.428Z,4.67
2019-02-28T21:56:13.924Z,4.20
2019-02-28T21:58:44.443Z,3.67
2019-02-28T22:01:14.932Z,3.50
2019-02-28T22:03:46.776Z,3.20
2019-02-28T22:06:17.080Z,3.23
2019-02-28T22:08:47.476Z,2.50
2019-02-28T22:11:18.155Z,2.60
2019-02-28T22:13:48.667Z,3.33
2019-02-28T22:16:19.256Z,2.90
2019-02-28T22:18:50.408Z,2.63
2019-02-28T22:21:20.940Z,2.63
2019-02-28T22:23:51.360Z,2.83
2019-02-28T22:26:22.261Z,2.70
2019-02-28T22:28:52.744Z,2.10
2019-02-28T22:31:44.102Z,2.40
2019-02-28T22:34:20.902Z,2.80
2019-02-28T22:36:51.416Z,2.20
2019-02-28T22:39:21.892Z,2.50
2019-02-28T22:41:52.331Z,2.33
2019-02-28T22:44:22.997Z,2.07
2019-02-28T22:46:53.436Z,2.37
2019-02-28T22:49:23.944Z,2.20
2019-02-28T22:51:54.380Z,2.17
2019-02-28T22:54:24.960Z,4.47
2019-02-28T22:56:55.412Z,2.90
2019-02-28T22:59:25.846Z,2.80
2019-02-28T23:01:56.649Z,2.60
2019-02-28T23:04:27.140Z,2.90
2019-02-28T23:06:57.596Z,2.80
2019-02-28T23:09:27.972Z,3.07
2019-02-28T23:11:58.493Z,2.27
2019-02-28T23:14:29.086Z,3.00
2019-02-28T23:16:59.654Z,3.00
2019-02-28T23:19:30.188Z,3.40
2019-02-28T23:22:00.772Z,3.50
2019-02-28T23:24:31.145Z,3.10
2019-02-28T23:27:15.039Z,3.40
2019-02-28T23:29:49.489Z,2.70
2019-02-28T23:32:41.090Z,2.63
2019-02-28T23:35:15.496Z,2.80
2019-02-28T23:37:46.061Z,3.30
2019-02-28T23:40:16.475Z,2.83
2019-02-28T23:42:46.992Z,2.23
2019-02-28T23:45:17.544Z,3.57
2019-02-28T23:47:47.979Z,4.10
2019-02-28T23:50:18.344Z,3.80
2019-02-28T23:52:48.964Z,3.30
2019-02-28T23:55:19.400Z,2.60
2019-02-28T23:57:50.001Z,2.80
