createdAt,value
2023-04-27T00:01:13.971Z,0.00
2023-04-27T00:03:40.828Z,0.00
2023-04-27T00:06:09.215Z,0.00
2023-04-27T00:08:35.913Z,0.00
2023-04-27T00:11:03.020Z,0.00
2023-04-27T00:13:29.622Z,0.00
2023-04-27T00:15:56.808Z,0.00
2023-04-27T00:18:23.513Z,0.00
2023-04-27T00:20:50.398Z,0.00
2023-04-27T00:23:17.494Z,0.00
2023-04-27T00:25:44.101Z,0.00
2023-04-27T00:28:10.986Z,0.00
2023-04-27T00:30:37.860Z,0.00
2023-04-27T00:33:04.551Z,0.00
2023-04-27T00:35:34.110Z,0.00
2023-04-27T00:38:01.111Z,0.00
2023-04-27T00:40:27.823Z,0.00
2023-04-27T00:42:55.002Z,0.00
2023-04-27T00:45:21.535Z,0.00
2023-04-27T00:47:48.175Z,0.00
2023-04-27T00:50:15.104Z,0.00
2023-04-27T00:52:41.841Z,0.00
2023-04-27T00:55:08.989Z,0.00
2023-04-27T00:57:35.709Z,0.00
2023-04-27T01:00:06.479Z,0.00
2023-04-27T01:02:34.399Z,0.00
2023-04-27T01:05:01.622Z,0.00
2023-04-27T01:07:28.531Z,0.00
2023-04-27T01:09:55.753Z,0.00
2023-04-27T01:12:22.377Z,0.00
2023-04-27T01:14:48.932Z,0.00
2023-04-27T01:17:15.964Z,0.00
2023-04-27T01:19:44.296Z,0.00
2023-04-27T01:22:10.798Z,0.00
2023-04-27T01:24:38.117Z,0.00
2023-04-27T01:27:05.184Z,0.00
2023-04-27T01:29:32.132Z,0.00
2023-04-27T01:31:59.139Z,0.00
2023-04-27T01:34:25.866Z,0.00
2023-04-27T01:36:52.494Z,0.00
2023-04-27T01:39:20.864Z,0.00
2023-04-27T01:41:47.535Z,0.00
2023-04-27T01:44:14.175Z,0.00
2023-04-27T01:46:40.863Z,0.00
2023-04-27T01:49:07.526Z,0.00
2023-04-27T01:51:34.257Z,0.00
2023-04-27T01:54:00.952Z,0.00
2023-04-27T01:56:28.059Z,0.00
2023-04-27T01:58:55.821Z,0.00
2023-04-27T02:01:23.171Z,0.00
2023-04-27T02:03:49.851Z,0.00
2023-04-27T02:06:16.558Z,0.00
2023-04-27T02:08:43.076Z,0.00
2023-04-27T02:11:10.007Z,0.00
2023-04-27T02:13:36.616Z,0.00
2023-04-27T02:16:04.499Z,0.00
2023-04-27T02:18:31.884Z,0.00
2023-04-27T02:20:58.548Z,0.00
2023-04-27T02:23:25.198Z,0.00
2023-04-27T02:25:51.728Z,0.00
2023-04-27T02:28:18.284Z,0.00
2023-04-27T02:30:45.251Z,0.00
2023-04-27T02:33:14.054Z,0.00
2023-04-27T02:35:40.680Z,0.00
2023-04-27T02:38:07.308Z,0.00
2023-04-27T02:40:36.892Z,0.00
2023-04-27T02:43:05.943Z,0.00
2023-04-27T02:45:36.458Z,0.00
2023-04-27T02:48:06.165Z,0.00
2023-04-27T02:50:34.037Z,0.00
2023-04-27T02:53:00.683Z,0.00
2023-04-27T02:55:27.544Z,0.00
2023-04-27T02:57:54.208Z,0.00
2023-04-27T03:00:21.525Z,0.00
2023-04-27T03:02:48.178Z,0.00
2023-04-27T03:05:15.496Z,0.00
2023-04-27T03:07:42.810Z,0.00
2023-04-27T03:10:09.877Z,0.00
2023-04-27T03:12:36.629Z,0.00
2023-04-27T03:15:03.604Z,0.00
2023-04-27T03:17:30.588Z,0.00
2023-04-27T03:19:57.795Z,0.00
2023-04-27T03:22:24.786Z,0.00
2023-04-27T03:24:51.450Z,0.00
2023-04-27T03:27:18.116Z,0.00
2023-04-27T03:29:44.902Z,0.00
2023-04-27T03:32:11.648Z,0.00
2023-04-27T03:34:38.288Z,0.00
2023-04-27T03:37:05.876Z,0.00
2023-04-27T03:39:36.001Z,0.00
2023-04-27T03:42:03.611Z,0.00
2023-04-27T03:44:35.668Z,0.00
2023-04-27T03:47:02.391Z,0.00
2023-04-27T03:49:29.158Z,0.00
2023-04-27T03:51:55.760Z,0.00
2023-04-27T03:54:22.449Z,0.00
2023-04-27T03:56:49.729Z,0.00
2023-04-27T03:59:20.108Z,0.00
2023-04-27T04:01:49.476Z,0.00
2023-04-27T04:04:16.181Z,0.00
2023-04-27T04:06:43.033Z,0.00
2023-04-27T04:09:12.215Z,0.00
2023-04-27T04:11:39.452Z,0.00
2023-04-27T04:14:06.357Z,0.00
2023-04-27T04:16:33.200Z,0.00
2023-04-27T04:18:59.841Z,0.00
2023-04-27T04:21:26.457Z,0.00
2023-04-27T04:23:53.322Z,0.00
2023-04-27T04:26:20.092Z,0.00
2023-04-27T04:28:47.129Z,0.00
2023-04-27T04:31:16.832Z,0.00
2023-04-27T04:33:44.240Z,0.00
2023-04-27T04:36:10.970Z,0.00
2023-04-27T04:38:38.263Z,0.00
2023-04-27T04:41:04.854Z,0.00
2023-04-27T04:43:32.848Z,0.00
2023-04-27T04:46:01.392Z,0.00
2023-04-27T04:48:28.669Z,0.00
2023-04-27T04:50:56.511Z,0.00
2023-04-27T04:53:23.341Z,0.00
2023-04-27T04:55:50.140Z,0.00
2023-04-27T04:58:17.351Z,0.00
2023-04-27T05:00:44.319Z,0.00
2023-04-27T05:03:11.396Z,0.00
2023-04-27T05:05:38.266Z,0.00
2023-04-27T05:08:04.910Z,0.00
2023-04-27T05:10:31.545Z,0.00
2023-04-27T05:12:58.243Z,0.00
2023-04-27T05:15:25.540Z,0.00
2023-04-27T05:17:53.610Z,0.00
2023-04-27T05:20:20.816Z,1.00
2023-04-27T05:22:47.601Z,0.00
2023-04-27T05:25:14.325Z,0.00
2023-04-27T05:27:40.796Z,0.00
2023-04-27T05:30:08.037Z,0.00
2023-04-27T05:32:36.257Z,0.00
2023-04-27T05:35:04.145Z,0.25
2023-04-27T05:37:30.717Z,0.00
2023-04-27T05:39:57.419Z,0.00
2023-04-27T05:42:23.907Z,0.00
2023-04-27T05:44:50.482Z,0.00
2023-04-27T05:47:17.107Z,0.00
2023-04-27T05:49:43.771Z,0.00
2023-04-27T05:52:10.750Z,0.00
2023-04-27T05:54:37.286Z,0.00
2023-04-27T05:57:04.036Z,0.00
2023-04-27T05:59:30.557Z,0.00
2023-04-27T06:01:57.942Z,0.00
2023-04-27T06:04:24.674Z,1.00
2023-04-27T06:06:51.325Z,0.00
2023-04-27T06:09:17.852Z,1.00
2023-04-27T06:11:46.672Z,0.00
2023-04-27T06:14:13.635Z,0.00
2023-04-27T06:16:40.547Z,0.00
2023-04-27T06:19:07.398Z,1.00
2023-04-27T06:21:34.233Z,1.00
2023-04-27T06:24:01.164Z,1.00
2023-04-27T06:26:27.730Z,1.00
2023-04-27T06:28:54.578Z,2.00
2023-04-27T06:31:21.247Z,1.00
2023-04-27T06:33:47.995Z,1.00
2023-04-27T06:36:14.863Z,1.00
2023-04-27T06:38:41.537Z,1.00
2023-04-27T06:41:08.020Z,1.00
2023-04-27T06:43:34.590Z,1.00
2023-04-27T06:46:01.191Z,1.00
2023-04-27T06:48:28.033Z,1.00
2023-04-27T06:50:54.784Z,1.00
2023-04-27T06:53:21.349Z,1.00
2023-04-27T06:55:48.675Z,1.00
2023-04-27T06:58:15.841Z,1.00
2023-04-27T07:00:42.578Z,1.00
2023-04-27T07:03:09.274Z,1.00
2023-04-27T07:05:36.296Z,1.00
2023-04-27T07:08:06.182Z,1.25
2023-04-27T07:10:35.053Z,1.00
2023-04-27T07:13:02.235Z,1.00
2023-04-27T07:15:30.462Z,1.00
2023-04-27T07:17:57.142Z,2.00
2023-04-27T07:20:23.816Z,2.50
2023-04-27T07:22:50.555Z,2.00
2023-04-27T07:25:17.129Z,1.00
2023-04-27T07:27:44.735Z,1.00
2023-04-27T07:30:13.452Z,1.00
2023-04-27T07:32:41.188Z,1.00
2023-04-27T07:35:10.911Z,2.00
2023-04-27T07:37:38.010Z,1.00
2023-04-27T07:40:15.607Z,1.00
2023-04-27T07:42:42.690Z,1.00
2023-04-27T07:45:09.738Z,1.00
2023-04-27T07:47:37.168Z,2.00
2023-04-27T07:50:07.942Z,1.00
2023-04-27T07:52:34.559Z,1.00
2023-04-27T07:55:01.396Z,1.50
2023-04-27T07:57:28.077Z,2.00
2023-04-27T07:59:55.922Z,1.00
2023-04-27T08:02:22.785Z,1.00
2023-04-27T08:04:49.961Z,2.00
2023-04-27T08:07:17.568Z,2.00
2023-04-27T08:09:44.728Z,1.00
2023-04-27T08:12:11.222Z,2.00
2023-04-27T08:14:37.809Z,2.00
2023-04-27T08:17:05.126Z,1.00
2023-04-27T08:19:31.913Z,1.00
2023-04-27T08:21:58.719Z,2.00
2023-04-27T08:24:25.492Z,2.00
2023-04-27T08:26:52.137Z,0.00
2023-04-27T08:29:26.946Z,2.33
2023-04-27T08:31:58.093Z,2.00
2023-04-27T08:34:25.090Z,1.00
2023-04-27T08:36:51.866Z,2.00
2023-04-27T08:39:18.861Z,1.00
2023-04-27T08:41:45.665Z,1.00
2023-04-27T08:44:12.554Z,2.00
2023-04-27T08:46:39.599Z,1.50
2023-04-27T08:49:09.432Z,2.00
2023-04-27T08:51:36.469Z,2.00
2023-04-27T08:54:03.164Z,2.00
2023-04-27T08:56:29.938Z,2.00
2023-04-27T08:58:57.334Z,1.75
2023-04-27T09:01:24.636Z,1.00
2023-04-27T09:03:58.442Z,2.00
2023-04-27T09:06:32.208Z,2.25
2023-04-27T09:08:59.282Z,1.00
2023-04-27T09:11:37.491Z,2.00
2023-04-27T09:14:19.365Z,2.00
2023-04-27T09:16:56.742Z,2.00
2023-04-27T09:19:24.791Z,1.00
2023-04-27T09:22:01.780Z,1.33
2023-04-27T09:24:28.339Z,1.25
2023-04-27T09:26:54.904Z,1.00
2023-04-27T09:29:32.382Z,2.00
2023-04-27T09:31:59.023Z,1.25
2023-04-27T09:34:26.179Z,2.00
2023-04-27T09:36:52.844Z,1.00
2023-04-27T09:39:19.758Z,1.00
2023-04-27T09:41:46.325Z,2.00
2023-04-27T09:44:13.243Z,1.00
2023-04-27T09:46:39.882Z,2.00
2023-04-27T09:49:06.549Z,1.00
2023-04-27T09:51:33.879Z,2.00
2023-04-27T09:54:00.530Z,1.00
2023-04-27T09:56:34.373Z,2.00
2023-04-27T09:59:17.570Z,1.00
2023-04-27T10:01:47.434Z,1.00
2023-04-27T10:04:23.376Z,1.00
2023-04-27T10:06:53.070Z,2.00
2023-04-27T10:09:23.198Z,1.00
2023-04-27T10:11:51.074Z,2.00
2023-04-27T10:14:21.918Z,1.00
2023-04-27T10:16:56.264Z,0.00
2023-04-27T10:19:23.773Z,2.00
2023-04-27T10:21:56.380Z,1.00
2023-04-27T10:24:43.618Z,1.25
2023-04-27T10:27:11.719Z,1.00
2023-04-27T10:29:41.325Z,2.00
2023-04-27T10:32:20.696Z,1.00
2023-04-27T10:34:48.461Z,1.00
2023-04-27T10:37:15.252Z,2.00
2023-04-27T10:39:47.716Z,1.00
2023-04-27T10:42:26.137Z,2.00
2023-04-27T10:44:54.448Z,1.00
2023-04-27T10:47:23.042Z,1.00
2023-04-27T10:49:53.977Z,1.75
2023-04-27T10:52:20.587Z,1.00
2023-04-27T10:54:47.206Z,2.00
2023-04-27T10:57:13.744Z,1.00
2023-04-27T10:59:52.197Z,0.00
2023-04-27T11:02:26.646Z,2.00
2023-04-27T11:04:53.668Z,2.00
2023-04-27T11:07:24.982Z,1.00
2023-04-27T11:09:51.774Z,1.00
2023-04-27T11:12:18.327Z,2.00
2023-04-27T11:14:45.397Z,1.00
2023-04-27T11:17:12.807Z,1.00
2023-04-27T11:19:48.282Z,1.00
2023-04-27T11:22:18.538Z,1.00
2023-04-27T11:24:49.014Z,1.00
2023-04-27T11:27:15.964Z,1.00
2023-04-27T11:29:42.637Z,1.00
2023-04-27T11:32:19.258Z,1.00
2023-04-27T11:34:53.712Z,1.33
2023-04-27T11:37:23.234Z,1.25
2023-04-27T11:39:50.365Z,1.25
2023-04-27T11:42:18.040Z,1.00
2023-04-27T11:45:01.410Z,1.00
2023-04-27T11:47:29.506Z,2.00
2023-04-27T11:49:58.940Z,1.50
2023-04-27T11:52:29.653Z,1.00
2023-04-27T11:54:56.198Z,2.00
2023-04-27T11:57:26.639Z,1.00
2023-04-27T11:59:53.520Z,1.75
2023-04-27T12:02:23.132Z,1.00
2023-04-27T12:04:50.448Z,1.00
2023-04-27T12:07:17.486Z,1.00
2023-04-27T12:09:44.114Z,1.00
2023-04-27T12:12:12.295Z,2.00
2023-04-27T12:14:39.422Z,1.00
2023-04-27T12:17:06.934Z,1.00
2023-04-27T12:19:33.618Z,1.00
2023-04-27T12:22:00.244Z,1.00
2023-04-27T12:24:26.813Z,1.00
2023-04-27T12:26:53.780Z,1.00
2023-04-27T12:29:21.014Z,0.00
2023-04-27T12:31:47.718Z,1.00
2023-04-27T12:34:15.182Z,1.33
2023-04-27T12:36:42.234Z,1.00
2023-04-27T12:39:17.895Z,1.00
2023-04-27T12:41:44.951Z,1.00
2023-04-27T12:44:12.301Z,1.00
2023-04-27T12:46:39.656Z,1.00
2023-04-27T12:49:07.122Z,1.00
2023-04-27T12:51:34.099Z,0.00
2023-04-27T12:54:02.514Z,0.00
2023-04-27T12:56:29.215Z,1.00
2023-04-27T12:58:55.752Z,1.00
2023-04-27T13:01:24.347Z,1.00
2023-04-27T13:03:51.838Z,0.00
2023-04-27T13:06:19.376Z,1.00
2023-04-27T13:08:46.061Z,1.00
2023-04-27T13:11:12.668Z,1.00
2023-04-27T13:13:39.625Z,1.00
2023-04-27T13:16:06.421Z,1.00
2023-04-27T13:18:35.081Z,1.33
2023-04-27T13:21:02.740Z,1.00
2023-04-27T13:23:29.420Z,1.00
2023-04-27T13:25:56.126Z,1.50
2023-04-27T13:28:22.921Z,1.00
2023-04-27T13:30:50.558Z,1.00
2023-04-27T13:33:23.124Z,1.00
2023-04-27T13:35:53.319Z,1.00
2023-04-27T13:38:20.027Z,1.00
2023-04-27T13:40:46.743Z,1.00
2023-04-27T13:43:13.357Z,1.50
2023-04-27T13:45:41.815Z,1.00
2023-04-27T13:48:08.812Z,1.00
2023-04-27T13:50:36.060Z,1.00
2023-04-27T13:53:02.637Z,1.50
2023-04-27T13:55:29.566Z,1.00
2023-04-27T13:57:57.006Z,1.25
2023-04-27T14:00:23.735Z,1.00
2023-04-27T14:02:50.725Z,1.00
2023-04-27T14:05:17.362Z,1.33
2023-04-27T14:07:43.886Z,1.00
2023-04-27T14:10:10.662Z,1.00
2023-04-27T14:12:37.364Z,1.00
2023-04-27T14:15:04.315Z,2.00
2023-04-27T14:17:31.808Z,1.00
2023-04-27T14:19:58.835Z,1.00
2023-04-27T14:22:25.628Z,1.00
2023-04-27T14:24:52.294Z,1.00
2023-04-27T14:27:19.175Z,1.00
2023-04-27T14:29:45.982Z,1.00
2023-04-27T14:32:12.852Z,0.00
2023-04-27T14:34:39.572Z,1.00
2023-04-27T14:37:06.220Z,1.00
2023-04-27T14:39:33.267Z,1.00
2023-04-27T14:41:59.775Z,1.00
2023-04-27T14:44:26.538Z,1.00
2023-04-27T14:46:53.268Z,0.00
2023-04-27T14:49:20.414Z,0.00
2023-04-27T14:51:47.040Z,1.00
2023-04-27T14:54:14.087Z,1.00
2023-04-27T14:56:40.693Z,1.00
2023-04-27T14:59:07.302Z,1.00
2023-04-27T15:01:33.921Z,1.00
2023-04-27T15:04:00.930Z,1.00
2023-04-27T15:06:27.990Z,1.00
2023-04-27T15:08:55.050Z,1.00
2023-04-27T15:11:21.692Z,1.00
2023-04-27T15:13:49.417Z,1.00
2023-04-27T15:16:15.950Z,1.00
2023-04-27T15:18:42.665Z,1.00
2023-04-27T15:21:09.373Z,1.00
2023-04-27T15:23:36.596Z,1.00
2023-04-27T15:26:03.229Z,1.00
2023-04-27T15:28:30.001Z,1.00
2023-04-27T15:30:56.708Z,1.00
2023-04-27T15:33:23.479Z,1.00
2023-04-27T15:35:50.332Z,1.00
2023-04-27T15:38:18.970Z,0.00
2023-04-27T15:40:45.684Z,1.00
2023-04-27T15:43:12.268Z,0.75
2023-04-27T15:45:39.267Z,1.00
2023-04-27T15:48:06.193Z,0.00
2023-04-27T15:50:32.770Z,1.00
2023-04-27T15:52:59.328Z,2.00
2023-04-27T15:55:26.164Z,1.00
2023-04-27T15:57:52.918Z,1.00
2023-04-27T16:00:21.628Z,1.00
2023-04-27T16:02:48.328Z,1.25
2023-04-27T16:05:15.861Z,1.00
2023-04-27T16:07:43.705Z,0.50
2023-04-27T16:10:11.055Z,0.00
2023-04-27T16:12:38.297Z,1.00
2023-04-27T16:15:07.351Z,1.00
2023-04-27T16:17:35.473Z,1.00
2023-04-27T16:20:06.077Z,1.00
2023-04-27T16:22:36.334Z,1.00
2023-04-27T16:25:06.113Z,1.00
2023-04-27T16:27:33.042Z,2.00
2023-04-27T16:29:59.859Z,1.00
2023-04-27T16:32:26.394Z,1.00
2023-04-27T16:34:53.083Z,1.00
2023-04-27T16:37:20.166Z,1.00
2023-04-27T16:39:46.803Z,1.00
2023-04-27T16:42:18.083Z,1.00
2023-04-27T16:44:45.287Z,1.00
2023-04-27T16:47:12.282Z,1.00
2023-04-27T16:49:39.233Z,1.00
2023-04-27T16:52:05.962Z,1.00
2023-04-27T16:54:32.736Z,1.00
2023-04-27T16:56:59.555Z,1.00
2023-04-27T16:59:26.158Z,1.00
2023-04-27T17:01:52.991Z,1.00
2023-04-27T17:04:19.781Z,1.00
2023-04-27T17:06:47.885Z,1.00
2023-04-27T17:09:14.833Z,1.00
2023-04-27T17:11:41.744Z,1.00
2023-04-27T17:14:08.825Z,1.00
2023-04-27T17:16:35.424Z,1.00
2023-04-27T17:19:03.107Z,1.00
2023-04-27T17:21:30.992Z,1.00
2023-04-27T17:23:57.690Z,1.00
2023-04-27T17:26:24.515Z,1.00
2023-04-27T17:28:51.174Z,1.00
2023-04-27T17:31:18.036Z,1.00
2023-04-27T17:33:45.312Z,0.25
2023-04-27T17:36:12.328Z,1.00
2023-04-27T17:38:39.188Z,2.00
2023-04-27T17:41:05.899Z,1.00
2023-04-27T17:43:32.438Z,1.00
2023-04-27T17:45:59.150Z,1.00
2023-04-27T17:48:26.275Z,1.00
2023-04-27T17:50:52.847Z,1.25
2023-04-27T17:53:19.518Z,1.00
2023-04-27T17:55:47.033Z,0.00
2023-04-27T17:58:16.568Z,1.00
2023-04-27T18:00:43.299Z,1.00
2023-04-27T18:03:10.988Z,1.00
2023-04-27T18:05:38.262Z,1.00
2023-04-27T18:08:05.320Z,1.00
2023-04-27T18:10:32.105Z,1.00
2023-04-27T18:12:58.800Z,1.00
2023-04-27T18:15:25.521Z,1.00
2023-04-27T18:17:52.130Z,1.00
2023-04-27T18:20:19.038Z,1.00
2023-04-27T18:22:45.912Z,2.00
2023-04-27T18:25:12.792Z,1.00
2023-04-27T18:27:42.228Z,1.00
2023-04-27T18:30:08.893Z,1.00
2023-04-27T18:32:35.881Z,1.00
2023-04-27T18:35:04.932Z,1.00
2023-04-27T18:37:32.545Z,1.00
2023-04-27T18:39:59.304Z,1.00
2023-04-27T18:42:26.054Z,1.00
2023-04-27T18:44:58.167Z,2.00
2023-04-27T18:47:26.589Z,1.00
2023-04-27T18:49:53.143Z,1.25
2023-04-27T18:52:21.297Z,2.00
2023-04-27T18:54:47.768Z,1.00
2023-04-27T18:57:14.597Z,1.00
2023-04-27T18:59:41.474Z,1.00
2023-04-27T19:02:08.408Z,1.00
2023-04-27T19:04:35.290Z,1.00
2023-04-27T19:07:02.034Z,1.00
2023-04-27T19:09:28.895Z,1.00
2023-04-27T19:12:02.853Z,1.00
2023-04-27T19:14:30.910Z,0.67
2023-04-27T19:16:57.909Z,1.00
2023-04-27T19:19:25.932Z,1.00
2023-04-27T19:21:52.725Z,1.00
2023-04-27T19:24:19.324Z,1.00
2023-04-27T19:26:46.934Z,1.00
2023-04-27T19:29:13.761Z,1.00
2023-04-27T19:31:40.579Z,1.00
2023-04-27T19:34:07.379Z,0.00
2023-04-27T19:36:33.964Z,1.00
2023-04-27T19:39:00.763Z,1.00
2023-04-27T19:41:27.578Z,1.00
2023-04-27T19:43:54.432Z,1.00
2023-04-27T19:46:21.087Z,1.00
2023-04-27T19:48:47.813Z,1.00
2023-04-27T19:51:14.351Z,1.00
2023-04-27T19:53:41.213Z,1.00
2023-04-27T19:56:09.064Z,1.00
2023-04-27T19:58:36.538Z,1.00
2023-04-27T20:01:03.421Z,1.33
2023-04-27T20:03:30.300Z,1.00
2023-04-27T20:05:57.372Z,1.00
2023-04-27T20:08:24.720Z,1.00
2023-04-27T20:10:51.551Z,0.00
2023-04-27T20:13:18.156Z,1.00
2023-04-27T20:15:46.009Z,1.00
2023-04-27T20:18:13.058Z,1.00
2023-04-27T20:20:41.308Z,1.00
2023-04-27T20:23:07.970Z,1.00
2023-04-27T20:25:34.471Z,1.00
2023-04-27T20:28:01.317Z,1.00
2023-04-27T20:30:28.059Z,1.00
2023-04-27T20:32:55.888Z,0.50
2023-04-27T20:35:23.450Z,1.00
2023-04-27T20:37:51.487Z,1.00
2023-04-27T20:40:18.362Z,0.00
2023-04-27T20:42:45.244Z,1.00
2023-04-27T20:45:12.196Z,1.00
2023-04-27T20:47:39.138Z,1.00
2023-04-27T20:50:07.219Z,1.00
2023-04-27T20:52:34.637Z,1.00
2023-04-27T20:55:03.273Z,1.00
2023-04-27T20:57:29.981Z,1.00
2023-04-27T20:59:57.226Z,1.00
2023-04-27T21:02:23.976Z,1.00
2023-04-27T21:04:51.340Z,0.00
2023-04-27T21:07:17.934Z,1.00
2023-04-27T21:09:45.080Z,0.00
2023-04-27T21:12:13.952Z,1.00
2023-04-27T21:14:40.523Z,1.00
2023-04-27T21:17:07.439Z,1.00
2023-04-27T21:19:34.668Z,1.00
2023-04-27T21:22:01.354Z,1.00
2023-04-27T21:24:28.093Z,1.00
2023-04-27T21:26:54.793Z,1.00
2023-04-27T21:29:21.427Z,1.00
2023-04-27T21:31:47.947Z,0.00
2023-04-27T21:34:14.657Z,1.00
2023-04-27T21:36:41.577Z,1.00
2023-04-27T21:39:08.103Z,1.25
2023-04-27T21:41:35.134Z,1.00
2023-04-27T21:44:01.961Z,1.00
2023-04-27T21:46:28.656Z,1.00
2023-04-27T21:48:55.343Z,1.00
2023-04-27T21:51:21.975Z,1.00
2023-04-27T21:53:48.475Z,1.00
2023-04-27T21:56:15.147Z,1.00
2023-04-27T21:58:41.902Z,1.00
2023-04-27T22:01:09.669Z,1.00
2023-04-27T22:03:37.628Z,0.33
2023-04-27T22:06:05.375Z,1.00
2023-04-27T22:08:32.128Z,1.00
2023-04-27T22:10:58.875Z,1.00
2023-04-27T22:13:25.563Z,1.00
2023-04-27T22:15:52.331Z,1.00
2023-04-27T22:18:19.123Z,1.00
2023-04-27T22:20:46.626Z,1.00
2023-04-27T22:23:13.123Z,1.00
2023-04-27T22:25:41.987Z,1.00
2023-04-27T22:28:09.430Z,1.00
2023-04-27T22:30:36.417Z,1.00
2023-04-27T22:33:03.209Z,0.00
2023-04-27T22:35:29.777Z,1.00
2023-04-27T22:37:57.116Z,1.00
2023-04-27T22:40:23.764Z,1.00
2023-04-27T22:42:52.183Z,1.00
2023-04-27T22:45:18.831Z,0.50
2023-04-27T22:47:45.451Z,1.00
2023-04-27T22:50:12.708Z,2.00
2023-04-27T22:52:41.392Z,1.00
2023-04-27T22:55:08.692Z,1.00
2023-04-27T22:57:35.304Z,1.00
2023-04-27T23:00:04.608Z,1.00
2023-04-27T23:02:31.813Z,1.00
2023-04-27T23:04:58.634Z,1.00
2023-04-27T23:07:25.272Z,1.00
2023-04-27T23:09:52.122Z,1.00
2023-04-27T23:12:20.011Z,0.25
2023-04-27T23:14:46.545Z,1.00
2023-04-27T23:17:14.691Z,1.50
2023-04-27T23:19:41.271Z,1.00
2023-04-27T23:22:07.778Z,0.00
2023-04-27T23:24:34.774Z,1.00
2023-04-27T23:27:01.514Z,1.00
2023-04-27T23:29:28.461Z,1.00
2023-04-27T23:31:55.621Z,1.00
2023-04-27T23:34:22.241Z,1.00
2023-04-27T23:36:48.960Z,2.00
2023-04-27T23:39:15.754Z,0.00
2023-04-27T23:41:42.393Z,1.00
2023-04-27T23:44:09.001Z,1.00
2023-04-27T23:46:35.840Z,1.00
2023-04-27T23:49:02.556Z,1.00
2023-04-27T23:51:29.201Z,1.00
2023-04-27T23:53:55.957Z,1.00
2023-04-27T23:56:22.741Z,1.00
2023-04-27T23:58:49.574Z,1.00
