createdAt,value
2022-10-05T00:01:49.408Z,72.59
2022-10-05T00:04:23.814Z,72.58
2022-10-05T00:07:09.181Z,72.61
2022-10-05T00:09:36.142Z,72.70
2022-10-05T00:12:19.556Z,72.55
2022-10-05T00:14:47.014Z,72.59
2022-10-05T00:17:20.727Z,72.50
2022-10-05T00:19:52.317Z,72.39
2022-10-05T00:22:24.380Z,72.58
2022-10-05T00:24:55.786Z,72.68
2022-10-05T00:27:25.104Z,72.68
2022-10-05T00:29:53.287Z,72.55
2022-10-05T00:32:20.308Z,72.22
2022-10-05T00:34:47.363Z,71.87
2022-10-05T00:37:14.505Z,71.76
2022-10-05T00:39:41.556Z,71.86
2022-10-05T00:42:33.636Z,71.74
2022-10-05T00:45:09.847Z,71.56
2022-10-05T00:47:47.033Z,71.61
2022-10-05T00:50:25.650Z,71.99
2022-10-05T00:53:17.595Z,71.90
2022-10-05T00:55:57.735Z,71.97
2022-10-05T00:58:30.722Z,72.07
2022-10-05T01:01:06.476Z,72.16
2022-10-05T01:04:08.031Z,72.45
2022-10-05T01:06:51.603Z,72.39
2022-10-05T01:09:24.181Z,72.37
2022-10-05T01:11:51.191Z,72.34
2022-10-05T01:14:30.431Z,72.44
2022-10-05T01:17:08.324Z,72.60
2022-10-05T01:19:56.777Z,72.67
2022-10-05T01:23:13.409Z,72.85
2022-10-05T01:26:06.852Z,72.97
2022-10-05T01:28:37.612Z,73.01
2022-10-05T01:31:14.065Z,72.95
2022-10-05T01:33:48.776Z,73.03
2022-10-05T01:36:28.007Z,73.12
2022-10-05T01:39:36.834Z,73.28
2022-10-05T01:42:28.071Z,73.27
2022-10-05T01:45:14.140Z,73.15
2022-10-05T01:47:43.786Z,73.10
2022-10-05T01:50:52.151Z,73.23
2022-10-05T01:53:28.604Z,73.40
2022-10-05T01:56:03.946Z,73.38
2022-10-05T01:59:01.727Z,73.52
2022-10-05T02:05:19.190Z,73.27
2022-10-05T02:11:36.859Z,73.49
2022-10-05T02:18:21.064Z,73.47
2022-10-05T02:20:48.179Z,73.33
2022-10-05T02:23:24.361Z,73.28
2022-10-05T02:25:52.162Z,73.24
2022-10-05T02:28:24.997Z,73.06
2022-10-05T02:30:55.720Z,73.18
2022-10-05T02:33:31.127Z,73.30
2022-10-05T02:36:16.954Z,73.41
2022-10-05T02:38:53.940Z,73.30
2022-10-05T02:41:28.717Z,73.25
2022-10-05T02:44:02.635Z,73.14
2022-10-05T02:46:41.164Z,73.19
2022-10-05T02:49:27.168Z,73.18
2022-10-05T02:52:18.999Z,73.37
2022-10-05T02:55:13.109Z,73.13
2022-10-05T02:57:44.991Z,72.95
2022-10-05T03:00:21.879Z,72.97
2022-10-05T03:03:03.655Z,73.08
2022-10-05T03:05:39.759Z,73.25
2022-10-05T03:08:10.055Z,73.26
2022-10-05T03:11:06.989Z,73.14
2022-10-05T03:13:47.291Z,73.01
2022-10-05T03:16:21.506Z,73.00
2022-10-05T03:18:54.446Z,73.00
2022-10-05T03:21:32.415Z,73.06
2022-10-05T03:24:28.778Z,73.14
2022-10-05T03:27:08.865Z,73.27
2022-10-05T03:29:42.364Z,73.05
2022-10-05T03:32:31.074Z,72.86
2022-10-05T03:35:18.460Z,72.59
2022-10-05T03:37:48.307Z,72.49
2022-10-05T03:40:32.706Z,72.30
2022-10-05T03:43:33.260Z,72.40
2022-10-05T03:46:09.026Z,72.33
2022-10-05T03:49:10.005Z,72.25
2022-10-05T03:51:43.280Z,72.08
2022-10-05T03:54:16.945Z,72.01
2022-10-05T03:56:54.778Z,72.04
2022-10-05T03:59:32.129Z,72.06
2022-10-05T04:02:08.058Z,72.06
2022-10-05T04:04:37.215Z,72.05
2022-10-05T04:07:04.253Z,72.10
2022-10-05T04:09:36.804Z,71.99
2022-10-05T04:12:23.568Z,72.02
2022-10-05T04:14:53.915Z,72.10
2022-10-05T04:17:41.054Z,72.27
2022-10-05T04:20:29.557Z,72.31
2022-10-05T04:23:10.732Z,72.50
2022-10-05T04:28:32.528Z,72.54
2022-10-05T04:31:00.561Z,72.65
2022-10-05T04:33:28.003Z,72.74
2022-10-05T04:36:13.426Z,72.87
2022-10-05T04:39:21.385Z,73.13
2022-10-05T04:42:04.716Z,73.58
2022-10-05T04:45:09.955Z,73.61
2022-10-05T04:48:16.017Z,73.85
2022-10-05T04:51:03.037Z,73.95
2022-10-05T04:53:33.771Z,74.13
2022-10-05T04:56:08.405Z,74.07
2022-10-05T04:58:40.026Z,74.18
2022-10-05T05:01:27.881Z,74.05
2022-10-05T05:04:27.593Z,73.75
2022-10-05T05:07:27.111Z,73.50
2022-10-05T05:10:16.075Z,73.50
2022-10-05T05:12:53.148Z,73.43
2022-10-05T05:15:29.306Z,73.75
2022-10-05T05:18:22.268Z,73.70
2022-10-05T05:20:58.852Z,73.45
2022-10-05T05:23:43.797Z,73.47
2022-10-05T05:26:48.354Z,73.33
2022-10-05T05:29:37.895Z,73.29
2022-10-05T05:32:47.132Z,73.29
2022-10-05T05:35:26.675Z,73.33
2022-10-05T05:37:57.610Z,73.28
2022-10-05T05:40:34.966Z,73.15
2022-10-05T05:43:37.581Z,72.99
2022-10-05T05:46:45.046Z,73.11
2022-10-05T05:49:21.470Z,73.32
2022-10-05T05:51:53.338Z,73.56
2022-10-05T05:54:23.725Z,73.18
2022-10-05T05:57:00.812Z,72.88
2022-10-05T05:59:31.210Z,72.65
2022-10-05T06:02:06.378Z,72.19
2022-10-05T06:04:36.619Z,71.87
2022-10-05T06:07:03.918Z,71.88
2022-10-05T06:09:38.058Z,71.38
2022-10-05T06:12:50.778Z,70.84
2022-10-05T06:15:39.021Z,69.77
2022-10-05T06:18:15.909Z,69.26
2022-10-05T06:20:53.595Z,68.57
2022-10-05T06:23:24.533Z,66.84
2022-10-05T06:25:58.691Z,66.01
2022-10-05T06:28:29.783Z,65.16
2022-10-05T06:31:05.049Z,64.27
2022-10-05T06:33:48.675Z,63.22
2022-10-05T06:36:35.679Z,62.58
2022-10-05T06:39:12.652Z,61.88
2022-10-05T06:42:07.888Z,61.57
2022-10-05T06:45:08.281Z,61.00
2022-10-05T06:48:11.801Z,60.64
2022-10-05T06:50:58.736Z,59.76
2022-10-05T06:53:44.515Z,59.01
2022-10-05T06:56:23.320Z,57.87
2022-10-05T06:59:28.568Z,56.28
2022-10-05T07:02:21.263Z,55.11
2022-10-05T07:05:23.929Z,54.84
2022-10-05T07:08:01.573Z,53.95
2022-10-05T07:10:39.188Z,53.29
2022-10-05T07:13:13.955Z,51.17
2022-10-05T07:15:56.673Z,50.96
2022-10-05T07:18:33.399Z,49.27
2022-10-05T07:21:07.005Z,48.57
2022-10-05T07:23:50.022Z,48.39
2022-10-05T07:26:17.075Z,47.99
2022-10-05T07:28:51.520Z,47.29
2022-10-05T07:31:40.143Z,46.28
2022-10-05T07:34:10.780Z,46.20
2022-10-05T07:37:09.768Z,45.65
2022-10-05T07:40:00.262Z,45.51
2022-10-05T07:42:56.670Z,45.60
2022-10-05T07:45:33.544Z,45.83
2022-10-05T07:48:12.732Z,46.56
2022-10-05T07:50:46.723Z,46.17
2022-10-05T07:53:56.778Z,46.39
2022-10-05T07:56:31.432Z,46.48
2022-10-05T07:59:01.931Z,46.60
2022-10-05T08:01:30.383Z,46.41
2022-10-05T08:04:01.069Z,46.04
2022-10-05T08:06:44.210Z,45.96
2022-10-05T08:09:36.300Z,45.09
2022-10-05T08:12:33.584Z,44.08
2022-10-05T08:15:20.741Z,43.39
2022-10-05T08:17:57.148Z,42.27
2022-10-05T08:20:39.650Z,41.44
2022-10-05T08:23:25.549Z,42.05
2022-10-05T08:26:30.596Z,41.57
2022-10-05T08:29:27.631Z,41.16
2022-10-05T08:31:58.207Z,40.79
2022-10-05T08:34:26.873Z,39.85
2022-10-05T08:37:13.140Z,38.85
2022-10-05T08:39:42.829Z,37.81
2022-10-05T08:42:36.111Z,37.87
2022-10-05T08:45:42.499Z,36.89
2022-10-05T08:48:34.313Z,36.59
2022-10-05T08:51:09.040Z,35.46
2022-10-05T08:54:07.533Z,33.98
2022-10-05T08:57:02.523Z,34.91
2022-10-05T08:59:51.491Z,35.12
2022-10-05T09:02:59.372Z,34.92
2022-10-05T09:05:36.065Z,34.15
2022-10-05T09:08:33.957Z,33.63
2022-10-05T09:11:11.118Z,33.27
2022-10-05T09:14:03.255Z,32.46
2022-10-05T09:16:48.772Z,30.51
2022-10-05T09:19:23.296Z,30.37
2022-10-05T09:22:05.565Z,30.74
2022-10-05T09:24:51.753Z,31.23
2022-10-05T09:27:19.529Z,30.71
2022-10-05T09:29:52.649Z,32.05
2022-10-05T09:32:32.251Z,31.31
2022-10-05T09:35:08.994Z,29.59
2022-10-05T09:38:18.272Z,28.20
2022-10-05T09:41:05.603Z,28.91
2022-10-05T09:44:22.636Z,28.90
2022-10-05T09:47:23.977Z,28.68
2022-10-05T09:50:23.004Z,27.96
2022-10-05T09:53:03.598Z,27.44
2022-10-05T09:55:52.682Z,28.32
2022-10-05T09:58:28.527Z,28.13
2022-10-05T10:01:33.619Z,28.21
2022-10-05T10:04:14.135Z,27.79
2022-10-05T10:07:03.915Z,28.70
2022-10-05T10:09:40.623Z,29.32
2022-10-05T10:12:20.038Z,29.75
2022-10-05T10:15:06.376Z,29.98
2022-10-05T10:17:58.080Z,31.12
2022-10-05T10:20:55.729Z,32.18
2022-10-05T10:23:28.917Z,33.02
2022-10-05T10:26:18.692Z,32.89
2022-10-05T10:28:52.599Z,33.65
2022-10-05T10:31:33.059Z,34.21
2022-10-05T10:34:28.990Z,33.59
2022-10-05T10:37:21.126Z,33.08
2022-10-05T10:40:04.758Z,33.55
2022-10-05T10:42:43.124Z,34.52
2022-10-05T10:45:20.356Z,34.65
2022-10-05T10:47:52.149Z,34.82
2022-10-05T10:50:28.571Z,34.09
2022-10-05T10:53:31.160Z,34.19
2022-10-05T10:56:16.563Z,33.80
2022-10-05T10:59:25.562Z,34.08
2022-10-05T11:02:07.409Z,33.58
2022-10-05T11:04:53.993Z,33.43
2022-10-05T11:07:51.698Z,34.73
2022-10-05T11:11:02.966Z,34.49
2022-10-05T11:14:45.017Z,34.48
2022-10-05T11:17:33.859Z,34.33
2022-10-05T11:21:09.906Z,34.13
2022-10-05T11:24:21.470Z,34.94
2022-10-05T11:27:10.078Z,34.34
2022-10-05T11:30:06.434Z,35.02
2022-10-05T11:33:04.712Z,35.49
2022-10-05T11:36:07.208Z,36.53
2022-10-05T11:39:11.001Z,35.68
2022-10-05T11:41:50.305Z,35.53
2022-10-05T11:44:23.905Z,35.92
2022-10-05T11:47:09.889Z,35.72
2022-10-05T11:49:46.256Z,35.85
2022-10-05T11:52:17.146Z,35.59
2022-10-05T11:55:09.837Z,35.88
2022-10-05T11:57:43.357Z,35.35
2022-10-05T12:00:17.771Z,34.86
2022-10-05T12:03:00.664Z,34.82
2022-10-05T12:05:53.016Z,34.48
2022-10-05T12:08:51.294Z,34.65
2022-10-05T12:11:36.776Z,34.18
2022-10-05T12:14:20.451Z,34.01
2022-10-05T12:16:59.753Z,33.66
2022-10-05T12:19:41.432Z,34.09
2022-10-05T12:22:18.312Z,34.28
2022-10-05T12:25:01.766Z,34.19
2022-10-05T12:27:39.651Z,33.98
2022-10-05T12:30:52.157Z,33.92
2022-10-05T12:33:21.562Z,34.65
2022-10-05T12:35:53.559Z,35.54
2022-10-05T12:39:03.678Z,35.96
2022-10-05T12:42:03.703Z,35.94
2022-10-05T12:45:00.649Z,36.14
2022-10-05T12:47:41.313Z,36.37
2022-10-05T12:50:27.510Z,36.73
2022-10-05T12:53:49.239Z,36.28
2022-10-05T12:56:29.290Z,36.51
2022-10-05T12:59:34.734Z,36.90
2022-10-05T13:02:20.533Z,36.49
2022-10-05T13:04:51.973Z,36.54
2022-10-05T13:07:24.990Z,36.43
2022-10-05T13:10:24.077Z,36.50
2022-10-05T13:12:51.108Z,37.27
2022-10-05T13:15:27.576Z,36.97
2022-10-05T13:18:14.697Z,37.32
2022-10-05T13:20:47.374Z,37.47
2022-10-05T13:23:26.193Z,38.27
2022-10-05T13:26:22.316Z,38.11
2022-10-05T13:29:12.905Z,38.65
2022-10-05T13:32:01.064Z,38.33
2022-10-05T13:34:36.941Z,38.14
2022-10-05T13:37:16.255Z,38.34
2022-10-05T13:40:10.539Z,38.70
2022-10-05T13:42:54.996Z,38.11
2022-10-05T13:45:24.594Z,38.13
2022-10-05T13:48:00.046Z,38.23
2022-10-05T13:50:32.687Z,38.87
2022-10-05T13:53:17.488Z,39.22
2022-10-05T13:55:48.425Z,39.17
2022-10-05T13:58:45.783Z,39.30
2022-10-05T14:01:35.388Z,39.61
2022-10-05T14:04:22.373Z,39.68
2022-10-05T14:06:49.830Z,40.66
2022-10-05T14:09:20.006Z,41.17
2022-10-05T14:11:52.151Z,41.02
2022-10-05T14:14:28.461Z,41.43
2022-10-05T14:17:00.762Z,41.60
2022-10-05T14:19:30.873Z,42.13
2022-10-05T14:22:11.541Z,42.21
2022-10-05T14:24:48.247Z,42.08
2022-10-05T14:27:20.047Z,42.55
2022-10-05T14:29:54.910Z,42.76
2022-10-05T14:32:25.736Z,43.51
2022-10-05T14:34:59.236Z,42.88
2022-10-05T14:37:31.741Z,43.10
2022-10-05T14:40:20.463Z,43.10
2022-10-05T14:42:47.624Z,43.30
2022-10-05T14:45:26.110Z,43.19
2022-10-05T14:47:53.281Z,43.14
2022-10-05T14:50:30.980Z,43.20
2022-10-05T14:53:14.306Z,43.33
2022-10-05T14:56:17.548Z,43.42
2022-10-05T14:59:06.780Z,43.83
2022-10-05T15:01:39.519Z,44.35
2022-10-05T15:04:43.521Z,44.53
2022-10-05T15:07:18.721Z,45.24
2022-10-05T15:09:54.971Z,46.00
2022-10-05T15:12:29.689Z,46.00
2022-10-05T15:15:03.092Z,46.52
2022-10-05T15:17:52.696Z,46.85
2022-10-05T15:20:29.498Z,47.07
2022-10-05T15:23:29.562Z,47.98
2022-10-05T15:26:03.922Z,49.00
2022-10-05T15:28:48.562Z,49.83
2022-10-05T15:31:27.674Z,50.40
2022-10-05T15:34:01.891Z,51.04
2022-10-05T15:36:35.777Z,51.76
2022-10-05T15:39:15.067Z,52.20
2022-10-05T15:41:55.589Z,52.71
2022-10-05T15:44:26.235Z,53.25
2022-10-05T15:46:58.544Z,53.88
2022-10-05T15:49:43.661Z,54.34
2022-10-05T15:52:25.357Z,54.93
2022-10-05T15:55:17.799Z,55.30
2022-10-05T15:57:46.822Z,55.63
2022-10-05T16:00:17.954Z,56.28
2022-10-05T16:03:21.881Z,56.80
2022-10-05T16:06:18.996Z,57.29
2022-10-05T16:09:25.071Z,58.04
2022-10-05T16:12:04.951Z,58.62
2022-10-05T16:15:03.384Z,59.06
2022-10-05T16:17:35.961Z,59.44
2022-10-05T16:20:30.153Z,59.64
2022-10-05T16:23:25.456Z,59.79
2022-10-05T16:26:02.377Z,60.23
2022-10-05T16:28:32.711Z,60.38
2022-10-05T16:31:07.006Z,60.44
2022-10-05T16:33:46.731Z,60.82
2022-10-05T16:36:22.969Z,60.95
2022-10-05T16:38:59.935Z,61.16
2022-10-05T16:41:29.787Z,61.49
2022-10-05T16:46:09.789Z,61.72
2022-10-05T16:48:46.419Z,61.85
2022-10-05T16:51:46.952Z,62.24
2022-10-05T16:54:31.675Z,62.60
2022-10-05T16:57:18.838Z,63.03
2022-10-05T17:00:15.528Z,63.33
2022-10-05T17:02:43.493Z,63.39
2022-10-05T17:05:33.827Z,63.31
2022-10-05T17:08:08.860Z,63.59
2022-10-05T17:11:07.455Z,63.81
2022-10-05T17:13:34.725Z,64.21
2022-10-05T17:16:15.358Z,64.47
2022-10-05T17:19:10.467Z,64.54
2022-10-05T17:21:40.386Z,64.76
2022-10-05T17:24:41.893Z,64.86
2022-10-05T17:27:23.018Z,64.80
2022-10-05T17:30:36.373Z,64.91
2022-10-05T17:33:14.454Z,65.01
2022-10-05T17:35:43.145Z,65.28
2022-10-05T17:38:17.564Z,65.32
2022-10-05T17:41:00.175Z,65.56
2022-10-05T17:43:28.290Z,65.65
2022-10-05T17:46:07.023Z,65.99
2022-10-05T17:48:44.457Z,66.01
2022-10-05T17:51:48.671Z,66.07
2022-10-05T17:54:37.532Z,66.16
2022-10-05T17:57:04.885Z,66.55
2022-10-05T17:59:51.594Z,66.94
2022-10-05T18:02:19.550Z,67.10
2022-10-05T18:05:12.937Z,67.49
2022-10-05T18:07:40.855Z,67.65
2022-10-05T18:10:17.043Z,67.66
2022-10-05T18:12:45.640Z,67.91
2022-10-05T18:15:37.020Z,68.17
2022-10-05T18:18:32.383Z,68.35
2022-10-05T18:21:08.629Z,68.66
2022-10-05T18:23:36.701Z,68.83
2022-10-05T18:26:26.685Z,68.95
2022-10-05T18:29:14.240Z,69.30
2022-10-05T18:31:55.669Z,69.23
2022-10-05T18:34:36.774Z,68.91
2022-10-05T18:37:12.937Z,68.92
2022-10-05T18:39:49.096Z,68.89
2022-10-05T18:42:27.854Z,68.80
2022-10-05T18:45:16.274Z,68.77
2022-10-05T18:48:14.546Z,68.88
2022-10-05T18:51:08.730Z,68.68
2022-10-05T18:53:56.974Z,68.53
2022-10-05T18:56:50.048Z,68.46
2022-10-05T18:59:42.710Z,68.44
2022-10-05T19:02:31.261Z,68.59
2022-10-05T19:08:21.746Z,68.75
2022-10-05T19:11:01.017Z,69.00
2022-10-05T19:13:34.378Z,69.06
2022-10-05T19:16:15.819Z,69.10
2022-10-05T19:18:46.420Z,69.25
2022-10-05T19:21:21.836Z,69.36
2022-10-05T19:24:37.829Z,69.50
2022-10-05T19:27:23.206Z,69.69
2022-10-05T19:30:09.000Z,69.79
2022-10-05T19:33:07.581Z,69.87
2022-10-05T19:35:58.503Z,69.81
2022-10-05T19:38:48.937Z,69.65
2022-10-05T19:41:23.093Z,69.51
2022-10-05T19:43:57.014Z,69.64
2022-10-05T19:46:48.493Z,69.67
2022-10-05T19:49:35.609Z,69.60
2022-10-05T19:52:04.736Z,69.94
2022-10-05T19:54:32.305Z,70.03
2022-10-05T19:57:03.005Z,70.02
2022-10-05T19:59:32.941Z,70.20
2022-10-05T20:02:06.808Z,70.20
2022-10-05T20:04:40.654Z,70.56
2022-10-05T20:07:21.733Z,70.77
2022-10-05T20:10:20.012Z,70.83
2022-10-05T20:12:52.282Z,71.24
2022-10-05T20:15:48.493Z,71.40
2022-10-05T20:18:56.348Z,71.65
2022-10-05T20:21:41.690Z,71.74
2022-10-05T20:24:16.971Z,71.95
2022-10-05T20:27:06.965Z,72.18
2022-10-05T20:29:41.438Z,72.29
2022-10-05T20:32:18.229Z,72.16
2022-10-05T20:34:47.207Z,72.09
2022-10-05T20:37:16.011Z,72.04
2022-10-05T20:39:43.244Z,71.96
2022-10-05T20:42:10.615Z,71.75
2022-10-05T20:44:37.953Z,71.68
2022-10-05T20:47:05.884Z,71.50
2022-10-05T20:49:35.363Z,71.39
2022-10-05T20:52:06.264Z,71.48
2022-10-05T20:54:33.344Z,71.25
2022-10-05T20:57:00.769Z,71.13
2022-10-05T20:59:27.915Z,71.20
2022-10-05T21:01:55.000Z,71.05
2022-10-05T21:04:23.831Z,71.07
2022-10-05T21:06:51.004Z,71.10
2022-10-05T21:09:21.661Z,71.28
2022-10-05T21:11:55.748Z,71.14
2022-10-05T21:14:28.323Z,71.24
2022-10-05T21:16:55.410Z,71.25
2022-10-05T21:19:22.524Z,71.19
2022-10-05T21:21:49.567Z,71.30
2022-10-05T21:24:17.640Z,71.30
2022-10-05T21:26:45.218Z,71.46
2022-10-05T21:29:13.070Z,71.44
2022-10-05T21:31:40.609Z,71.57
2022-10-05T21:34:08.184Z,71.46
2022-10-05T21:47:35.948Z,71.59
2022-10-05T21:50:08.709Z,71.70
2022-10-05T21:52:37.740Z,71.56
2022-10-05T21:55:11.882Z,71.54
2022-10-05T21:57:43.322Z,71.58
2022-10-05T22:00:18.000Z,71.72
2022-10-05T22:02:48.348Z,71.84
2022-10-05T22:05:17.286Z,72.08
2022-10-05T22:07:46.931Z,72.11
2022-10-05T22:10:15.988Z,72.43
2022-10-05T22:12:47.190Z,72.58
2022-10-05T22:15:21.175Z,72.68
2022-10-05T22:17:50.475Z,72.89
2022-10-05T22:20:21.241Z,72.96
2022-10-05T22:22:50.327Z,73.01
2022-10-05T22:25:19.062Z,73.06
2022-10-05T22:27:49.383Z,73.03
2022-10-05T22:30:18.126Z,72.89
2022-10-05T22:32:46.893Z,72.75
2022-10-05T22:35:16.656Z,72.70
2022-10-05T22:37:45.507Z,72.74
2022-10-05T22:40:14.199Z,72.62
2022-10-05T22:42:43.793Z,72.62
2022-10-05T22:45:12.596Z,72.70
2022-10-05T22:47:43.219Z,72.61
2022-10-05T22:50:11.805Z,72.53
2022-10-05T22:52:40.690Z,72.54
2022-10-05T22:55:10.007Z,72.56
2022-10-05T22:57:41.908Z,72.62
2022-10-05T23:00:11.663Z,72.68
2022-10-05T23:02:41.646Z,72.80
2022-10-05T23:05:10.897Z,72.91
2022-10-05T23:07:43.841Z,72.92
2022-10-05T23:10:14.049Z,72.88
2022-10-05T23:12:43.108Z,73.09
2022-10-05T23:15:12.441Z,73.17
2022-10-05T23:17:41.556Z,73.33
2022-10-05T23:20:12.652Z,73.40
2022-10-05T23:22:41.418Z,73.56
2022-10-05T23:25:17.771Z,73.54
2022-10-05T23:27:47.860Z,73.48
2022-10-05T23:30:16.796Z,73.41
2022-10-05T23:32:47.618Z,73.42
2022-10-05T23:35:16.925Z,73.40
2022-10-05T23:37:48.078Z,73.27
2022-10-05T23:40:17.200Z,73.20
2022-10-05T23:42:49.021Z,73.10
2022-10-05T23:45:19.389Z,72.99
2022-10-05T23:47:48.612Z,73.01
2022-10-05T23:50:22.482Z,73.01
2022-10-05T23:52:51.427Z,73.11
2022-10-05T23:55:21.340Z,73.17
2022-10-05T23:57:52.598Z,73.25
