createdAt,value
2023-01-30T00:27:27.261Z,-2.50
2023-01-30T00:30:02.786Z,-2.38
2023-01-30T00:32:31.399Z,-2.26
2023-01-30T00:34:58.762Z,-2.13
2023-01-30T00:37:25.500Z,-2.01
2023-01-30T00:39:52.202Z,-1.88
2023-01-30T00:42:37.718Z,-1.72
2023-01-30T00:45:23.641Z,-1.56
2023-01-30T00:47:51.526Z,-1.46
2023-01-30T00:50:18.923Z,-1.41
2023-01-30T00:52:48.263Z,-1.38
2023-01-30T00:55:15.177Z,-1.38
2023-01-30T00:57:42.019Z,-1.39
2023-01-30T01:00:09.899Z,-1.38
2023-01-30T01:02:37.799Z,-1.37
2023-01-30T01:05:05.004Z,-1.39
2023-01-30T01:07:32.062Z,-1.41
2023-01-30T01:09:59.553Z,-1.46
2023-01-30T01:12:26.374Z,-1.48
2023-01-30T01:14:53.406Z,-1.50
2023-01-30T01:17:20.621Z,-1.48
2023-01-30T01:19:47.376Z,-1.44
2023-01-30T01:22:14.385Z,-1.41
2023-01-30T01:24:41.366Z,-1.37
2023-01-30T01:27:09.201Z,-1.33
2023-01-30T01:29:36.733Z,-1.30
2023-01-30T01:32:03.625Z,-1.31
2023-01-30T01:34:30.420Z,-1.30
2023-01-30T01:36:57.375Z,-1.32
2023-01-30T01:39:24.566Z,-1.34
2023-01-30T01:41:51.421Z,-1.40
2023-01-30T01:44:18.625Z,-1.47
2023-01-30T01:46:54.992Z,-1.52
2023-01-30T01:49:26.402Z,-1.54
2023-01-30T01:51:59.598Z,-1.52
2023-01-30T01:54:43.155Z,-1.49
2023-01-30T01:57:20.284Z,-1.44
2023-01-30T01:59:52.538Z,-1.38
2023-01-30T02:02:19.279Z,-1.31
2023-01-30T04:10:40.569Z,-1.04
2023-01-30T04:13:07.828Z,-1.04
2023-01-30T04:15:34.635Z,-1.04
2023-01-30T04:18:20.237Z,-1.09
2023-01-30T04:21:05.665Z,-1.13
2023-01-30T04:23:36.007Z,-1.12
2023-01-30T04:26:04.019Z,-1.09
2023-01-30T04:28:37.872Z,-1.04
2023-01-30T04:31:04.839Z,-0.99
2023-01-30T04:33:39.769Z,-0.98
2023-01-30T04:36:07.918Z,-0.99
2023-01-30T04:38:35.416Z,-1.00
2023-01-30T04:41:04.024Z,-1.00
2023-01-30T04:43:32.979Z,-0.99
2023-01-30T04:46:18.905Z,-1.02
2023-01-30T04:48:45.697Z,-1.06
2023-01-30T04:51:12.766Z,-1.07
2023-01-30T04:53:39.492Z,-1.07
2023-01-30T04:56:06.780Z,-1.04
2023-01-30T04:58:33.533Z,-1.01
2023-01-30T05:01:21.045Z,-0.97
2023-01-30T05:03:52.349Z,-0.87
2023-01-30T05:06:19.783Z,-0.86
2023-01-30T05:08:50.862Z,-0.88
2023-01-30T05:11:18.390Z,-0.89
2023-01-30T05:13:45.319Z,-0.89
2023-01-30T05:16:14.247Z,-0.92
2023-01-30T05:18:41.414Z,-0.95
2023-01-30T05:21:12.579Z,-0.96
2023-01-30T05:23:39.443Z,-0.96
2023-01-30T05:26:06.978Z,-0.94
2023-01-30T05:28:34.441Z,-0.88
2023-01-30T05:31:09.881Z,-0.81
2023-01-30T05:33:38.251Z,-0.75
2023-01-30T05:36:05.574Z,-0.70
2023-01-30T05:38:32.598Z,-0.66
2023-01-30T05:41:03.515Z,-0.65
2023-01-30T05:43:30.592Z,-0.67
2023-01-30T05:46:02.866Z,-0.72
2023-01-30T05:48:30.046Z,-0.76
2023-01-30T05:50:58.010Z,-0.81
2023-01-30T05:53:27.410Z,-0.83
2023-01-30T05:55:58.726Z,-0.83
2023-01-30T05:58:26.443Z,-0.82
2023-01-30T06:00:54.211Z,-0.77
2023-01-30T10:45:17.142Z,0.16
2023-01-30T10:48:11.050Z,0.43
2023-01-30T10:50:57.995Z,0.43
2023-01-30T10:53:47.777Z,0.44
2023-01-30T10:56:27.440Z,0.47
2023-01-30T10:59:02.794Z,0.49
2023-01-30T11:01:32.319Z,0.50
2023-01-30T11:04:03.313Z,0.56
2023-01-30T11:06:30.872Z,0.58
2023-01-30T11:08:57.945Z,0.52
2023-01-30T11:11:30.079Z,0.47
2023-01-30T11:14:07.913Z,0.48
2023-01-30T11:16:54.969Z,0.49
2023-01-30T11:19:23.230Z,0.46
2023-01-30T11:21:54.169Z,0.47
2023-01-30T11:24:29.199Z,0.52
2023-01-30T11:27:15.202Z,0.56
2023-01-30T11:29:41.999Z,0.62
2023-01-30T11:32:19.328Z,0.67
2023-01-30T11:34:46.237Z,0.75
2023-01-30T11:37:27.636Z,0.75
2023-01-30T11:39:54.467Z,0.70
2023-01-30T11:42:24.758Z,0.71
2023-01-30T11:45:06.470Z,0.75
2023-01-30T11:47:57.933Z,0.77
2023-01-30T11:50:33.353Z,0.74
2023-01-30T11:53:03.356Z,0.76
2023-01-30T11:55:30.277Z,0.81
2023-01-30T11:57:58.181Z,0.82
2023-01-30T12:00:38.320Z,0.78
2023-01-30T12:03:06.229Z,0.74
2023-01-30T12:05:34.730Z,0.69
2023-01-30T12:08:14.073Z,0.61
2023-01-30T12:10:42.044Z,0.60
2023-01-30T12:13:35.038Z,0.63
2023-01-30T12:16:25.965Z,0.67
2023-01-30T12:19:22.908Z,0.69
2023-01-30T12:21:55.711Z,0.69
2023-01-30T12:24:42.898Z,0.72
2023-01-30T12:27:20.629Z,0.79
2023-01-30T12:29:53.173Z,0.82
2023-01-30T12:32:21.793Z,0.82
2023-01-30T12:34:50.273Z,0.81
2023-01-30T12:37:44.610Z,0.79
2023-01-30T12:40:37.485Z,0.74
2023-01-30T12:43:20.619Z,0.73
2023-01-30T12:46:21.970Z,0.75
2023-01-30T12:49:10.919Z,0.75
2023-01-30T12:52:16.252Z,0.76
2023-01-30T12:54:52.342Z,0.76
2023-01-30T12:58:19.825Z,0.74
2023-01-30T13:01:27.415Z,0.71
2023-01-30T13:04:00.272Z,0.70
2023-01-30T13:06:39.273Z,0.73
2023-01-30T13:09:33.905Z,0.77
2023-01-30T13:12:12.793Z,0.80
2023-01-30T13:27:58.424Z,0.05
2023-01-30T13:30:27.188Z,0.21
2023-01-30T13:32:58.256Z,0.27
2023-01-30T13:35:33.066Z,0.31
2023-01-30T13:37:59.884Z,0.34
2023-01-30T13:40:44.924Z,0.39
2023-01-30T13:43:25.103Z,0.43
2023-01-30T13:45:53.222Z,0.47
