createdAt,value
2023-02-28T00:01:59.768Z,30.63
2023-02-28T00:04:28.479Z,30.83
2023-02-28T00:06:57.948Z,31.63
2023-02-28T00:09:26.179Z,32.50
2023-02-28T00:11:54.483Z,32.17
2023-02-28T00:14:24.419Z,32.50
2023-02-28T00:16:52.650Z,32.17
2023-02-28T00:19:20.955Z,33.17
2023-02-28T00:21:49.316Z,31.50
2023-02-28T00:24:19.457Z,32.30
2023-02-28T00:26:47.690Z,32.63
2023-02-28T00:29:16.468Z,31.93
2023-02-28T00:31:46.131Z,32.17
2023-02-28T00:34:15.282Z,31.63
2023-02-28T00:36:47.482Z,33.87
2023-02-28T00:39:15.678Z,32.67
2023-02-28T00:41:45.671Z,32.60
2023-02-28T00:44:16.507Z,32.80
2023-02-28T00:46:44.746Z,32.50
2023-02-28T00:49:12.860Z,33.70
2023-02-28T00:51:42.491Z,32.67
2023-02-28T00:54:10.622Z,32.90
2023-02-28T00:56:39.385Z,33.67
2023-02-28T00:59:10.450Z,33.10
2023-02-28T01:01:38.581Z,33.47
2023-02-28T01:04:09.493Z,31.80
2023-02-28T01:06:38.131Z,32.00
2023-02-28T01:09:08.174Z,31.73
2023-02-28T01:11:38.465Z,33.80
2023-02-28T01:14:08.468Z,32.40
2023-02-28T01:16:36.811Z,32.40
2023-02-28T01:19:05.466Z,34.10
2023-02-28T01:21:35.833Z,32.57
2023-02-28T01:24:06.977Z,32.83
2023-02-28T01:26:37.254Z,32.67
2023-02-28T01:29:12.542Z,32.83
2023-02-28T01:31:41.623Z,31.70
2023-02-28T01:34:10.161Z,31.73
2023-02-28T01:36:41.337Z,32.00
2023-02-28T01:39:09.537Z,31.00
2023-02-28T01:41:38.528Z,29.90
2023-02-28T01:44:10.492Z,30.47
2023-02-28T01:46:40.008Z,31.60
2023-02-28T01:49:13.542Z,35.30
2023-02-28T01:51:49.496Z,42.93
2023-02-28T01:54:21.503Z,43.53
2023-02-28T01:56:54.891Z,36.60
2023-02-28T01:59:29.478Z,36.57
2023-02-28T02:01:59.129Z,36.53
2023-02-28T02:04:34.545Z,34.97
2023-02-28T02:07:03.389Z,34.30
2023-02-28T02:09:31.552Z,32.87
2023-02-28T02:12:08.147Z,35.23
2023-02-28T02:14:58.508Z,33.60
2023-02-28T02:17:36.447Z,33.70
2023-02-28T02:20:43.508Z,34.33
2023-02-28T02:23:37.530Z,36.77
2023-02-28T02:26:24.368Z,33.13
2023-02-28T02:29:15.577Z,34.17
2023-02-28T02:32:10.643Z,33.23
2023-02-28T02:34:50.508Z,34.63
2023-02-28T02:37:32.335Z,33.93
2023-02-28T02:40:09.004Z,34.17
2023-02-28T02:42:47.519Z,32.87
2023-02-28T02:45:21.494Z,33.07
2023-02-28T02:47:51.567Z,32.57
2023-02-28T02:50:29.589Z,33.70
2023-02-28T02:53:03.506Z,34.30
2023-02-28T02:55:37.596Z,32.83
2023-02-28T02:58:10.466Z,32.03
2023-02-28T03:00:45.588Z,33.57
2023-02-28T03:03:16.153Z,33.20
2023-02-28T03:08:42.157Z,34.33
2023-02-28T03:11:15.982Z,32.13
2023-02-28T03:14:04.425Z,32.77
2023-02-28T03:16:44.510Z,32.57
2023-02-28T03:19:31.511Z,32.57
2023-02-28T03:22:15.477Z,34.50
2023-02-28T03:24:51.874Z,33.63
2023-02-28T03:27:27.523Z,32.33
2023-02-28T03:30:05.236Z,33.60
2023-02-28T03:32:39.707Z,34.13
2023-02-28T03:35:13.566Z,33.43
2023-02-28T03:37:47.510Z,34.53
2023-02-28T03:40:21.465Z,33.53
2023-02-28T03:42:56.339Z,32.40
2023-02-28T03:45:29.318Z,33.30
2023-02-28T03:48:03.122Z,33.07
2023-02-28T03:50:38.501Z,32.90
2023-02-28T03:53:13.018Z,32.50
2023-02-28T03:55:46.502Z,33.10
2023-02-28T03:58:23.281Z,33.47
2023-02-28T04:01:00.440Z,31.07
2023-02-28T04:03:29.503Z,31.80
2023-02-28T04:05:59.089Z,33.67
2023-02-28T04:08:29.527Z,32.90
2023-02-28T04:11:03.711Z,31.77
2023-02-28T04:13:33.522Z,32.20
2023-02-28T04:16:01.985Z,32.47
2023-02-28T04:18:30.207Z,30.80
2023-02-28T04:21:03.208Z,31.03
2023-02-28T04:23:33.197Z,31.83
2023-02-28T04:26:05.023Z,31.73
2023-02-28T04:28:33.167Z,31.13
2023-02-28T04:31:03.475Z,32.27
2023-02-28T04:33:34.273Z,32.30
2023-02-28T04:36:05.613Z,31.67
2023-02-28T04:38:37.882Z,30.57
2023-02-28T04:41:06.989Z,32.27
2023-02-28T04:43:35.106Z,32.73
2023-02-28T04:46:06.711Z,30.63
2023-02-28T04:48:36.693Z,32.00
2023-02-28T04:51:08.523Z,31.17
2023-02-28T04:53:41.342Z,29.57
2023-02-28T04:56:10.456Z,30.67
2023-02-28T04:58:39.369Z,31.40
2023-02-28T05:01:13.619Z,31.23
2023-02-28T05:03:42.625Z,30.53
2023-02-28T05:06:11.138Z,31.10
2023-02-28T05:08:44.495Z,29.37
2023-02-28T05:11:18.941Z,29.33
2023-02-28T05:13:52.001Z,29.93
2023-02-28T05:16:20.769Z,29.83
2023-02-28T05:18:54.834Z,30.23
2023-02-28T05:21:30.059Z,30.33
2023-02-28T05:24:03.673Z,30.03
2023-02-28T05:26:32.655Z,30.40
2023-02-28T05:29:01.552Z,31.37
2023-02-28T05:31:29.953Z,31.57
2023-02-28T05:34:01.265Z,30.33
2023-02-28T05:36:29.618Z,30.83
2023-02-28T05:38:57.728Z,31.07
2023-02-28T05:41:30.431Z,30.57
2023-02-28T05:44:01.530Z,30.87
2023-02-28T05:46:29.655Z,33.20
2023-02-28T05:49:01.563Z,30.03
2023-02-28T05:51:30.319Z,30.73
2023-02-28T05:54:02.555Z,29.97
2023-02-28T05:56:32.072Z,29.63
2023-02-28T05:59:00.364Z,29.97
2023-02-28T06:01:35.459Z,28.77
2023-02-28T06:04:05.384Z,31.33
2023-02-28T06:06:36.983Z,30.53
2023-02-28T06:09:06.592Z,30.47
2023-02-28T06:11:36.279Z,30.27
2023-02-28T06:14:05.581Z,31.23
2023-02-28T06:16:36.580Z,31.27
2023-02-28T06:19:06.525Z,32.13
2023-02-28T06:21:35.434Z,32.83
2023-02-28T06:24:04.514Z,33.63
2023-02-28T06:26:36.548Z,32.87
2023-02-28T06:29:05.566Z,32.70
2023-02-28T06:31:34.265Z,52.13
2023-02-28T06:34:03.621Z,42.37
2023-02-28T06:36:31.830Z,34.03
2023-02-28T06:39:00.577Z,32.43
2023-02-28T06:41:29.666Z,31.37
2023-02-28T06:44:01.565Z,32.00
2023-02-28T06:46:30.590Z,30.10
2023-02-28T06:48:58.718Z,30.60
2023-02-28T06:51:28.694Z,27.20
2023-02-28T06:53:57.603Z,26.83
2023-02-28T06:56:27.556Z,25.50
2023-02-28T06:58:55.851Z,24.17
2023-02-28T07:01:29.521Z,25.27
2023-02-28T07:03:57.893Z,23.93
2023-02-28T07:06:26.698Z,24.83
2023-02-28T07:08:56.009Z,23.60
2023-02-28T07:11:26.626Z,25.33
2023-02-28T07:13:58.644Z,24.53
2023-02-28T07:16:29.583Z,23.20
2023-02-28T07:18:58.398Z,19.53
2023-02-28T07:21:27.824Z,20.03
2023-02-28T07:23:56.216Z,20.37
2023-02-28T07:26:24.696Z,17.97
2023-02-28T07:28:52.833Z,16.03
2023-02-28T07:31:26.982Z,15.30
2023-02-28T07:33:57.601Z,14.23
2023-02-28T07:36:25.766Z,14.67
2023-02-28T07:38:58.571Z,12.40
2023-02-28T07:41:29.834Z,12.67
2023-02-28T07:44:01.554Z,11.63
2023-02-28T07:46:30.966Z,10.20
2023-02-28T07:49:01.037Z,10.20
2023-02-28T07:51:29.723Z,11.00
2023-02-28T07:53:58.192Z,10.77
2023-02-28T07:56:26.687Z,11.40
2023-02-28T07:58:56.579Z,9.00
2023-02-28T08:01:26.696Z,8.33
2023-02-28T08:03:55.830Z,6.87
2023-02-28T08:06:28.569Z,5.50
2023-02-28T08:08:57.536Z,7.07
2023-02-28T08:11:25.903Z,6.50
2023-02-28T08:13:54.582Z,7.70
2023-02-28T08:16:23.665Z,7.93
2023-02-28T08:18:52.256Z,7.43
2023-02-28T08:21:24.812Z,8.63
2023-02-28T08:23:54.568Z,8.00
2023-02-28T08:26:23.580Z,7.63
2023-02-28T08:28:52.996Z,7.93
2023-02-28T08:31:22.609Z,7.50
2023-02-28T08:33:54.591Z,6.90
2023-02-28T08:36:23.598Z,7.57
2023-02-28T08:38:51.721Z,7.93
2023-02-28T08:41:22.571Z,7.63
2023-02-28T08:43:50.726Z,8.00
2023-02-28T08:46:22.667Z,8.27
2023-02-28T08:48:55.575Z,8.43
2023-02-28T08:51:27.718Z,8.23
2023-02-28T08:54:00.616Z,7.93
2023-02-28T08:56:31.555Z,7.27
2023-02-28T08:59:00.515Z,7.40
2023-02-28T09:01:33.621Z,7.43
2023-02-28T09:04:03.428Z,7.63
2023-02-28T09:06:34.598Z,7.80
2023-02-28T09:09:05.226Z,7.47
2023-02-28T09:11:38.250Z,7.77
2023-02-28T09:14:06.417Z,8.57
2023-02-28T09:16:36.890Z,7.83
2023-02-28T09:19:05.586Z,7.57
2023-02-28T09:21:36.343Z,6.63
2023-02-28T09:24:05.588Z,7.20
2023-02-28T09:26:42.715Z,7.20
2023-02-28T09:29:19.612Z,7.67
2023-02-28T09:31:48.172Z,7.23
2023-02-28T09:34:19.307Z,7.40
2023-02-28T09:36:49.130Z,6.70
2023-02-28T09:39:17.481Z,7.20
2023-02-28T09:41:53.591Z,7.53
2023-02-28T09:44:31.338Z,7.43
2023-02-28T09:47:07.104Z,7.30
2023-02-28T09:49:43.650Z,7.10
2023-02-28T09:52:15.554Z,6.57
2023-02-28T09:54:44.610Z,7.07
2023-02-28T09:57:21.527Z,6.10
2023-02-28T10:00:10.732Z,6.77
2023-02-28T10:03:04.651Z,7.17
2023-02-28T10:05:37.014Z,7.70
2023-02-28T10:08:17.594Z,7.20
2023-02-28T10:10:47.466Z,7.50
2023-02-28T10:13:26.696Z,8.57
2023-02-28T10:16:00.943Z,7.07
2023-02-28T10:18:37.660Z,7.10
2023-02-28T10:21:06.466Z,6.30
2023-02-28T10:23:42.200Z,7.13
2023-02-28T10:26:17.049Z,7.10
2023-02-28T10:28:50.220Z,7.17
2023-02-28T10:31:21.740Z,8.03
2023-02-28T10:33:51.622Z,7.87
2023-02-28T10:36:22.733Z,7.63
2023-02-28T10:38:51.394Z,8.00
2023-02-28T10:41:31.872Z,7.63
2023-02-28T10:44:19.763Z,7.23
2023-02-28T10:46:51.483Z,9.70
2023-02-28T10:49:24.380Z,7.90
2023-02-28T10:51:57.971Z,8.40
2023-02-28T10:54:31.212Z,8.93
2023-02-28T10:57:17.674Z,7.50
2023-02-28T10:59:47.166Z,8.40
2023-02-28T11:02:36.135Z,7.80
2023-02-28T11:05:23.977Z,8.20
2023-02-28T11:07:55.831Z,7.67
2023-02-28T11:10:28.821Z,7.83
2023-02-28T11:12:59.758Z,7.50
2023-02-28T11:16:01.529Z,7.40
2023-02-28T11:18:34.381Z,7.47
2023-02-28T11:21:04.882Z,7.13
2023-02-28T11:23:39.416Z,7.70
2023-02-28T11:26:10.718Z,7.50
2023-02-28T11:28:41.226Z,7.27
2023-02-28T11:31:30.906Z,7.57
2023-02-28T11:34:01.622Z,7.10
2023-02-28T11:36:32.169Z,7.70
2023-02-28T11:39:04.605Z,7.90
2023-02-28T11:42:04.947Z,7.10
2023-02-28T11:44:46.619Z,7.50
2023-02-28T11:47:22.657Z,7.63
2023-02-28T11:50:03.845Z,7.50
2023-02-28T11:52:41.420Z,7.10
2023-02-28T11:55:19.522Z,7.13
2023-02-28T11:58:03.626Z,8.00
2023-02-28T12:00:47.258Z,7.50
2023-02-28T12:03:28.473Z,8.03
2023-02-28T12:06:08.567Z,7.90
2023-02-28T12:08:49.673Z,7.10
2023-02-28T12:11:30.717Z,7.63
2023-02-28T12:14:23.081Z,7.67
2023-02-28T12:17:07.940Z,7.57
2023-02-28T12:19:45.380Z,8.10
2023-02-28T12:22:33.642Z,8.13
2023-02-28T12:25:26.242Z,7.50
2023-02-28T12:27:55.658Z,7.87
2023-02-28T12:30:27.421Z,8.03
2023-02-28T12:33:01.480Z,8.53
2023-02-28T12:35:36.806Z,7.33
2023-02-28T12:38:15.494Z,7.90
2023-02-28T12:40:52.141Z,7.40
2023-02-28T12:43:23.637Z,6.97
2023-02-28T12:45:55.670Z,8.57
2023-02-28T12:48:33.643Z,8.27
2023-02-28T12:51:03.469Z,8.20
2023-02-28T12:53:47.568Z,7.80
2023-02-28T12:56:23.804Z,9.00
2023-02-28T12:58:56.707Z,9.37
2023-02-28T13:01:41.287Z,9.10
2023-02-28T13:04:46.133Z,8.80
2023-02-28T13:07:48.681Z,9.00
2023-02-28T13:10:19.764Z,8.83
2023-02-28T13:12:53.672Z,8.83
2023-02-28T13:15:25.256Z,8.17
2023-02-28T13:17:56.695Z,8.40
2023-02-28T13:20:28.470Z,8.47
2023-02-28T13:22:58.165Z,8.50
2023-02-28T13:25:58.829Z,8.60
2023-02-28T13:29:09.394Z,8.30
2023-02-28T13:32:16.739Z,8.00
2023-02-28T13:35:09.382Z,7.67
2023-02-28T13:37:45.710Z,7.87
2023-02-28T13:40:38.729Z,8.03
2023-02-28T13:43:11.411Z,8.20
2023-02-28T13:45:41.692Z,7.57
2023-02-28T13:48:21.665Z,7.43
2023-02-28T13:50:50.406Z,7.63
2023-02-28T13:53:53.946Z,7.23
2023-02-28T13:56:37.250Z,7.40
2023-02-28T13:59:18.494Z,7.00
2023-02-28T14:02:05.187Z,7.07
2023-02-28T14:04:51.449Z,7.20
2023-02-28T14:07:24.734Z,6.97
2023-02-28T14:10:00.734Z,6.90
2023-02-28T14:12:55.679Z,7.70
2023-02-28T14:15:49.725Z,7.23
2023-02-28T14:18:27.024Z,6.83
2023-02-28T14:21:01.702Z,6.50
2023-02-28T14:23:52.329Z,6.67
2023-02-28T14:26:35.293Z,6.97
2023-02-28T14:29:29.022Z,6.80
2023-02-28T14:32:06.689Z,6.70
2023-02-28T14:34:45.217Z,7.27
2023-02-28T14:37:17.417Z,6.67
2023-02-28T14:39:46.628Z,6.57
2023-02-28T14:42:33.116Z,6.93
2023-02-28T14:45:04.626Z,7.30
2023-02-28T14:47:36.469Z,6.80
2023-02-28T14:50:09.175Z,6.77
2023-02-28T14:52:37.581Z,7.50
2023-02-28T14:55:17.411Z,6.87
2023-02-28T14:57:54.089Z,6.73
2023-02-28T15:00:26.209Z,6.43
2023-02-28T15:02:56.806Z,6.77
2023-02-28T15:05:33.500Z,6.77
2023-02-28T15:08:08.311Z,6.10
2023-02-28T15:10:36.998Z,6.83
2023-02-28T15:13:12.597Z,7.00
2023-02-28T15:16:01.989Z,6.83
2023-02-28T15:18:45.379Z,6.63
2023-02-28T15:21:17.778Z,7.17
2023-02-28T15:23:53.311Z,7.27
2023-02-28T15:26:28.759Z,7.83
2023-02-28T15:29:02.408Z,7.20
2023-02-28T15:31:46.767Z,7.00
2023-02-28T15:34:40.661Z,6.77
2023-02-28T15:37:30.969Z,7.70
2023-02-28T15:40:06.175Z,7.67
2023-02-28T15:42:34.425Z,7.87
2023-02-28T15:45:02.573Z,7.20
2023-02-28T15:47:32.688Z,8.20
2023-02-28T15:50:05.583Z,8.70
2023-02-28T15:52:41.883Z,7.57
2023-02-28T15:55:13.769Z,6.97
2023-02-28T15:57:43.120Z,7.43
2023-02-28T16:00:16.936Z,7.80
2023-02-28T16:02:47.266Z,7.40
2023-02-28T16:05:32.749Z,8.17
2023-02-28T16:08:02.812Z,8.27
2023-02-28T16:10:32.730Z,8.00
2023-02-28T16:13:00.915Z,8.37
2023-02-28T16:15:31.744Z,8.50
2023-02-28T16:18:00.989Z,8.73
2023-02-28T16:20:31.857Z,9.57
2023-02-28T16:23:02.737Z,10.23
2023-02-28T16:25:37.176Z,8.70
2023-02-28T16:28:06.558Z,8.83
2023-02-28T16:30:34.775Z,8.90
2023-02-28T16:33:04.027Z,9.70
2023-02-28T16:35:37.169Z,9.23
2023-02-28T16:38:05.429Z,8.40
2023-02-28T16:40:37.832Z,9.60
2023-02-28T16:43:10.586Z,8.93
2023-02-28T16:45:39.770Z,9.07
2023-02-28T16:48:10.610Z,10.63
2023-02-28T16:50:41.761Z,11.47
2023-02-28T16:53:09.949Z,11.10
2023-02-28T16:55:38.860Z,10.83
2023-02-28T16:58:07.748Z,9.53
2023-02-28T17:00:36.099Z,11.00
2023-02-28T17:03:06.476Z,11.33
2023-02-28T17:05:43.804Z,11.67
2023-02-28T17:08:13.993Z,12.60
2023-02-28T17:10:42.328Z,11.37
2023-02-28T17:13:15.113Z,12.47
2023-02-28T17:15:44.032Z,12.77
2023-02-28T17:18:17.259Z,13.60
2023-02-28T17:20:45.408Z,12.43
2023-02-28T17:23:18.159Z,14.17
2023-02-28T17:25:55.707Z,13.60
2023-02-28T17:28:26.038Z,13.23
2023-02-28T17:30:54.226Z,14.10
2023-02-28T17:33:22.515Z,15.20
2023-02-28T17:35:53.636Z,15.27
2023-02-28T17:38:24.157Z,28.53
2023-02-28T17:41:01.273Z,24.30
2023-02-28T17:43:29.635Z,21.80
2023-02-28T17:45:59.326Z,18.93
2023-02-28T17:48:32.057Z,20.97
2023-02-28T17:51:01.043Z,22.40
2023-02-28T17:53:30.561Z,22.77
2023-02-28T17:55:58.699Z,21.10
2023-02-28T17:58:26.891Z,19.80
2023-02-28T18:00:58.615Z,18.20
2023-02-28T18:03:29.062Z,16.83
2023-02-28T18:05:59.064Z,15.67
2023-02-28T18:08:27.302Z,15.37
2023-02-28T18:11:00.363Z,15.17
2023-02-28T18:13:28.815Z,15.70
2023-02-28T18:15:57.082Z,14.50
2023-02-28T18:18:25.291Z,19.40
2023-02-28T18:20:54.513Z,16.50
2023-02-28T18:23:22.743Z,15.67
2023-02-28T18:25:50.861Z,15.70
2023-02-28T18:28:20.555Z,14.73
2023-02-28T18:30:48.872Z,14.40
2023-02-28T18:33:21.190Z,13.90
2023-02-28T18:35:57.763Z,14.80
2023-02-28T18:38:28.917Z,15.23
2023-02-28T18:41:03.475Z,14.73
2023-02-28T18:43:34.993Z,15.50
2023-02-28T18:46:06.362Z,14.97
2023-02-28T18:48:38.499Z,15.20
2023-02-28T18:51:10.902Z,24.10
2023-02-28T18:53:40.445Z,19.10
2023-02-28T18:56:09.948Z,17.23
2023-02-28T18:58:45.302Z,18.57
2023-02-28T19:01:17.962Z,18.80
2023-02-28T19:03:47.488Z,21.37
2023-02-28T19:06:16.314Z,21.80
2023-02-28T19:08:44.666Z,20.93
2023-02-28T19:11:14.832Z,18.53
2023-02-28T19:13:44.625Z,18.67
2023-02-28T19:16:15.943Z,19.27
2023-02-28T19:18:44.200Z,23.70
2023-02-28T19:21:14.935Z,23.23
2023-02-28T19:23:43.816Z,21.47
2023-02-28T19:26:13.570Z,21.40
2023-02-28T19:28:42.913Z,20.77
2023-02-28T19:31:15.921Z,17.93
2023-02-28T19:33:44.816Z,18.67
2023-02-28T19:36:13.801Z,19.30
2023-02-28T19:38:44.512Z,19.67
2023-02-28T19:41:17.405Z,30.33
2023-02-28T19:43:45.685Z,20.13
2023-02-28T19:46:15.571Z,20.07
2023-02-28T19:48:45.981Z,20.27
2023-02-28T19:53:49.256Z,19.80
2023-02-28T19:56:17.467Z,27.60
2023-02-28T19:58:47.095Z,23.27
2023-02-28T20:01:18.971Z,19.03
2023-02-28T20:03:49.787Z,20.33
2023-02-28T20:06:18.262Z,20.20
2023-02-28T20:08:46.640Z,18.80
2023-02-28T20:11:16.688Z,18.63
2023-02-28T20:13:48.306Z,19.83
2023-02-28T20:16:17.906Z,19.10
2023-02-28T20:18:46.603Z,19.23
2023-02-28T20:21:16.574Z,18.23
2023-02-28T20:23:46.140Z,19.70
2023-02-28T20:26:20.810Z,23.07
2023-02-28T20:28:51.264Z,21.07
2023-02-28T20:31:22.511Z,20.63
2023-02-28T20:33:52.109Z,21.17
2023-02-28T20:36:23.003Z,21.30
2023-02-28T20:38:52.925Z,23.33
2023-02-28T20:41:21.565Z,21.23
2023-02-28T20:43:58.824Z,19.73
2023-02-28T20:46:28.742Z,19.93
2023-02-28T20:49:00.845Z,21.13
2023-02-28T20:51:28.997Z,20.63
2023-02-28T20:53:57.905Z,19.03
2023-02-28T20:56:28.229Z,20.37
2023-02-28T20:59:01.923Z,20.70
2023-02-28T21:01:31.722Z,19.57
2023-02-28T21:04:03.387Z,18.27
2023-02-28T21:06:35.295Z,16.90
2023-02-28T21:09:07.221Z,17.63
2023-02-28T21:11:39.912Z,17.57
2023-02-28T21:14:12.837Z,16.73
2023-02-28T21:16:42.689Z,18.73
2023-02-28T21:19:11.409Z,17.87
2023-02-28T21:21:45.240Z,18.27
2023-02-28T21:24:14.252Z,18.93
2023-02-28T21:26:44.385Z,17.87
2023-02-28T21:29:15.855Z,19.03
2023-02-28T21:31:45.540Z,20.13
2023-02-28T21:34:14.606Z,19.80
2023-02-28T21:36:46.001Z,21.60
2023-02-28T21:39:19.610Z,20.20
2023-02-28T21:41:49.014Z,22.73
2023-02-28T21:44:19.320Z,23.50
2023-02-28T21:46:56.831Z,24.23
2023-02-28T21:49:25.307Z,23.87
2023-02-28T21:51:53.651Z,22.53
2023-02-28T21:54:22.873Z,24.57
2023-02-28T21:56:53.263Z,23.07
2023-02-28T21:59:24.843Z,23.93
2023-02-28T22:01:55.129Z,23.93
2023-02-28T22:04:26.226Z,24.83
2023-02-28T22:06:57.226Z,22.80
2023-02-28T22:09:26.860Z,23.17
2023-02-28T22:11:55.361Z,23.40
2023-02-28T22:14:24.147Z,24.20
2023-02-28T22:16:57.260Z,24.90
2023-02-28T22:19:28.260Z,24.53
2023-02-28T22:21:58.796Z,25.33
2023-02-28T22:24:26.953Z,25.50
2023-02-28T22:26:55.323Z,26.93
2023-02-28T22:29:23.635Z,27.57
2023-02-28T22:31:53.881Z,28.23
2023-02-28T22:34:24.345Z,28.47
2023-02-28T22:36:52.513Z,28.43
2023-02-28T22:39:23.151Z,28.00
2023-02-28T22:41:51.343Z,28.03
2023-02-28T22:44:19.879Z,28.60
2023-02-28T22:46:52.705Z,29.03
2023-02-28T22:49:21.388Z,27.60
2023-02-28T22:51:50.863Z,29.50
2023-02-28T22:54:19.026Z,27.03
2023-02-28T22:56:48.817Z,28.03
2023-02-28T22:59:16.947Z,28.30
2023-02-28T23:01:49.757Z,27.27
2023-02-28T23:04:18.256Z,27.60
2023-02-28T23:06:46.910Z,28.63
2023-02-28T23:09:19.865Z,27.07
2023-02-28T23:11:49.968Z,27.67
2023-02-28T23:14:20.841Z,29.10
2023-02-28T23:16:51.229Z,28.30
2023-02-28T23:19:22.862Z,29.27
2023-02-28T23:21:51.492Z,29.60
2023-02-28T23:24:24.872Z,28.90
2023-02-28T23:26:56.833Z,27.67
2023-02-28T23:29:26.830Z,29.43
2023-02-28T23:31:55.913Z,27.93
2023-02-28T23:34:26.563Z,27.67
2023-02-28T23:36:57.308Z,27.73
2023-02-28T23:39:28.279Z,27.40
2023-02-28T23:41:58.900Z,26.07
2023-02-28T23:44:27.039Z,25.97
2023-02-28T23:46:55.975Z,25.97
2023-02-28T23:49:27.558Z,25.93
2023-02-28T23:51:55.910Z,24.77
2023-02-28T23:54:27.543Z,25.97
2023-02-28T23:56:55.678Z,25.27
2023-02-28T23:59:24.838Z,25.07
