createdAt,value
2018-07-21T00:00:58.379Z,19.30
2018-07-21T00:03:27.828Z,19.20
2018-07-21T00:05:57.276Z,19.20
2018-07-21T00:08:26.720Z,19.20
2018-07-21T00:10:56.359Z,19.20
2018-07-21T00:13:25.720Z,19.20
2018-07-21T00:15:56.849Z,19.20
2018-07-21T00:18:26.660Z,19.20
2018-07-21T00:20:56.160Z,19.20
2018-07-21T00:23:25.801Z,19.20
2018-07-21T00:25:56.060Z,19.10
2018-07-21T00:28:25.739Z,19.00
2018-07-21T00:30:54.980Z,19.00
2018-07-21T00:33:24.307Z,19.00
2018-07-21T00:35:53.899Z,19.00
2018-07-21T00:43:21.220Z,19.00
2018-07-21T00:45:50.599Z,19.00
2018-07-21T00:48:19.974Z,18.90
2018-07-21T00:50:49.634Z,18.80
2018-07-21T00:53:18.935Z,18.80
2018-07-21T00:55:48.134Z,18.70
2018-07-21T00:58:17.636Z,18.70
2018-07-21T01:00:47.074Z,18.60
2018-07-21T01:03:16.523Z,18.60
2018-07-21T01:05:45.674Z,18.50
2018-07-21T01:08:15.095Z,18.40
2018-07-21T01:10:44.754Z,18.40
2018-07-21T01:13:14.154Z,18.40
2018-07-21T01:15:43.614Z,18.30
2018-07-21T01:18:13.775Z,18.30
2018-07-21T01:20:43.354Z,18.30
2018-07-21T01:28:10.595Z,18.20
2018-07-21T01:30:39.995Z,18.10
2018-07-21T01:33:09.978Z,18.00
2018-07-21T01:35:39.295Z,18.00
2018-07-21T01:38:13.055Z,18.10
2018-07-21T01:40:42.354Z,18.10
2018-07-21T01:43:11.715Z,18.10
2018-07-21T01:45:41.495Z,18.10
2018-07-21T01:50:44.295Z,17.90
2018-07-21T01:53:13.835Z,17.80
2018-07-21T01:55:43.616Z,17.80
2018-07-21T01:58:12.915Z,17.80
2018-07-21T02:00:42.337Z,17.80
2018-07-21T02:03:12.036Z,17.90
2018-07-21T02:05:41.436Z,17.90
2018-07-21T02:08:10.857Z,17.80
2018-07-21T02:10:40.678Z,17.90
2018-07-21T02:13:10.176Z,17.90
2018-07-21T02:18:08.774Z,17.90
2018-07-21T02:20:38.436Z,17.90
2018-07-21T02:23:07.697Z,17.80
2018-07-21T02:25:38.138Z,17.80
2018-07-21T02:28:07.716Z,17.90
2018-07-21T02:30:37.356Z,17.90
2018-07-21T02:33:06.816Z,17.90
2018-07-21T02:35:36.356Z,17.90
2018-07-21T02:38:05.696Z,17.90
2018-07-21T02:40:35.556Z,17.90
2018-07-21T02:43:05.176Z,17.90
2018-07-21T02:45:34.533Z,17.80
2018-07-21T02:48:03.877Z,17.80
2018-07-21T02:50:33.277Z,17.80
2018-07-21T02:53:03.078Z,17.70
2018-07-21T02:55:32.437Z,17.70
2018-07-21T02:58:02.097Z,17.60
2018-07-21T03:00:32.260Z,17.60
2018-07-21T03:03:01.679Z,17.50
2018-07-21T03:05:31.245Z,17.50
2018-07-21T03:08:00.577Z,17.50
2018-07-21T03:10:29.900Z,17.40
2018-07-21T03:12:59.357Z,17.40
2018-07-21T03:17:58.377Z,17.40
2018-07-21T03:20:27.799Z,17.40
2018-07-21T03:22:57.657Z,17.40
2018-07-21T03:25:26.997Z,17.40
2018-07-21T03:27:56.616Z,17.30
2018-07-21T03:30:26.477Z,17.40
2018-07-21T03:32:55.876Z,17.30
2018-07-21T03:35:29.636Z,17.40
2018-07-21T03:37:59.096Z,17.30
2018-07-21T03:40:28.525Z,17.30
2018-07-21T03:42:58.036Z,17.30
2018-07-21T03:45:27.757Z,17.30
2018-07-21T03:47:57.120Z,17.30
2018-07-21T03:50:26.557Z,17.30
2018-07-21T03:52:55.777Z,17.30
2018-07-21T03:55:25.176Z,17.30
2018-07-21T04:02:58.035Z,17.70
2018-07-21T04:05:27.438Z,18.10
2018-07-21T04:07:56.878Z,18.50
2018-07-21T04:10:26.599Z,18.90
2018-07-21T04:12:56.296Z,19.20
2018-07-21T04:15:26.294Z,19.50
2018-07-21T04:17:55.755Z,19.80
2018-07-21T04:20:25.235Z,20.10
2018-07-21T04:22:54.714Z,20.50
2018-07-21T04:25:28.035Z,20.90
2018-07-21T04:27:57.434Z,21.30
2018-07-21T04:30:27.194Z,21.70
2018-07-21T04:32:56.614Z,22.10
2018-07-21T04:35:26.374Z,22.30
2018-07-21T04:40:25.057Z,22.60
2018-07-21T04:42:54.437Z,22.50
2018-07-21T04:45:23.775Z,22.70
2018-07-21T04:47:53.255Z,23.00
2018-07-21T04:50:22.714Z,23.10
2018-07-21T04:52:52.535Z,23.00
2018-07-21T04:55:21.955Z,23.00
2018-07-21T04:57:51.614Z,23.20
2018-07-21T05:00:21.229Z,23.40
2018-07-21T05:02:50.558Z,23.60
2018-07-21T05:05:20.115Z,23.60
2018-07-21T05:07:53.634Z,23.60
2018-07-21T05:10:23.055Z,23.40
2018-07-21T05:12:52.720Z,23.10
2018-07-21T05:17:59.594Z,22.80
2018-07-21T05:20:28.874Z,22.60
2018-07-21T05:22:58.241Z,22.30
2018-07-21T05:25:27.714Z,22.10
2018-07-21T05:27:57.154Z,21.80
2018-07-21T05:32:55.474Z,21.40
2018-07-21T05:35:24.821Z,21.20
2018-07-21T05:37:54.915Z,21.20
2018-07-21T05:42:54.155Z,21.20
2018-07-21T05:45:24.299Z,21.20
2018-07-21T05:47:53.776Z,21.30
2018-07-21T05:50:23.914Z,21.30
2018-07-21T05:52:53.856Z,21.40
2018-07-21T05:55:23.236Z,21.50
2018-07-21T06:00:29.336Z,21.80
2018-07-21T06:02:58.772Z,22.00
2018-07-21T06:05:28.638Z,22.30
2018-07-21T06:07:58.378Z,22.60
2018-07-21T06:12:56.956Z,23.10
2018-07-21T06:15:26.176Z,23.40
2018-07-21T06:17:55.396Z,23.60
2018-07-21T06:20:25.317Z,23.70
2018-07-21T06:22:54.857Z,23.70
2018-07-21T06:25:24.180Z,23.60
2018-07-21T06:27:53.819Z,23.40
2018-07-21T06:30:23.276Z,23.30
2018-07-21T06:32:53.284Z,23.40
2018-07-21T06:35:22.716Z,23.60
2018-07-21T06:37:52.559Z,23.70
2018-07-21T06:40:26.341Z,23.90
2018-07-21T06:42:59.921Z,24.00
2018-07-21T06:45:29.444Z,24.10
2018-07-21T06:47:58.781Z,24.00
2018-07-21T06:50:28.060Z,24.30
2018-07-21T06:53:01.845Z,24.60
2018-07-21T06:55:31.096Z,24.80
2018-07-21T06:58:00.397Z,25.00
2018-07-21T07:00:30.579Z,25.30
2018-07-21T07:03:00.084Z,25.20
2018-07-21T07:05:29.417Z,25.20
2018-07-21T07:07:59.076Z,25.30
2018-07-21T07:10:28.517Z,25.40
2018-07-21T07:12:57.895Z,25.50
2018-07-21T07:15:27.355Z,25.70
2018-07-21T07:17:57.116Z,25.90
2018-07-21T07:20:26.737Z,25.90
2018-07-21T07:22:56.236Z,26.10
2018-07-21T07:25:25.496Z,26.50
2018-07-21T07:27:55.515Z,26.60
2018-07-21T07:30:24.863Z,26.70
2018-07-21T07:32:54.301Z,26.60
2018-07-21T07:35:23.601Z,26.70
2018-07-21T07:40:21.901Z,26.70
2018-07-21T07:42:51.361Z,26.60
2018-07-21T07:47:58.741Z,26.40
2018-07-21T07:50:28.181Z,26.40
2018-07-21T07:52:57.561Z,26.60
2018-07-21T07:55:31.021Z,26.90
2018-07-21T07:58:01.521Z,27.20
2018-07-21T08:00:31.493Z,27.40
2018-07-21T08:03:03.299Z,27.60
2018-07-21T08:05:32.780Z,27.70
2018-07-21T08:08:06.066Z,27.70
2018-07-21T08:10:35.561Z,27.90
2018-07-21T08:13:05.096Z,27.90
2018-07-21T08:15:34.540Z,28.00
2018-07-21T08:18:04.022Z,28.00
2018-07-21T08:20:33.376Z,28.00
2018-07-21T08:25:31.771Z,27.80
2018-07-21T08:30:30.087Z,27.90
2018-07-21T08:32:59.559Z,27.70
2018-07-21T08:35:28.942Z,27.60
2018-07-21T08:37:58.784Z,27.60
2018-07-21T08:40:28.417Z,27.70
2018-07-21T08:42:57.760Z,27.90
2018-07-21T08:47:56.516Z,28.10
2018-07-21T08:50:25.501Z,28.10
2018-07-21T08:52:54.879Z,28.00
2018-07-21T08:55:28.456Z,28.00
2018-07-21T08:57:58.037Z,28.20
2018-07-21T09:00:27.357Z,28.20
2018-07-21T09:02:56.897Z,28.30
2018-07-21T09:05:27.199Z,28.40
2018-07-21T09:07:58.075Z,28.60
2018-07-21T09:13:22.997Z,28.40
2018-07-21T09:16:20.496Z,28.40
2018-07-21T09:19:12.375Z,28.20
2018-07-21T09:21:43.175Z,27.90
2018-07-21T09:24:15.455Z,27.80
2018-07-21T09:29:43.075Z,27.50
2018-07-21T09:32:15.415Z,27.10
2018-07-21T09:34:46.655Z,26.90
2018-07-21T09:37:16.575Z,26.70
2018-07-21T09:39:46.894Z,26.60
2018-07-21T09:42:18.715Z,26.50
2018-07-21T09:47:34.795Z,26.20
2018-07-21T09:50:05.796Z,26.20
2018-07-21T09:52:35.623Z,26.20
2018-07-21T09:55:06.326Z,26.00
2018-07-21T10:00:26.435Z,26.30
2018-07-21T10:06:04.961Z,26.60
2018-07-21T10:11:38.942Z,27.60
2018-07-21T10:14:09.383Z,28.00
2018-07-21T10:19:13.363Z,28.60
2018-07-21T10:21:42.651Z,29.00
2018-07-21T10:27:22.799Z,29.60
2018-07-21T10:29:52.737Z,29.80
2018-07-21T10:32:26.936Z,30.00
2018-07-21T10:34:57.980Z,30.00
2018-07-21T10:37:28.166Z,30.10
2018-07-21T10:45:01.738Z,30.20
2018-07-21T10:47:37.516Z,30.40
2018-07-21T10:50:11.936Z,30.40
2018-07-21T10:52:42.036Z,30.40
2018-07-21T10:55:12.037Z,30.20
2018-07-21T10:57:42.196Z,30.10
2018-07-21T11:00:19.103Z,29.80
2018-07-21T11:02:50.679Z,29.50
2018-07-21T11:05:20.706Z,29.40
2018-07-21T11:07:50.883Z,29.60
2018-07-21T11:10:20.723Z,29.90
2018-07-21T11:12:51.642Z,30.20
2018-07-21T11:15:22.853Z,30.30
2018-07-21T11:17:54.236Z,30.50
2018-07-21T11:20:23.894Z,30.70
2018-07-21T11:22:54.478Z,30.80
2018-07-21T11:25:30.561Z,30.90
2018-07-21T11:28:01.725Z,31.20
2018-07-21T11:30:32.759Z,31.50
2018-07-21T11:33:04.822Z,31.00
2018-07-21T11:35:35.841Z,30.80
2018-07-21T11:38:08.802Z,30.80
2018-07-21T11:40:39.596Z,30.60
2018-07-21T11:43:13.805Z,30.40
2018-07-21T11:45:44.399Z,30.20
2018-07-21T11:48:14.539Z,30.30
2018-07-21T11:50:46.146Z,30.10
2018-07-21T11:53:16.113Z,30.20
2018-07-21T11:55:48.239Z,30.30
2018-07-21T11:58:19.500Z,30.40
2018-07-21T12:00:49.932Z,30.20
2018-07-21T12:03:19.899Z,30.30
2018-07-21T12:05:51.716Z,30.20
2018-07-21T12:08:26.016Z,30.10
2018-07-21T12:10:56.056Z,30.00
2018-07-21T12:13:30.415Z,29.90
2018-07-21T12:16:01.516Z,30.10
2018-07-21T12:18:31.756Z,30.30
2018-07-21T12:21:01.876Z,30.40
2018-07-21T12:23:32.279Z,30.10
2018-07-21T12:26:02.996Z,29.80
2018-07-21T12:28:33.016Z,29.70
2018-07-21T12:31:03.416Z,29.90
2018-07-21T12:33:34.679Z,30.10
2018-07-21T12:36:04.797Z,30.50
2018-07-21T12:41:04.136Z,30.50
2018-07-21T12:43:33.516Z,29.80
2018-07-21T12:46:03.676Z,29.30
2018-07-21T12:48:34.276Z,28.80
2018-07-21T12:51:04.697Z,28.60
2018-07-21T12:53:34.559Z,28.70
2018-07-21T12:56:04.617Z,29.00
2018-07-21T12:58:34.936Z,29.30
2018-07-21T13:01:05.021Z,29.50
2018-07-21T13:03:37.937Z,29.40
2018-07-21T13:06:08.298Z,29.40
2018-07-21T13:08:38.976Z,29.40
2018-07-21T13:11:08.577Z,29.20
2018-07-21T13:13:38.517Z,29.00
2018-07-21T13:16:08.816Z,28.90
2018-07-21T13:18:38.776Z,28.70
2018-07-21T13:21:09.436Z,28.50
2018-07-21T13:23:39.276Z,28.20
2018-07-21T13:26:09.036Z,28.10
2018-07-21T13:31:07.556Z,27.90
2018-07-21T13:33:36.996Z,27.90
2018-07-21T13:36:06.759Z,27.80
2018-07-21T13:38:36.176Z,27.80
2018-07-21T13:41:06.138Z,27.80
2018-07-21T13:43:35.520Z,27.80
2018-07-21T13:46:04.876Z,28.00
2018-07-21T13:51:03.096Z,28.30
2018-07-21T13:53:32.435Z,28.30
2018-07-21T13:56:01.959Z,28.20
2018-07-21T13:58:31.678Z,28.00
2018-07-21T14:01:17.299Z,27.80
2018-07-21T14:03:47.000Z,27.60
2018-07-21T14:06:16.299Z,27.30
2018-07-21T14:08:45.799Z,27.10
2018-07-21T14:11:15.240Z,26.80
2018-07-21T14:13:44.681Z,26.60
2018-07-21T14:16:13.981Z,26.50
2018-07-21T14:18:43.520Z,26.50
2018-07-21T14:21:13.199Z,26.50
2018-07-21T14:23:42.759Z,26.30
2018-07-21T14:26:12.197Z,26.20
2018-07-21T14:28:41.536Z,25.90
2018-07-21T14:31:10.975Z,25.80
2018-07-21T14:33:40.316Z,25.60
2018-07-21T14:36:09.945Z,25.40
2018-07-21T14:38:39.336Z,25.00
2018-07-21T14:41:08.936Z,24.70
2018-07-21T14:43:38.236Z,24.30
2018-07-21T14:46:07.716Z,24.00
2018-07-21T14:48:36.948Z,23.80
2018-07-21T14:51:06.236Z,23.60
2018-07-21T14:53:35.696Z,23.50
2018-07-21T14:56:04.997Z,23.40
2018-07-21T14:58:34.556Z,23.40
2018-07-21T15:01:04.037Z,23.50
2018-07-21T15:03:37.656Z,23.40
2018-07-21T15:06:11.540Z,23.20
2018-07-21T15:08:40.996Z,22.90
2018-07-21T15:11:10.436Z,22.90
2018-07-21T15:13:39.877Z,22.70
2018-07-21T15:16:09.236Z,22.60
2018-07-21T15:18:38.657Z,22.70
2018-07-21T15:21:08.456Z,22.70
2018-07-21T15:23:38.277Z,22.80
2018-07-21T15:26:08.338Z,22.80
2018-07-21T15:28:37.796Z,22.90
2018-07-21T15:31:07.570Z,23.00
2018-07-21T15:33:36.837Z,23.00
2018-07-21T15:36:06.197Z,23.00
2018-07-21T15:38:35.576Z,23.10
2018-07-21T15:41:05.260Z,23.10
2018-07-21T15:43:34.636Z,23.10
2018-07-21T15:46:04.017Z,23.20
2018-07-21T15:48:33.417Z,23.10
2018-07-21T15:51:03.198Z,23.00
2018-07-21T15:53:32.916Z,23.00
2018-07-21T15:56:02.879Z,22.90
2018-07-21T15:58:32.218Z,22.70
2018-07-21T16:01:01.717Z,22.60
2018-07-21T16:03:31.217Z,22.50
2018-07-21T16:06:00.577Z,22.50
2018-07-21T16:08:29.981Z,22.60
2018-07-21T16:10:59.697Z,22.60
2018-07-21T16:13:29.580Z,22.60
2018-07-21T16:15:59.718Z,22.70
2018-07-21T16:18:29.197Z,22.80
2018-07-21T16:20:58.497Z,22.90
2018-07-21T16:26:01.564Z,22.90
2018-07-21T16:28:30.957Z,23.00
2018-07-21T16:31:00.338Z,23.10
2018-07-21T16:33:34.238Z,23.20
2018-07-21T16:36:03.698Z,23.30
2018-07-21T16:41:02.316Z,23.50
2018-07-21T16:43:31.598Z,23.50
2018-07-21T16:48:29.783Z,23.40
2018-07-21T16:50:59.423Z,23.40
2018-07-21T16:53:28.723Z,23.30
2018-07-21T16:56:00.323Z,23.20
2018-07-21T16:58:29.702Z,23.30
2018-07-21T17:00:59.138Z,23.20
2018-07-21T17:03:28.683Z,23.00
2018-07-21T17:05:58.125Z,22.90
2018-07-21T17:08:27.664Z,22.80
2018-07-21T17:10:56.843Z,22.80
2018-07-21T17:13:26.463Z,22.80
2018-07-21T17:15:56.527Z,22.80
2018-07-21T17:18:26.003Z,22.80
2018-07-21T17:20:55.642Z,22.80
2018-07-21T17:23:25.256Z,22.80
2018-07-21T17:28:24.359Z,22.80
2018-07-21T17:30:54.018Z,22.80
2018-07-21T17:33:23.598Z,22.80
2018-07-21T17:35:53.440Z,22.70
2018-07-21T17:38:23.018Z,22.70
2018-07-21T17:40:52.918Z,22.60
2018-07-21T17:43:22.398Z,22.60
2018-07-21T17:45:52.238Z,22.50
2018-07-21T17:48:21.710Z,22.40
2018-07-21T17:50:51.098Z,22.20
2018-07-21T17:53:21.039Z,22.20
2018-07-21T17:55:50.758Z,22.10
2018-07-21T17:58:20.239Z,22.10
2018-07-21T18:00:49.963Z,22.00
2018-07-21T18:03:21.677Z,22.00
2018-07-21T18:05:51.364Z,21.90
2018-07-21T18:08:20.964Z,21.70
2018-07-21T18:10:50.839Z,21.60
2018-07-21T18:13:20.198Z,21.60
2018-07-21T18:15:49.858Z,21.40
2018-07-21T18:18:19.498Z,21.20
2018-07-21T18:20:48.917Z,21.10
2018-07-21T18:23:18.316Z,20.90
2018-07-21T18:25:47.841Z,20.80
2018-07-21T18:28:17.299Z,20.70
2018-07-21T18:30:46.918Z,20.60
2018-07-21T18:33:16.397Z,20.60
2018-07-21T18:35:46.176Z,20.60
2018-07-21T18:38:15.661Z,20.50
2018-07-21T18:40:45.119Z,20.60
2018-07-21T18:43:14.718Z,20.60
2018-07-21T18:45:44.399Z,20.50
2018-07-21T18:48:13.677Z,20.40
2018-07-21T18:50:42.919Z,20.40
2018-07-21T18:53:12.297Z,20.40
2018-07-21T18:55:42.181Z,20.50
2018-07-21T19:00:40.797Z,20.60
2018-07-21T19:03:10.815Z,20.60
2018-07-21T19:05:40.397Z,20.60
2018-07-21T19:08:13.476Z,20.60
2018-07-21T19:10:43.158Z,20.60
2018-07-21T19:13:12.477Z,20.50
2018-07-21T19:15:51.800Z,20.50
2018-07-21T19:20:55.809Z,20.50
2018-07-21T19:23:25.960Z,20.50
2018-07-21T19:26:01.200Z,20.50
2018-07-21T19:28:31.285Z,20.50
2018-07-21T19:31:00.890Z,20.40
2018-07-21T19:33:30.942Z,20.40
2018-07-21T19:36:00.863Z,20.30
2018-07-21T19:38:30.082Z,20.30
2018-07-21T19:41:03.340Z,20.30
2018-07-21T19:43:32.589Z,20.30
2018-07-21T19:46:01.820Z,20.30
2018-07-21T19:48:31.225Z,20.20
2018-07-21T19:51:00.997Z,20.20
2018-07-21T19:53:30.700Z,20.10
2018-07-21T19:58:38.050Z,20.00
2018-07-21T20:01:08.416Z,20.00
2018-07-21T20:03:37.955Z,20.00
2018-07-21T20:06:07.401Z,20.00
2018-07-21T20:08:36.945Z,20.10
2018-07-21T20:11:06.592Z,20.10
2018-07-21T20:16:10.655Z,20.10
2018-07-21T20:18:42.199Z,20.00
2018-07-21T20:21:11.827Z,20.10
2018-07-21T20:26:11.802Z,20.00
2018-07-21T20:28:41.460Z,20.00
2018-07-21T20:31:11.202Z,20.00
2018-07-21T20:33:40.700Z,19.90
2018-07-21T20:36:10.688Z,19.80
2018-07-21T20:38:42.500Z,19.80
2018-07-21T20:43:53.642Z,19.70
2018-07-21T20:46:23.082Z,19.60
2018-07-21T20:48:54.402Z,19.60
2018-07-21T20:51:24.162Z,19.60
2018-07-21T20:53:53.541Z,19.60
2018-07-21T20:56:23.083Z,19.60
2018-07-21T20:58:53.201Z,19.60
2018-07-21T21:01:23.563Z,19.60
2018-07-21T21:03:53.062Z,19.60
2018-07-21T21:08:51.521Z,19.60
2018-07-21T21:11:21.304Z,19.50
2018-07-21T21:16:21.479Z,19.50
2018-07-21T21:18:51.019Z,19.50
2018-07-21T21:21:20.455Z,19.50
2018-07-21T21:23:49.795Z,19.40
2018-07-21T21:26:19.055Z,19.40
2018-07-21T21:28:49.002Z,19.40
2018-07-21T21:31:18.515Z,19.40
2018-07-21T21:33:48.416Z,19.40
2018-07-21T21:36:18.518Z,19.40
2018-07-21T21:38:48.215Z,19.40
2018-07-21T21:41:17.556Z,19.30
2018-07-21T21:43:51.298Z,19.30
2018-07-21T21:46:20.717Z,19.30
2018-07-21T21:48:50.017Z,19.30
2018-07-21T21:51:19.596Z,19.30
2018-07-21T21:53:50.639Z,19.30
2018-07-21T21:56:20.139Z,19.30
2018-07-21T21:58:49.624Z,19.30
2018-07-21T22:01:19.299Z,19.30
2018-07-21T22:03:48.722Z,19.30
2018-07-21T22:06:18.038Z,19.30
2018-07-21T22:08:47.757Z,19.30
2018-07-21T22:11:17.278Z,19.20
2018-07-21T22:13:46.695Z,19.20
2018-07-21T22:16:17.735Z,19.20
2018-07-21T22:18:47.182Z,19.20
2018-07-21T22:21:16.678Z,19.30
2018-07-21T22:23:46.215Z,19.30
2018-07-21T22:26:15.715Z,19.30
2018-07-21T22:28:45.157Z,19.20
2018-07-21T22:31:14.816Z,19.20
2018-07-21T22:33:44.276Z,19.20
2018-07-21T22:36:13.536Z,19.10
2018-07-21T22:38:43.176Z,19.00
2018-07-21T22:41:12.857Z,19.00
2018-07-21T22:43:42.763Z,18.90
2018-07-21T22:46:12.436Z,18.80
2018-07-21T22:48:41.877Z,18.80
2018-07-21T22:51:11.396Z,18.70
2018-07-21T22:56:14.377Z,18.60
2018-07-21T22:58:43.857Z,18.60
2018-07-21T23:01:13.786Z,18.50
2018-07-21T23:03:43.378Z,18.50
2018-07-21T23:06:12.858Z,18.50
2018-07-21T23:08:42.658Z,18.50
2018-07-21T23:11:12.361Z,18.60
2018-07-21T23:13:41.781Z,18.60
2018-07-21T23:16:11.561Z,18.60
2018-07-21T23:18:41.118Z,18.60
2018-07-21T23:21:10.758Z,18.60
2018-07-21T23:23:40.838Z,18.60
2018-07-21T23:26:10.538Z,18.60
2018-07-21T23:28:39.901Z,18.60
2018-07-21T23:31:09.718Z,18.60
2018-07-21T23:33:39.178Z,18.60
2018-07-21T23:36:08.518Z,18.60
2018-07-21T23:38:38.120Z,18.60
2018-07-21T23:41:07.877Z,18.60
2018-07-21T23:43:37.538Z,18.50
2018-07-21T23:46:07.018Z,18.50
2018-07-21T23:48:37.039Z,18.40
2018-07-21T23:51:06.540Z,18.30
2018-07-21T23:53:36.778Z,18.00
2018-07-21T23:56:06.977Z,17.90
2018-07-21T23:58:36.738Z,17.80
