createdAt,value
2023-03-08T00:00:02.971Z,82.36
2023-03-08T00:15:01.488Z,82.36
2023-03-08T00:30:01.905Z,82.36
2023-03-08T00:45:02.339Z,82.36
2023-03-08T01:00:01.645Z,82.36
2023-03-08T01:15:01.808Z,82.36
2023-03-08T01:30:02.257Z,82.36
2023-03-08T01:45:02.311Z,82.36
2023-03-08T02:00:02.829Z,82.36
2023-03-08T02:15:03.316Z,82.36
2023-03-08T02:30:02.257Z,82.36
2023-03-08T02:45:02.014Z,82.36
2023-03-08T03:00:02.623Z,82.36
2023-03-08T03:15:01.650Z,82.36
2023-03-08T03:30:02.008Z,82.36
2023-03-08T03:45:01.999Z,82.36
2023-03-08T04:00:02.564Z,82.36
2023-03-08T04:15:01.317Z,82.36
2023-03-08T04:30:01.630Z,82.36
2023-03-08T04:45:02.014Z,82.36
2023-03-08T05:00:01.930Z,82.36
2023-03-08T05:15:01.936Z,82.36
2023-03-08T05:30:01.914Z,82.36
2023-03-08T05:45:02.368Z,82.36
2023-03-08T06:00:02.840Z,82.36
2023-03-08T06:15:01.584Z,82.36
2023-03-08T06:30:02.032Z,82.36
2023-03-08T06:45:02.312Z,82.36
2023-03-08T07:00:01.781Z,82.36
2023-03-08T07:15:01.911Z,82.36
2023-03-08T07:30:03.205Z,82.36
2023-03-08T07:45:01.633Z,82.36
2023-03-08T08:00:02.239Z,82.36
2023-03-08T08:15:02.800Z,82.36
2023-03-08T08:30:02.039Z,82.36
2023-03-08T08:45:01.989Z,93.25
2023-03-08T09:00:01.803Z,92.28
2023-03-08T09:15:01.615Z,92.28
2023-03-08T09:30:02.158Z,92.28
2023-03-08T09:45:02.613Z,92.28
2023-03-08T10:00:01.664Z,92.28
2023-03-08T10:15:02.288Z,92.28
2023-03-08T10:30:02.162Z,92.28
2023-03-08T10:45:02.300Z,78.19
2023-03-08T11:00:02.547Z,90.9
2023-03-08T11:15:01.356Z,90.9
2023-03-08T11:30:01.776Z,90.9
2023-03-08T11:45:02.067Z,90.9
2023-03-08T12:00:02.420Z,90.9
2023-03-08T12:15:01.821Z,90.9
2023-03-08T12:30:02.052Z,104.26
2023-03-08T12:45:01.396Z,104.42
2023-03-08T13:00:01.825Z,106.36
2023-03-08T13:15:01.408Z,107.82
2023-03-08T13:30:02.019Z,107.66
2023-03-08T13:45:02.107Z,107.9
2023-03-08T14:00:01.458Z,109.32
2023-03-08T14:15:02.134Z,109.48
2023-03-08T14:30:02.180Z,107.25
2023-03-08T14:45:02.062Z,100.62
2023-03-08T15:00:01.860Z,97.38
2023-03-08T15:15:02.224Z,95.64
2023-03-08T15:30:01.880Z,99.16
2023-03-08T15:45:02.335Z,100.5
2023-03-08T16:00:01.597Z,100.9
2023-03-08T16:15:01.527Z,103.37
2023-03-08T16:30:01.859Z,106.28
2023-03-08T16:45:02.748Z,108.43
2023-03-08T17:00:02.002Z,109.2
2023-03-08T17:15:01.771Z,108.47
2023-03-08T17:30:02.188Z,107.5
2023-03-08T17:45:01.457Z,107.62
2023-03-08T18:00:02.249Z,108.63
2023-03-08T18:15:02.135Z,111.1
2023-03-08T18:30:02.398Z,113.49
2023-03-08T18:45:01.822Z,116.8
2023-03-08T19:00:02.541Z,118.26
2023-03-08T19:15:01.599Z,119.31
2023-03-08T19:30:02.645Z,120.77
2023-03-08T19:45:01.777Z,121.54
2023-03-08T20:00:01.660Z,121.98
2023-03-08T20:15:02.118Z,122.47
2023-03-08T20:30:01.478Z,123.12
2023-03-08T20:45:01.809Z,123.68
2023-03-08T21:00:02.914Z,123.4
2023-03-08T21:15:04.052Z,121.74
2023-03-08T21:30:01.636Z,118.75
2023-03-08T21:45:02.729Z,114.62
2023-03-08T22:00:01.926Z,112.3
2023-03-08T22:15:02.128Z,113.16
2023-03-08T22:30:01.961Z,115.27
2023-03-08T22:45:02.225Z,114.62
2023-03-08T23:00:01.658Z,108.26
2023-03-08T23:15:02.011Z,109.44
2023-03-08T23:30:02.494Z,115.1
2023-03-08T23:45:02.000Z,115.67
