createdAt,value
2023-04-07T00:02:07.144Z,101444.90
2023-04-07T00:04:35.551Z,101447.32
2023-04-07T00:07:04.045Z,101448.17
2023-04-07T00:09:32.589Z,101445.60
2023-04-07T00:12:02.853Z,101442.86
2023-04-07T00:14:30.904Z,101439.97
2023-04-07T00:16:59.115Z,101434.30
2023-04-07T00:19:27.377Z,101428.79
2023-04-07T00:21:55.504Z,101426.73
2023-04-07T00:24:33.337Z,101426.02
2023-04-07T00:27:02.750Z,101428.41
2023-04-07T00:29:31.317Z,101428.94
2023-04-07T00:31:59.420Z,101430.33
2023-04-07T00:34:27.542Z,101430.51
2023-04-07T00:36:56.421Z,101430.17
2023-04-07T00:39:24.529Z,101428.48
2023-04-07T00:41:52.858Z,101422.80
2023-04-07T00:44:21.097Z,101418.17
2023-04-07T00:46:49.234Z,101414.56
2023-04-07T00:49:20.297Z,101412.48
2023-04-07T00:51:48.614Z,101415.06
2023-04-07T00:54:18.907Z,101409.20
2023-04-07T00:56:47.491Z,101409.51
2023-04-07T00:59:16.153Z,101410.21
2023-04-07T01:01:56.464Z,101407.63
2023-04-07T01:04:34.571Z,101409.01
2023-04-07T01:07:11.940Z,101406.24
2023-04-07T01:10:05.310Z,101407.63
2023-04-07T01:13:01.652Z,101402.11
2023-04-07T01:15:34.015Z,101396.59
2023-04-07T01:18:26.820Z,101394.54
2023-04-07T01:21:01.662Z,101393.34
2023-04-07T01:23:56.382Z,101394.91
2023-04-07T01:26:30.062Z,101389.59
2023-04-07T01:29:20.145Z,101388.21
2023-04-07T01:31:50.416Z,101384.29
2023-04-07T01:34:19.719Z,101378.27
2023-04-07T01:36:51.503Z,101381.90
2023-04-07T01:39:20.214Z,101381.55
2023-04-07T01:41:51.560Z,101375.86
2023-04-07T01:44:20.442Z,101373.43
2023-04-07T01:46:51.328Z,101373.97
2023-04-07T01:49:19.695Z,101369.65
2023-04-07T01:51:50.712Z,101362.38
2023-04-07T01:54:19.373Z,101361.30
2023-04-07T01:56:47.582Z,101365.04
2023-04-07T01:59:15.992Z,101371.06
2023-04-07T02:01:44.479Z,101367.45
2023-04-07T02:04:17.591Z,101363.33
2023-04-07T02:06:54.990Z,101365.20
2023-04-07T02:09:32.416Z,101365.89
2023-04-07T02:12:05.405Z,101366.95
2023-04-07T02:14:37.090Z,101370.21
2023-04-07T02:17:09.848Z,101374.86
2023-04-07T02:19:38.203Z,101377.31
2023-04-07T02:22:07.201Z,101381.11
2023-04-07T02:24:35.648Z,101381.98
2023-04-07T02:27:04.123Z,101382.86
2023-04-07T02:29:32.335Z,101383.23
2023-04-07T02:32:00.768Z,101378.60
2023-04-07T02:34:31.285Z,101377.25
2023-04-07T02:36:59.733Z,101376.06
2023-04-07T02:39:28.745Z,101375.17
2023-04-07T02:41:57.218Z,101376.56
2023-04-07T02:44:25.885Z,101371.76
2023-04-07T02:46:54.087Z,101369.69
2023-04-07T02:49:22.234Z,101369.02
2023-04-07T02:51:51.007Z,101371.43
2023-04-07T02:54:19.257Z,101371.78
2023-04-07T02:56:47.630Z,101373.66
2023-04-07T02:59:15.886Z,101377.13
2023-04-07T03:01:44.746Z,101378.86
2023-04-07T03:04:13.569Z,101375.42
2023-04-07T03:06:41.865Z,101368.88
2023-04-07T03:09:15.018Z,101367.65
2023-04-07T03:11:43.472Z,101366.95
2023-04-07T03:14:11.757Z,101362.13
2023-04-07T03:16:48.507Z,101358.34
2023-04-07T03:19:17.097Z,101356.95
2023-04-07T03:21:48.756Z,101361.95
2023-04-07T03:24:16.994Z,101363.67
2023-04-07T03:26:47.461Z,101360.92
2023-04-07T03:29:20.513Z,101359.02
2023-04-07T03:31:48.965Z,101359.88
2023-04-07T03:34:18.461Z,101360.04
2023-04-07T03:36:46.751Z,101359.70
2023-04-07T03:39:14.905Z,101356.79
2023-04-07T03:41:42.984Z,101350.23
2023-04-07T03:44:11.645Z,101352.14
2023-04-07T03:46:40.232Z,101350.91
2023-04-07T03:49:09.072Z,101354.48
2023-04-07T03:51:37.581Z,101356.40
2023-04-07T03:54:07.682Z,101357.64
2023-04-07T03:56:40.310Z,101362.30
2023-04-07T03:59:08.930Z,101363.02
2023-04-07T04:01:40.826Z,101354.94
2023-04-07T04:04:13.382Z,101355.27
2023-04-07T04:06:42.127Z,101356.48
2023-04-07T04:09:24.293Z,101359.38
2023-04-07T04:11:52.669Z,101356.60
2023-04-07T04:14:21.027Z,101366.08
2023-04-07T04:16:56.511Z,101369.70
2023-04-07T04:19:31.782Z,101368.66
2023-04-07T04:22:01.871Z,101365.55
2023-04-07T04:24:33.326Z,101366.95
2023-04-07T04:27:02.836Z,101367.29
2023-04-07T04:29:33.032Z,101367.45
2023-04-07T04:32:02.264Z,101364.33
2023-04-07T04:34:31.753Z,101369.45
2023-04-07T04:37:00.648Z,101376.52
2023-04-07T04:39:28.770Z,101377.89
2023-04-07T04:41:59.634Z,101375.14
2023-04-07T04:44:32.966Z,101374.44
2023-04-07T04:47:02.373Z,101376.16
2023-04-07T04:49:32.282Z,101368.59
2023-04-07T04:52:02.799Z,101366.18
2023-04-07T04:54:36.390Z,101364.45
2023-04-07T04:57:04.840Z,101363.23
2023-04-07T04:59:34.130Z,101365.98
2023-04-07T05:02:04.520Z,101361.66
2023-04-07T05:04:33.187Z,101360.45
2023-04-07T05:07:08.992Z,101357.70
2023-04-07T05:09:37.531Z,101357.19
2023-04-07T05:12:06.142Z,101358.56
2023-04-07T05:14:38.050Z,101353.68
2023-04-07T05:17:07.615Z,101351.96
2023-04-07T05:19:35.950Z,101356.27
2023-04-07T05:22:10.949Z,101357.48
2023-04-07T05:24:44.844Z,101359.23
2023-04-07T05:27:13.082Z,101359.75
2023-04-07T05:29:41.797Z,101366.46
2023-04-07T05:32:13.779Z,101372.67
2023-04-07T05:34:42.369Z,101372.14
2023-04-07T05:37:11.854Z,101369.77
2023-04-07T05:39:40.110Z,101370.32
2023-04-07T05:42:09.124Z,101363.09
2023-04-07T05:44:38.239Z,101363.95
2023-04-07T05:47:09.220Z,101359.12
2023-04-07T05:49:38.046Z,101356.73
2023-04-07T05:52:08.207Z,101351.20
2023-04-07T05:54:41.022Z,101350.86
2023-04-07T05:57:11.420Z,101354.31
2023-04-07T05:59:41.259Z,101359.12
2023-04-07T06:02:09.675Z,101366.02
2023-04-07T06:04:39.655Z,101364.14
2023-04-07T06:07:09.971Z,101364.19
2023-04-07T06:09:39.226Z,101364.38
2023-04-07T06:12:09.468Z,101364.39
2023-04-07T06:14:38.707Z,101372.14
2023-04-07T06:17:07.284Z,101374.75
2023-04-07T06:19:35.734Z,101384.92
2023-04-07T06:22:04.115Z,101390.14
2023-04-07T06:24:32.613Z,101395.16
2023-04-07T06:27:02.194Z,101395.02
2023-04-07T06:29:32.973Z,101393.31
2023-04-07T06:32:09.126Z,101388.86
2023-04-07T06:34:40.353Z,101383.00
2023-04-07T06:37:13.360Z,101382.67
2023-04-07T06:39:41.475Z,101381.63
2023-04-07T06:42:09.565Z,101376.14
2023-04-07T06:44:40.790Z,101372.01
2023-04-07T06:47:09.790Z,101382.52
2023-04-07T06:49:38.060Z,101389.44
2023-04-07T06:52:06.564Z,101392.89
2023-04-07T06:54:34.716Z,101391.17
2023-04-07T06:57:02.828Z,101382.07
2023-04-07T06:59:30.853Z,101391.02
2023-04-07T07:01:59.160Z,101396.20
2023-04-07T07:04:27.795Z,101395.88
2023-04-07T07:06:56.186Z,101394.84
2023-04-07T07:09:24.787Z,101385.35
2023-04-07T07:11:52.977Z,101381.41
2023-04-07T07:14:21.336Z,101378.80
2023-04-07T07:16:49.718Z,101380.00
2023-04-07T07:19:17.812Z,101391.72
2023-04-07T07:21:46.271Z,101392.08
2023-04-07T07:24:15.116Z,101394.86
2023-04-07T07:26:44.608Z,101394.70
2023-04-07T07:29:13.060Z,101399.73
2023-04-07T07:31:41.720Z,101399.38
2023-04-07T07:34:09.910Z,101396.45
2023-04-07T07:36:38.071Z,101396.61
2023-04-07T07:39:07.333Z,101407.64
2023-04-07T07:41:35.765Z,101411.78
2023-04-07T07:44:03.875Z,101418.00
2023-04-07T07:46:32.250Z,101414.75
2023-04-07T07:49:00.379Z,101409.41
2023-04-07T07:51:28.510Z,101416.46
2023-04-07T07:53:56.944Z,101421.27
2023-04-07T07:56:25.123Z,101421.63
2023-04-07T07:58:53.373Z,101419.58
2023-04-07T08:01:21.755Z,101415.43
2023-04-07T08:03:50.309Z,101416.32
2023-04-07T08:06:18.674Z,101417.70
2023-04-07T08:08:46.824Z,101415.46
2023-04-07T08:11:14.944Z,101421.48
2023-04-07T08:13:46.060Z,101420.92
2023-04-07T08:16:14.809Z,101424.16
2023-04-07T08:18:42.912Z,101420.69
2023-04-07T08:21:11.399Z,101419.82
2023-04-07T08:23:39.848Z,101415.33
2023-04-07T08:26:08.032Z,101415.52
2023-04-07T08:28:36.606Z,101414.83
2023-04-07T08:31:05.486Z,101417.73
2023-04-07T08:33:33.812Z,101413.77
2023-04-07T08:36:02.026Z,101407.02
2023-04-07T08:38:31.414Z,101404.56
2023-04-07T08:41:10.658Z,101407.48
2023-04-07T08:43:39.654Z,101409.91
2023-04-07T08:46:09.975Z,101408.68
2023-04-07T08:48:39.109Z,101411.60
2023-04-07T08:51:10.406Z,101409.73
2023-04-07T08:53:50.281Z,101409.23
2023-04-07T08:56:19.134Z,101400.77
2023-04-07T08:58:52.462Z,101405.05
2023-04-07T09:01:21.528Z,101407.45
2023-04-07T09:03:50.297Z,101411.08
2023-04-07T09:06:18.744Z,101412.99
2023-04-07T09:08:47.289Z,101410.64
2023-04-07T09:11:15.537Z,101408.24
2023-04-07T09:13:43.709Z,101411.20
2023-04-07T09:16:14.389Z,101413.26
2023-04-07T09:18:42.853Z,101413.25
2023-04-07T09:21:11.776Z,101407.39
2023-04-07T09:23:42.107Z,101399.27
2023-04-07T09:26:28.413Z,101397.20
2023-04-07T09:29:02.902Z,101393.25
2023-04-07T09:31:55.442Z,101391.33
2023-04-07T09:34:30.653Z,101388.23
2023-04-07T09:36:59.432Z,101391.70
2023-04-07T09:39:27.560Z,101394.66
2023-04-07T09:41:55.965Z,101395.52
2023-04-07T09:44:25.284Z,101395.33
2023-04-07T09:46:59.030Z,101390.69
2023-04-07T09:49:27.428Z,101391.17
2023-04-07T09:52:00.853Z,101384.98
2023-04-07T09:54:36.180Z,101387.57
2023-04-07T09:57:06.267Z,101382.06
2023-04-07T09:59:37.064Z,101376.91
2023-04-07T10:02:06.633Z,101379.49
2023-04-07T10:04:35.057Z,101383.81
2023-04-07T10:07:04.489Z,101387.79
2023-04-07T10:09:32.906Z,101385.39
2023-04-07T10:12:01.461Z,101385.06
2023-04-07T10:14:33.571Z,101385.23
2023-04-07T10:17:04.354Z,101392.32
2023-04-07T10:19:34.729Z,101394.77
2023-04-07T10:22:05.554Z,101395.63
2023-04-07T10:24:58.769Z,101392.69
2023-04-07T10:27:35.463Z,101393.89
2023-04-07T10:30:07.593Z,101390.45
2023-04-07T10:32:50.384Z,101394.41
2023-04-07T10:35:18.674Z,101395.77
2023-04-07T10:38:05.951Z,101390.95
2023-04-07T10:40:35.792Z,101394.59
2023-04-07T10:43:04.690Z,101389.93
2023-04-07T10:45:48.833Z,101386.66
2023-04-07T10:48:18.744Z,101386.83
2023-04-07T10:51:08.559Z,101387.68
2023-04-07T10:53:37.104Z,101396.47
2023-04-07T10:56:06.029Z,101395.11
2023-04-07T10:58:34.307Z,101395.13
2023-04-07T11:01:11.665Z,101392.05
2023-04-07T11:03:42.779Z,101396.90
2023-04-07T11:06:13.223Z,101394.65
2023-04-07T11:08:48.392Z,101397.24
2023-04-07T11:11:37.451Z,101403.48
2023-04-07T11:14:06.260Z,101401.77
2023-04-07T11:16:42.520Z,101396.25
2023-04-07T11:19:11.667Z,101395.55
2023-04-07T11:21:40.054Z,101387.96
2023-04-07T11:24:08.251Z,101389.19
2023-04-07T11:26:42.610Z,101390.94
2023-04-07T11:29:12.268Z,101389.20
2023-04-07T11:31:40.702Z,101386.46
2023-04-07T11:34:09.310Z,101387.32
2023-04-07T11:36:41.949Z,101383.17
2023-04-07T11:39:21.567Z,101383.17
2023-04-07T11:41:51.173Z,101380.24
2023-04-07T11:44:20.164Z,101366.77
2023-04-07T11:46:59.434Z,101371.07
2023-04-07T11:49:28.757Z,101369.00
2023-04-07T11:52:05.987Z,101365.04
2023-04-07T11:54:48.516Z,101370.52
2023-04-07T11:57:26.147Z,101365.52
2023-04-07T12:00:08.264Z,101364.83
2023-04-07T12:02:37.350Z,101366.06
2023-04-07T12:05:06.818Z,101366.79
2023-04-07T12:07:36.237Z,101367.50
2023-04-07T12:10:21.617Z,101370.13
2023-04-07T12:12:50.143Z,101349.80
2023-04-07T12:15:18.386Z,101358.06
2023-04-07T12:17:48.633Z,101363.76
2023-04-07T12:20:17.090Z,101371.70
2023-04-07T12:22:45.219Z,101365.86
2023-04-07T12:25:14.016Z,101364.67
2023-04-07T12:27:43.812Z,101362.27
2023-04-07T12:30:13.669Z,101363.67
2023-04-07T12:32:41.937Z,101365.79
2023-04-07T12:35:10.338Z,101366.49
2023-04-07T12:37:38.673Z,101360.80
2023-04-07T12:40:07.734Z,101369.45
2023-04-07T12:42:36.209Z,101362.20
2023-04-07T12:45:04.827Z,101361.84
2023-04-07T12:47:34.053Z,101350.26
2023-04-07T12:50:02.906Z,101354.89
2023-04-07T12:52:32.156Z,101358.68
2023-04-07T12:55:00.304Z,101360.36
2023-04-07T12:57:29.055Z,101360.70
2023-04-07T12:59:57.365Z,101368.98
2023-04-07T13:02:25.866Z,101373.81
2023-04-07T13:04:54.446Z,101371.71
2023-04-07T13:07:22.518Z,101379.48
2023-04-07T13:09:50.875Z,101384.83
2023-04-07T13:12:19.042Z,101381.53
2023-04-07T13:14:59.145Z,101374.77
2023-04-07T13:17:29.214Z,101379.77
2023-04-07T13:19:57.537Z,101382.88
2023-04-07T13:22:25.661Z,101384.25
2023-04-07T13:24:54.124Z,101383.90
2023-04-07T13:27:22.219Z,101380.08
2023-04-07T13:29:50.381Z,101374.53
2023-04-07T13:32:19.070Z,101378.30
2023-04-07T13:34:47.523Z,101381.98
2023-04-07T13:37:16.755Z,101381.30
2023-04-07T13:39:46.062Z,101376.09
2023-04-07T13:42:17.649Z,101380.38
2023-04-07T13:44:47.699Z,101381.40
2023-04-07T13:47:19.692Z,101384.11
2023-04-07T13:49:49.257Z,101380.60
2023-04-07T13:52:17.933Z,101373.50
2023-04-07T13:54:46.060Z,101368.54
2023-04-07T13:57:20.690Z,101363.42
2023-04-07T13:59:52.388Z,101363.48
2023-04-07T14:02:21.059Z,101356.79
2023-04-07T14:04:49.704Z,101358.36
2023-04-07T14:07:17.909Z,101357.70
2023-04-07T14:09:48.317Z,101358.23
2023-04-07T14:12:16.538Z,101351.84
2023-04-07T14:14:44.620Z,101349.74
2023-04-07T14:17:13.109Z,101350.23
2023-04-07T14:19:42.259Z,101352.95
2023-04-07T14:22:11.060Z,101350.48
2023-04-07T14:24:39.501Z,101347.41
2023-04-07T14:27:07.863Z,101349.53
2023-04-07T14:29:35.964Z,101349.59
2023-04-07T14:32:04.290Z,101351.16
2023-04-07T14:34:32.570Z,101347.77
2023-04-07T14:37:00.696Z,101344.23
2023-04-07T14:39:29.548Z,101347.52
2023-04-07T14:41:57.809Z,101344.33
2023-04-07T14:44:25.898Z,101342.52
2023-04-07T14:46:54.315Z,101347.61
2023-04-07T14:49:22.653Z,101343.95
2023-04-07T14:51:50.821Z,101343.11
2023-04-07T14:54:19.277Z,101342.85
2023-04-07T14:56:47.777Z,101343.26
2023-04-07T14:59:15.850Z,101339.13
2023-04-07T15:01:44.023Z,101336.11
2023-04-07T15:04:12.700Z,101332.10
2023-04-07T15:06:43.025Z,101328.98
2023-04-07T15:09:11.542Z,101331.21
2023-04-07T15:11:39.853Z,101334.52
2023-04-07T15:14:07.947Z,101333.88
2023-04-07T15:16:36.219Z,101337.83
2023-04-07T15:19:06.087Z,101340.41
2023-04-07T15:21:34.159Z,101343.24
2023-04-07T15:24:02.293Z,101339.91
2023-04-07T15:26:30.764Z,101335.73
2023-04-07T15:28:59.130Z,101335.63
2023-04-07T15:31:28.606Z,101335.02
2023-04-07T15:33:56.797Z,101333.35
2023-04-07T15:36:24.839Z,101339.13
2023-04-07T15:38:52.947Z,101341.77
2023-04-07T15:41:21.902Z,101346.11
2023-04-07T15:43:51.596Z,101347.05
2023-04-07T15:46:19.855Z,101350.30
2023-04-07T15:48:48.344Z,101346.13
2023-04-07T15:51:16.386Z,101348.40
2023-04-07T15:53:44.593Z,101347.44
2023-04-07T15:56:13.826Z,101346.57
2023-04-07T15:58:42.114Z,101346.74
2023-04-07T16:01:10.287Z,101349.66
2023-04-07T16:03:38.776Z,101342.00
2023-04-07T16:06:06.989Z,101343.57
2023-04-07T16:08:35.121Z,101348.85
2023-04-07T16:11:03.304Z,101343.30
2023-04-07T16:13:31.459Z,101345.61
2023-04-07T16:15:59.579Z,101350.34
2023-04-07T16:18:27.725Z,101348.09
2023-04-07T16:20:56.001Z,101348.00
2023-04-07T16:23:24.441Z,101349.27
2023-04-07T16:25:52.713Z,101346.77
2023-04-07T16:28:21.044Z,101353.84
2023-04-07T16:30:49.242Z,101360.79
2023-04-07T16:33:17.406Z,101357.77
2023-04-07T16:35:45.602Z,101363.55
2023-04-07T16:38:13.913Z,101368.82
2023-04-07T16:41:00.623Z,101371.86
2023-04-07T16:43:31.619Z,101375.95
2023-04-07T16:46:00.638Z,101375.56
2023-04-07T16:48:28.914Z,101377.26
2023-04-07T16:50:57.308Z,101378.99
2023-04-07T16:53:25.677Z,101370.42
2023-04-07T16:55:53.872Z,101368.30
2023-04-07T16:58:22.067Z,101368.45
2023-04-07T17:00:50.707Z,101374.66
2023-04-07T17:03:19.334Z,101379.25
2023-04-07T17:05:48.453Z,101381.58
2023-04-07T17:08:16.787Z,101385.77
2023-04-07T17:10:45.420Z,101391.02
2023-04-07T17:13:13.466Z,101395.07
2023-04-07T17:15:41.633Z,101393.92
2023-04-07T17:18:09.799Z,101396.58
2023-04-07T17:20:38.310Z,101399.54
2023-04-07T17:23:06.424Z,101399.40
2023-04-07T17:25:34.457Z,101397.53
2023-04-07T17:28:02.999Z,101395.13
2023-04-07T17:30:31.416Z,101396.20
2023-04-07T17:32:59.563Z,101396.91
2023-04-07T17:35:27.880Z,101400.04
2023-04-07T17:37:57.489Z,101401.45
2023-04-07T17:40:25.605Z,101403.92
2023-04-07T17:42:54.117Z,101407.95
2023-04-07T17:45:23.105Z,101407.78
2023-04-07T17:47:51.850Z,101409.67
2023-04-07T17:50:20.016Z,101408.81
2023-04-07T17:52:48.168Z,101416.45
2023-04-07T17:55:16.532Z,101425.46
2023-04-07T17:57:44.904Z,101427.55
2023-04-07T18:00:13.460Z,101423.91
2023-04-07T18:02:41.905Z,101429.45
2023-04-07T18:05:10.764Z,101432.55
2023-04-07T18:07:39.021Z,101433.23
2023-04-07T18:10:08.388Z,101430.14
2023-04-07T18:12:36.774Z,101439.50
2023-04-07T18:31:12.586Z,101452.70
2023-04-07T18:33:41.078Z,101447.87
2023-04-07T18:36:09.208Z,101449.08
2023-04-07T18:38:41.157Z,101446.49
2023-04-07T18:41:09.601Z,101448.40
2023-04-07T18:43:38.037Z,101446.14
2023-04-07T18:46:06.080Z,101448.91
2023-04-07T18:48:34.985Z,101448.55
2023-04-07T18:51:03.537Z,101451.00
2023-04-07T18:53:31.963Z,101455.83
2023-04-07T18:56:00.437Z,101466.36
2023-04-07T18:58:29.453Z,101468.95
2023-04-07T19:00:59.783Z,101465.16
2023-04-07T19:03:28.179Z,101469.30
2023-04-07T19:05:56.764Z,101468.44
2023-04-07T19:08:25.529Z,101475.34
2023-04-07T19:10:53.998Z,101480.00
2023-04-07T19:13:22.085Z,101477.58
2023-04-07T19:15:51.578Z,101475.33
2023-04-07T19:18:19.955Z,101483.78
2023-04-07T19:20:48.848Z,101483.79
2023-04-07T19:23:17.349Z,101484.83
2023-04-07T19:25:45.982Z,101482.75
2023-04-07T19:28:14.439Z,101488.27
2023-04-07T19:30:43.242Z,101493.98
2023-04-07T19:33:12.079Z,101500.88
2023-04-07T19:35:40.613Z,101491.04
2023-04-07T19:38:08.873Z,101488.98
2023-04-07T19:40:37.563Z,101488.27
2023-04-07T19:43:06.814Z,101492.92
2023-04-07T19:45:35.216Z,101492.05
2023-04-07T19:48:03.774Z,101490.52
2023-04-07T19:50:32.354Z,101491.73
2023-04-07T19:53:00.439Z,101491.90
2023-04-07T19:55:30.153Z,101491.03
2023-04-07T19:57:58.411Z,101487.41
2023-04-07T20:00:28.259Z,101487.58
2023-04-07T20:02:57.097Z,101489.83
2023-04-07T20:05:25.367Z,101483.27
2023-04-07T20:07:53.529Z,101481.02
2023-04-07T20:10:21.634Z,101486.53
2023-04-07T20:12:49.721Z,101484.29
2023-04-07T20:15:18.085Z,101474.45
2023-04-07T20:17:48.095Z,101484.47
2023-04-07T20:20:17.310Z,101491.02
2023-04-07T20:22:45.588Z,101497.41
2023-04-07T20:25:13.759Z,101496.89
2023-04-07T20:27:41.908Z,101504.85
2023-04-07T20:30:10.578Z,101498.98
2023-04-07T20:32:40.291Z,101494.84
2023-04-07T20:35:09.241Z,101505.20
2023-04-07T20:37:37.451Z,101503.64
2023-04-07T20:40:07.102Z,101503.64
2023-04-07T20:42:35.882Z,101511.95
2023-04-07T20:45:06.577Z,101506.41
2023-04-07T20:47:36.831Z,101500.53
2023-04-07T20:50:05.719Z,101504.67
2023-04-07T20:52:36.894Z,101499.48
2023-04-07T20:55:06.422Z,101507.95
2023-04-07T20:57:34.660Z,101503.63
2023-04-07T21:00:03.023Z,101498.79
2023-04-07T21:02:31.398Z,101499.81
2023-04-07T21:05:00.287Z,101496.70
2023-04-07T21:07:28.419Z,101502.92
2023-04-07T21:09:56.972Z,101506.73
2023-04-07T21:12:25.038Z,101514.32
2023-04-07T21:14:53.211Z,101504.48
2023-04-07T21:17:21.908Z,101503.44
2023-04-07T21:19:49.973Z,101507.92
2023-04-07T21:22:18.169Z,101510.01
2023-04-07T21:24:46.237Z,101511.90
2023-04-07T21:27:14.470Z,101509.15
2023-04-07T21:29:42.767Z,101507.26
2023-04-07T21:32:11.473Z,101516.25
2023-04-07T21:34:40.360Z,101521.28
2023-04-07T21:37:08.412Z,101517.47
2023-04-07T21:39:36.793Z,101520.40
2023-04-07T21:42:04.889Z,101517.63
2023-04-07T21:44:33.286Z,101519.89
2023-04-07T21:47:01.397Z,101525.95
2023-04-07T21:49:29.435Z,101537.17
2023-04-07T21:51:58.316Z,101554.80
2023-04-07T21:54:26.491Z,101553.41
2023-04-07T21:56:54.551Z,101548.41
2023-04-07T21:59:23.151Z,101544.27
2023-04-07T22:01:51.673Z,101551.54
2023-04-07T22:04:20.210Z,101555.35
2023-04-07T22:06:48.336Z,101557.77
2023-04-07T22:09:16.887Z,101550.70
2023-04-07T22:11:44.978Z,101543.09
2023-04-07T22:14:13.117Z,101538.59
2023-04-07T22:16:41.435Z,101538.09
2023-04-07T22:19:09.780Z,101542.58
2023-04-07T22:21:37.847Z,101536.52
2023-04-07T22:24:06.315Z,101539.64
2023-04-07T22:26:34.683Z,101545.67
2023-04-07T22:29:02.863Z,101548.09
2023-04-07T22:31:30.927Z,101550.85
2023-04-07T22:33:59.215Z,101552.92
2023-04-07T22:36:27.694Z,101552.92
2023-04-07T22:38:56.546Z,101553.27
2023-04-07T22:41:24.660Z,101556.20
2023-04-07T22:43:52.804Z,101557.91
2023-04-07T22:46:21.214Z,101555.86
2023-04-07T22:48:49.464Z,101550.66
2023-04-07T22:51:17.729Z,101545.13
2023-04-07T22:53:46.305Z,101547.73
2023-04-07T22:56:14.447Z,101552.22
2023-04-07T22:58:42.486Z,101556.36
2023-04-07T23:01:11.390Z,101558.09
2023-04-07T23:03:39.572Z,101563.45
2023-04-07T23:06:07.810Z,101568.48
2023-04-07T23:08:36.254Z,101575.39
2023-04-07T23:11:08.930Z,101578.14
2023-04-07T23:13:38.234Z,101575.20
2023-04-07T23:16:06.754Z,101570.38
2023-04-07T23:18:34.899Z,101565.36
2023-04-07T23:21:03.552Z,101570.54
2023-04-07T23:23:31.759Z,101574.52
2023-04-07T23:26:00.102Z,101577.97
2023-04-07T23:28:28.427Z,101582.11
2023-04-07T23:30:57.184Z,101578.85
2023-04-07T23:33:25.286Z,101576.08
2023-04-07T23:35:53.446Z,101577.80
2023-04-07T23:38:22.119Z,101576.08
2023-04-07T23:40:50.312Z,101571.74
2023-04-07T23:43:18.898Z,101569.68
2023-04-07T23:45:47.060Z,101568.98
2023-04-07T23:48:15.842Z,101563.98
2023-04-07T23:50:44.214Z,101563.30
2023-04-07T23:53:12.250Z,101563.30
2023-04-07T23:55:40.442Z,101562.09
2023-04-07T23:58:08.745Z,101561.23
