createdAt,value
2018-10-17T00:00:40.214Z,99.90
2018-10-17T00:03:09.404Z,99.90
2018-10-17T00:05:39.064Z,99.90
2018-10-17T00:08:08.708Z,99.90
2018-10-17T00:10:38.102Z,99.90
2018-10-17T00:13:07.487Z,99.90
2018-10-17T00:15:36.975Z,99.90
2018-10-17T00:18:06.022Z,99.90
2018-10-17T00:20:35.585Z,99.90
2018-10-17T00:23:05.421Z,99.90
2018-10-17T00:25:34.437Z,99.90
2018-10-17T00:28:03.655Z,99.90
2018-10-17T00:30:32.979Z,99.90
2018-10-17T00:33:02.464Z,99.90
2018-10-17T00:35:31.848Z,99.90
2018-10-17T00:38:00.932Z,99.90
2018-10-17T00:40:30.472Z,99.90
2018-10-17T00:42:59.727Z,99.90
2018-10-17T00:45:29.132Z,99.90
2018-10-17T00:47:59.224Z,99.90
2018-10-17T00:50:28.530Z,99.90
2018-10-17T00:52:58.138Z,99.90
2018-10-17T00:55:27.551Z,99.90
2018-10-17T00:57:57.124Z,99.90
2018-10-17T01:00:27.502Z,99.90
2018-10-17T01:02:56.676Z,99.90
2018-10-17T01:05:26.045Z,99.90
2018-10-17T01:07:55.364Z,99.90
2018-10-17T01:10:24.634Z,99.90
2018-10-17T01:12:54.038Z,99.90
2018-10-17T01:15:23.408Z,99.90
2018-10-17T01:17:53.050Z,99.90
2018-10-17T01:20:22.392Z,99.90
2018-10-17T01:22:52.519Z,99.90
2018-10-17T01:25:21.866Z,99.90
2018-10-17T01:27:51.377Z,99.90
2018-10-17T01:30:20.743Z,99.90
2018-10-17T01:32:50.119Z,99.90
2018-10-17T01:35:19.554Z,99.90
2018-10-17T01:37:48.668Z,99.90
2018-10-17T01:40:18.070Z,99.90
2018-10-17T01:42:47.269Z,99.90
2018-10-17T01:45:16.704Z,99.90
2018-10-17T01:47:45.902Z,99.90
2018-10-17T01:50:15.263Z,99.90
2018-10-17T01:52:44.731Z,99.90
2018-10-17T01:55:14.355Z,99.90
2018-10-17T01:57:43.755Z,99.90
2018-10-17T02:00:13.183Z,99.90
2018-10-17T02:02:42.930Z,99.90
2018-10-17T02:05:12.346Z,99.90
2018-10-17T02:07:41.656Z,99.90
2018-10-17T02:10:11.243Z,99.90
2018-10-17T02:12:40.745Z,99.90
2018-10-17T02:15:09.846Z,99.90
2018-10-17T02:17:39.213Z,99.90
2018-10-17T02:20:08.428Z,99.90
2018-10-17T02:22:37.821Z,99.90
2018-10-17T02:25:07.435Z,99.90
2018-10-17T02:27:36.604Z,99.90
2018-10-17T02:30:06.036Z,99.90
2018-10-17T02:32:35.261Z,99.90
2018-10-17T02:35:10.136Z,99.90
2018-10-17T02:37:40.391Z,99.90
2018-10-17T02:40:09.629Z,99.90
2018-10-17T02:42:39.129Z,99.90
2018-10-17T02:45:09.239Z,99.90
2018-10-17T02:47:38.479Z,99.90
2018-10-17T02:50:08.447Z,99.90
2018-10-17T02:52:39.018Z,99.90
2018-10-17T02:55:09.011Z,99.90
2018-10-17T02:57:38.732Z,99.90
2018-10-17T03:00:09.301Z,99.90
2018-10-17T03:02:39.994Z,99.90
2018-10-17T03:05:08.885Z,99.90
2018-10-17T03:07:38.105Z,99.90
2018-10-17T03:10:07.304Z,99.90
2018-10-17T03:12:36.469Z,99.90
2018-10-17T03:15:06.948Z,99.90
2018-10-17T03:17:36.294Z,99.90
2018-10-17T03:20:06.569Z,99.90
2018-10-17T03:22:35.997Z,99.90
2018-10-17T03:25:05.797Z,99.90
2018-10-17T03:27:35.121Z,99.90
2018-10-17T03:30:04.688Z,99.90
2018-10-17T03:32:33.944Z,99.90
2018-10-17T03:35:03.442Z,99.90
2018-10-17T03:37:32.917Z,99.90
2018-10-17T03:40:02.386Z,99.90
2018-10-17T03:42:32.502Z,99.90
2018-10-17T03:45:02.122Z,99.90
2018-10-17T03:47:31.430Z,99.90
2018-10-17T03:50:00.537Z,99.90
2018-10-17T03:52:29.997Z,99.90
2018-10-17T03:54:59.174Z,99.90
2018-10-17T03:57:28.563Z,99.90
2018-10-17T03:59:57.854Z,99.90
2018-10-17T04:02:27.343Z,99.90
2018-10-17T04:04:56.521Z,99.90
2018-10-17T04:07:26.160Z,99.90
2018-10-17T04:09:55.266Z,99.90
2018-10-17T04:12:24.477Z,99.90
2018-10-17T04:14:53.839Z,99.90
2018-10-17T04:17:23.091Z,99.90
2018-10-17T04:19:52.540Z,99.90
2018-10-17T04:22:21.862Z,99.90
2018-10-17T04:24:51.193Z,99.90
2018-10-17T04:27:20.376Z,99.90
2018-10-17T04:29:49.736Z,99.90
2018-10-17T04:32:19.047Z,99.90
2018-10-17T04:34:48.460Z,99.90
2018-10-17T04:37:17.904Z,99.90
2018-10-17T04:39:46.998Z,99.90
2018-10-17T04:42:16.155Z,99.90
2018-10-17T04:44:45.981Z,99.90
2018-10-17T04:47:15.476Z,99.90
2018-10-17T04:49:44.672Z,99.90
2018-10-17T04:52:14.217Z,99.90
2018-10-17T04:54:43.910Z,99.90
2018-10-17T04:57:13.645Z,99.90
2018-10-17T04:59:43.173Z,99.90
2018-10-17T05:02:12.612Z,99.90
2018-10-17T05:04:42.013Z,99.90
2018-10-17T05:07:11.388Z,99.90
2018-10-17T05:09:40.752Z,99.90
2018-10-17T05:12:10.211Z,99.90
2018-10-17T05:14:39.425Z,99.90
2018-10-17T05:17:08.829Z,99.90
2018-10-17T05:19:38.191Z,99.90
2018-10-17T05:22:07.642Z,99.90
2018-10-17T05:24:36.888Z,99.90
2018-10-17T05:27:06.427Z,99.90
2018-10-17T05:29:35.603Z,99.90
2018-10-17T05:32:04.788Z,99.90
2018-10-17T05:34:34.046Z,99.90
2018-10-17T05:37:03.501Z,99.90
2018-10-17T05:39:33.276Z,99.90
2018-10-17T05:42:02.703Z,99.90
2018-10-17T05:44:32.414Z,99.90
2018-10-17T05:47:01.724Z,99.90
2018-10-17T05:49:32.084Z,99.90
2018-10-17T05:52:01.342Z,99.90
2018-10-17T05:54:30.454Z,99.90
2018-10-17T05:56:59.982Z,99.90
2018-10-17T05:59:29.846Z,99.90
2018-10-17T06:02:00.215Z,99.90
2018-10-17T06:04:29.716Z,99.90
2018-10-17T06:06:59.370Z,99.90
2018-10-17T06:09:28.657Z,99.90
2018-10-17T06:11:57.709Z,99.90
2018-10-17T06:14:27.082Z,99.90
2018-10-17T06:16:56.557Z,99.90
2018-10-17T06:19:25.785Z,99.90
2018-10-17T06:21:55.037Z,99.90
2018-10-17T06:24:24.738Z,99.90
2018-10-17T06:26:53.970Z,99.90
2018-10-17T06:29:23.361Z,99.90
2018-10-17T06:31:53.031Z,99.90
2018-10-17T06:34:22.681Z,99.90
2018-10-17T06:36:52.355Z,99.90
2018-10-17T06:39:21.412Z,99.90
2018-10-17T06:41:51.172Z,99.90
2018-10-17T06:44:20.458Z,99.90
2018-10-17T06:46:49.716Z,99.90
2018-10-17T06:49:19.232Z,99.90
2018-10-17T06:51:48.523Z,99.90
2018-10-17T06:54:17.960Z,99.90
2018-10-17T06:56:47.369Z,99.90
2018-10-17T06:59:16.619Z,99.90
2018-10-17T07:01:46.287Z,99.90
2018-10-17T07:04:15.628Z,99.90
2018-10-17T07:06:44.890Z,99.90
2018-10-17T07:09:14.701Z,99.90
2018-10-17T07:11:44.015Z,99.90
2018-10-17T07:14:13.402Z,99.90
2018-10-17T07:16:42.543Z,99.90
2018-10-17T07:19:11.867Z,99.90
2018-10-17T07:21:41.288Z,99.90
2018-10-17T07:24:11.564Z,99.90
2018-10-17T07:26:40.819Z,99.90
2018-10-17T07:29:10.152Z,99.90
2018-10-17T07:31:39.859Z,99.90
2018-10-17T07:34:09.066Z,99.90
2018-10-17T07:36:38.362Z,99.90
2018-10-17T07:39:09.408Z,99.90
2018-10-17T07:41:38.522Z,99.90
2018-10-17T07:44:08.825Z,99.90
2018-10-17T07:46:38.041Z,99.90
2018-10-17T07:49:07.308Z,99.90
2018-10-17T07:51:36.625Z,99.90
2018-10-17T07:54:06.369Z,99.90
2018-10-17T07:56:36.080Z,99.90
2018-10-17T07:59:05.694Z,99.90
2018-10-17T08:01:35.098Z,99.90
2018-10-17T08:04:04.523Z,99.90
2018-10-17T08:06:33.687Z,99.90
2018-10-17T08:09:02.965Z,99.90
2018-10-17T08:11:32.293Z,99.90
2018-10-17T08:14:01.904Z,99.90
2018-10-17T08:16:31.187Z,99.90
2018-10-17T08:19:00.355Z,99.90
2018-10-17T08:21:29.846Z,99.90
2018-10-17T08:23:59.370Z,99.90
2018-10-17T08:26:28.917Z,99.90
2018-10-17T08:28:58.231Z,99.90
2018-10-17T08:31:27.615Z,99.90
2018-10-17T08:33:56.802Z,99.90
2018-10-17T08:36:26.619Z,99.90
2018-10-17T08:38:56.602Z,99.90
2018-10-17T08:41:25.843Z,99.90
2018-10-17T08:43:55.435Z,99.90
2018-10-17T08:46:25.095Z,99.90
2018-10-17T08:48:54.388Z,99.90
2018-10-17T08:51:23.688Z,99.90
2018-10-17T08:53:53.275Z,99.90
2018-10-17T08:56:23.092Z,99.90
2018-10-17T08:58:52.699Z,99.90
2018-10-17T09:01:22.265Z,99.90
2018-10-17T09:03:51.393Z,99.90
2018-10-17T09:06:20.775Z,99.90
2018-10-17T09:08:50.232Z,99.90
2018-10-17T09:11:19.348Z,99.90
2018-10-17T09:13:48.644Z,99.90
2018-10-17T09:16:17.793Z,99.90
2018-10-17T09:18:47.218Z,99.90
2018-10-17T09:21:16.967Z,99.90
2018-10-17T09:23:45.990Z,99.90
2018-10-17T09:26:15.579Z,99.90
2018-10-17T09:28:44.746Z,99.90
2018-10-17T09:31:14.287Z,99.90
2018-10-17T09:33:43.754Z,99.90
2018-10-17T09:36:12.947Z,99.90
2018-10-17T09:38:42.872Z,99.90
2018-10-17T09:41:12.189Z,97.90
2018-10-17T09:43:41.725Z,98.60
2018-10-17T09:46:11.003Z,99.60
2018-10-17T09:48:40.650Z,97.50
2018-10-17T09:51:09.967Z,94.90
2018-10-17T09:53:39.625Z,94.30
2018-10-17T09:56:10.198Z,88.50
2018-10-17T09:58:39.691Z,88.80
2018-10-17T10:01:16.275Z,86.80
2018-10-17T10:03:45.579Z,89.00
2018-10-17T10:06:15.276Z,90.50
2018-10-17T10:08:44.706Z,88.40
2018-10-17T10:11:13.951Z,89.40
2018-10-17T10:13:43.277Z,88.70
2018-10-17T10:16:13.066Z,87.50
2018-10-17T10:18:42.925Z,91.30
2018-10-17T10:21:12.320Z,84.40
2018-10-17T10:23:41.938Z,81.60
2018-10-17T10:26:11.119Z,75.20
2018-10-17T10:28:40.326Z,72.70
2018-10-17T10:31:09.705Z,70.80
2018-10-17T10:33:39.363Z,70.20
2018-10-17T10:36:09.044Z,68.40
2018-10-17T10:38:38.068Z,67.60
2018-10-17T10:41:07.404Z,65.30
2018-10-17T10:43:36.665Z,67.60
2018-10-17T10:46:06.234Z,62.90
2018-10-17T10:48:35.530Z,61.20
2018-10-17T10:51:04.915Z,58.60
2018-10-17T10:53:34.448Z,60.20
2018-10-17T10:56:04.092Z,57.70
2018-10-17T10:58:34.303Z,56.80
2018-10-17T11:01:03.764Z,55.00
2018-10-17T11:03:33.174Z,56.00
2018-10-17T11:06:02.756Z,56.20
2018-10-17T11:08:32.377Z,57.70
2018-10-17T11:11:01.840Z,57.10
2018-10-17T11:13:31.264Z,55.90
2018-10-17T11:16:00.590Z,57.20
2018-10-17T11:18:29.994Z,57.50
2018-10-17T11:20:59.338Z,59.40
2018-10-17T11:23:28.880Z,64.60
2018-10-17T11:25:58.869Z,64.30
2018-10-17T11:28:28.421Z,59.00
2018-10-17T11:30:57.458Z,62.80
2018-10-17T11:33:26.701Z,61.90
2018-10-17T11:35:56.075Z,66.80
2018-10-17T11:38:25.329Z,70.20
2018-10-17T11:40:54.663Z,66.20
2018-10-17T11:43:23.866Z,69.50
2018-10-17T11:45:53.425Z,73.60
2018-10-17T11:48:22.857Z,62.00
2018-10-17T11:50:52.382Z,61.20
2018-10-17T11:53:22.354Z,60.60
2018-10-17T11:55:51.436Z,67.40
2018-10-17T11:58:20.960Z,63.90
2018-10-17T12:00:50.107Z,64.40
2018-10-17T12:03:19.912Z,68.60
2018-10-17T12:05:49.800Z,67.30
2018-10-17T12:08:19.476Z,59.90
2018-10-17T12:10:48.979Z,61.50
2018-10-17T12:13:18.303Z,62.00
2018-10-17T12:15:47.723Z,58.30
2018-10-17T12:18:17.269Z,56.50
2018-10-17T12:20:47.640Z,58.70
2018-10-17T12:23:17.109Z,60.60
2018-10-17T12:25:46.196Z,67.60
2018-10-17T12:28:17.027Z,63.80
2018-10-17T12:30:46.141Z,68.30
2018-10-17T12:33:15.509Z,67.70
2018-10-17T12:35:44.893Z,64.40
2018-10-17T12:38:14.304Z,65.60
2018-10-17T12:40:50.052Z,65.30
2018-10-17T12:43:19.329Z,67.30
2018-10-17T12:45:48.570Z,67.70
2018-10-17T12:48:17.990Z,69.00
2018-10-17T12:50:47.385Z,67.50
2018-10-17T12:53:16.661Z,67.60
2018-10-17T12:55:46.714Z,68.40
2018-10-17T12:58:16.549Z,67.90
2018-10-17T13:00:46.082Z,70.80
2018-10-17T13:03:15.390Z,72.90
2018-10-17T13:05:44.610Z,73.60
2018-10-17T13:08:13.949Z,71.80
2018-10-17T13:10:43.553Z,72.80
2018-10-17T13:13:13.389Z,74.30
2018-10-17T13:15:43.065Z,73.10
2018-10-17T13:18:12.728Z,71.90
2018-10-17T13:20:42.474Z,71.70
2018-10-17T13:23:12.184Z,73.00
2018-10-17T13:25:41.636Z,73.40
2018-10-17T13:28:13.257Z,75.10
2018-10-17T13:30:43.092Z,77.60
2018-10-17T13:33:13.576Z,79.40
2018-10-17T13:35:43.048Z,78.90
2018-10-17T13:38:12.537Z,81.90
2018-10-17T13:40:42.319Z,83.70
2018-10-17T13:43:13.188Z,83.40
2018-10-17T13:45:42.885Z,83.50
2018-10-17T13:48:19.732Z,80.40
2018-10-17T13:50:53.541Z,81.10
2018-10-17T13:53:23.084Z,82.40
2018-10-17T13:55:52.525Z,84.00
2018-10-17T13:58:22.933Z,82.40
2018-10-17T14:00:53.198Z,83.60
2018-10-17T14:03:23.270Z,86.30
2018-10-17T14:06:04.111Z,86.50
2018-10-17T14:08:35.868Z,89.40
2018-10-17T14:11:05.807Z,89.30
2018-10-17T14:13:35.129Z,90.30
2018-10-17T14:16:04.561Z,90.80
2018-10-17T14:18:34.236Z,91.70
2018-10-17T14:21:04.400Z,91.10
2018-10-17T14:23:34.210Z,91.70
2018-10-17T14:26:03.467Z,93.30
2018-10-17T14:28:32.966Z,93.70
2018-10-17T14:31:02.203Z,94.80
2018-10-17T14:33:31.565Z,95.60
2018-10-17T14:36:01.057Z,99.80
2018-10-17T14:38:30.315Z,99.90
2018-10-17T14:40:59.691Z,99.90
2018-10-17T14:43:28.864Z,99.90
2018-10-17T14:45:58.078Z,99.90
2018-10-17T14:48:27.320Z,99.90
2018-10-17T14:50:56.926Z,99.90
2018-10-17T14:53:26.649Z,99.90
2018-10-17T14:55:55.922Z,99.90
2018-10-17T14:58:25.282Z,99.90
2018-10-17T15:00:54.691Z,99.90
2018-10-17T15:03:24.099Z,99.90
2018-10-17T15:05:53.569Z,99.90
2018-10-17T15:08:22.875Z,99.90
2018-10-17T15:10:52.352Z,99.90
2018-10-17T15:13:21.740Z,99.90
2018-10-17T15:15:51.158Z,99.90
2018-10-17T15:18:21.215Z,99.90
2018-10-17T15:20:50.505Z,99.90
2018-10-17T15:23:19.718Z,99.90
2018-10-17T15:25:49.259Z,99.90
2018-10-17T15:28:18.878Z,99.90
2018-10-17T15:30:48.297Z,99.90
2018-10-17T15:33:17.832Z,99.90
2018-10-17T15:35:46.994Z,99.90
2018-10-17T15:38:16.695Z,99.90
2018-10-17T15:40:46.583Z,99.90
2018-10-17T15:43:16.018Z,99.90
2018-10-17T15:45:45.773Z,99.90
2018-10-17T15:48:15.024Z,99.90
2018-10-17T15:50:44.332Z,99.90
2018-10-17T15:53:13.609Z,99.90
2018-10-17T15:55:43.606Z,99.90
2018-10-17T15:58:12.784Z,99.90
2018-10-17T16:00:42.244Z,99.90
2018-10-17T16:03:11.349Z,99.90
2018-10-17T16:05:41.669Z,99.90
2018-10-17T16:08:11.064Z,99.90
2018-10-17T16:10:41.309Z,99.90
2018-10-17T16:13:10.621Z,99.90
2018-10-17T16:15:40.873Z,99.90
2018-10-17T16:18:11.863Z,99.90
2018-10-17T16:20:41.425Z,99.90
2018-10-17T16:23:10.865Z,99.90
2018-10-17T16:25:40.348Z,99.90
2018-10-17T16:28:09.868Z,99.90
2018-10-17T16:30:39.361Z,99.90
2018-10-17T16:33:08.496Z,99.90
2018-10-17T16:35:38.143Z,99.90
2018-10-17T16:38:07.439Z,99.90
2018-10-17T16:40:36.522Z,99.90
2018-10-17T16:43:05.996Z,99.90
2018-10-17T16:45:35.300Z,99.90
2018-10-17T16:48:05.069Z,99.90
2018-10-17T16:50:34.654Z,99.90
2018-10-17T16:53:03.845Z,99.90
2018-10-17T16:55:33.500Z,99.90
2018-10-17T16:58:03.080Z,99.90
2018-10-17T17:00:32.722Z,99.90
2018-10-17T17:03:02.065Z,99.90
2018-10-17T17:05:31.670Z,99.90
2018-10-17T17:08:00.983Z,99.90
2018-10-17T17:10:30.865Z,99.90
2018-10-17T17:13:00.368Z,99.90
2018-10-17T17:15:29.523Z,99.90
2018-10-17T17:17:58.827Z,99.90
2018-10-17T17:20:28.226Z,99.90
2018-10-17T17:22:57.508Z,99.90
2018-10-17T17:25:27.054Z,99.90
2018-10-17T17:27:56.308Z,99.90
2018-10-17T17:30:26.479Z,99.90
2018-10-17T17:32:55.933Z,99.90
2018-10-17T17:35:26.049Z,99.90
2018-10-17T17:37:55.454Z,99.90
2018-10-17T17:40:25.162Z,99.90
2018-10-17T17:42:54.646Z,99.90
2018-10-17T17:45:24.236Z,99.90
2018-10-17T17:47:53.681Z,99.90
2018-10-17T17:50:23.440Z,99.90
2018-10-17T17:52:53.123Z,99.90
2018-10-17T17:55:22.904Z,99.90
2018-10-17T17:57:52.745Z,99.90
2018-10-17T18:00:22.309Z,99.90
2018-10-17T18:02:51.859Z,99.90
2018-10-17T18:05:21.188Z,99.90
2018-10-17T18:07:50.599Z,99.90
2018-10-17T18:10:20.144Z,99.90
2018-10-17T18:12:49.528Z,99.90
2018-10-17T18:15:18.984Z,99.90
2018-10-17T18:17:48.403Z,99.90
2018-10-17T18:20:18.010Z,99.90
2018-10-17T18:22:47.464Z,99.90
2018-10-17T18:25:17.101Z,99.90
2018-10-17T18:27:46.888Z,99.90
2018-10-17T18:30:16.737Z,99.90
2018-10-17T18:32:53.085Z,99.90
2018-10-17T18:35:22.445Z,99.90
2018-10-17T18:37:51.983Z,99.90
2018-10-17T18:40:21.484Z,99.90
2018-10-17T18:42:50.888Z,99.90
2018-10-17T18:45:20.356Z,99.90
2018-10-17T18:47:49.747Z,99.90
2018-10-17T18:50:19.181Z,99.90
2018-10-17T18:52:48.634Z,99.90
2018-10-17T18:55:18.077Z,99.90
2018-10-17T18:57:47.262Z,99.90
2018-10-17T19:00:16.374Z,99.90
2018-10-17T19:02:45.625Z,99.90
2018-10-17T19:05:14.695Z,99.90
2018-10-17T19:07:44.315Z,99.90
2018-10-17T19:10:14.906Z,99.90
2018-10-17T19:12:44.707Z,99.90
2018-10-17T19:15:14.766Z,99.90
2018-10-17T19:17:44.094Z,99.90
2018-10-17T19:20:13.387Z,99.90
2018-10-17T19:22:42.738Z,99.90
2018-10-17T19:25:13.601Z,99.90
2018-10-17T19:27:44.089Z,99.90
2018-10-17T19:30:14.904Z,99.90
2018-10-17T19:32:45.018Z,99.90
2018-10-17T19:35:15.157Z,99.90
2018-10-17T19:37:44.834Z,99.90
2018-10-17T19:40:14.503Z,99.90
2018-10-17T19:42:44.498Z,99.90
2018-10-17T19:45:14.243Z,99.90
2018-10-17T19:47:43.677Z,99.90
2018-10-17T19:50:12.833Z,99.90
2018-10-17T19:52:42.576Z,99.90
2018-10-17T19:55:12.041Z,99.90
2018-10-17T19:57:41.686Z,99.90
2018-10-17T20:00:12.685Z,99.90
2018-10-17T20:02:42.478Z,99.90
2018-10-17T20:05:12.382Z,99.90
2018-10-17T20:07:41.738Z,99.90
2018-10-17T20:10:11.416Z,99.90
2018-10-17T20:12:40.442Z,99.90
2018-10-17T20:15:09.921Z,99.90
2018-10-17T20:17:39.365Z,99.90
2018-10-17T20:20:08.658Z,99.90
2018-10-17T20:22:37.961Z,99.90
2018-10-17T20:25:07.392Z,99.90
2018-10-17T20:27:36.727Z,99.90
2018-10-17T20:30:06.715Z,99.90
2018-10-17T20:32:35.952Z,99.90
2018-10-17T20:35:05.677Z,99.90
2018-10-17T20:37:35.484Z,99.90
2018-10-17T20:40:04.724Z,99.90
2018-10-17T20:42:34.279Z,99.90
2018-10-17T20:45:03.539Z,99.90
2018-10-17T20:47:32.885Z,99.90
2018-10-17T20:50:02.337Z,99.90
2018-10-17T20:52:31.768Z,99.90
2018-10-17T20:55:00.804Z,99.90
2018-10-17T20:57:30.030Z,99.90
2018-10-17T20:59:59.357Z,99.90
2018-10-17T21:02:28.944Z,99.90
2018-10-17T21:04:59.192Z,99.90
2018-10-17T21:07:28.609Z,99.90
2018-10-17T21:09:57.932Z,99.90
2018-10-17T21:12:27.349Z,99.90
2018-10-17T21:14:57.345Z,99.90
2018-10-17T21:17:26.683Z,99.90
2018-10-17T21:19:56.033Z,99.90
2018-10-17T21:22:25.373Z,99.90
2018-10-17T21:24:54.730Z,99.90
2018-10-17T21:27:24.057Z,99.90
2018-10-17T21:29:53.244Z,99.90
2018-10-17T21:32:22.620Z,99.90
2018-10-17T21:34:51.673Z,99.90
2018-10-17T21:37:20.989Z,99.90
2018-10-17T21:39:50.502Z,99.90
2018-10-17T21:42:19.771Z,99.90
2018-10-17T21:44:49.066Z,99.90
2018-10-17T21:47:18.545Z,99.90
2018-10-17T21:49:47.791Z,99.90
2018-10-17T21:52:17.873Z,99.90
2018-10-17T21:54:47.456Z,99.90
2018-10-17T21:57:17.041Z,99.90
2018-10-17T21:59:46.352Z,99.90
2018-10-17T22:02:15.885Z,99.90
2018-10-17T22:04:45.498Z,99.90
2018-10-17T22:07:14.920Z,99.90
2018-10-17T22:09:44.645Z,99.90
2018-10-17T22:12:14.049Z,99.90
2018-10-17T22:14:43.368Z,99.90
2018-10-17T22:17:12.791Z,99.90
2018-10-17T22:19:42.702Z,99.90
2018-10-17T22:22:12.032Z,99.90
2018-10-17T22:24:41.475Z,99.90
2018-10-17T22:27:10.584Z,99.90
2018-10-17T22:29:39.782Z,99.90
2018-10-17T22:32:08.925Z,99.90
2018-10-17T22:34:38.418Z,99.90
2018-10-17T22:37:08.020Z,99.90
2018-10-17T22:39:37.486Z,99.90
2018-10-17T22:42:06.910Z,99.90
2018-10-17T22:44:36.360Z,99.90
2018-10-17T22:47:05.826Z,99.90
2018-10-17T22:49:35.035Z,99.90
2018-10-17T22:52:04.093Z,99.90
2018-10-17T22:54:33.576Z,99.90
2018-10-17T22:57:02.936Z,99.90
2018-10-17T22:59:32.299Z,99.90
2018-10-17T23:02:01.858Z,99.90
2018-10-17T23:04:31.123Z,99.90
2018-10-17T23:07:00.361Z,99.90
2018-10-17T23:09:29.730Z,99.90
2018-10-17T23:11:59.488Z,99.90
2018-10-17T23:14:29.011Z,99.90
2018-10-17T23:16:58.464Z,99.90
2018-10-17T23:19:27.949Z,99.90
2018-10-17T23:21:57.379Z,99.90
2018-10-17T23:24:26.597Z,99.90
2018-10-17T23:26:56.164Z,99.90
2018-10-17T23:29:25.558Z,99.90
2018-10-17T23:31:55.183Z,99.90
2018-10-17T23:34:24.714Z,99.90
2018-10-17T23:36:54.043Z,99.90
2018-10-17T23:39:23.251Z,99.90
2018-10-17T23:41:52.925Z,99.90
2018-10-17T23:44:22.367Z,99.90
2018-10-17T23:46:51.948Z,99.90
2018-10-17T23:49:21.208Z,99.90
2018-10-17T23:51:50.686Z,99.90
2018-10-17T23:54:19.934Z,99.90
2018-10-17T23:56:49.226Z,99.90
2018-10-17T23:59:18.602Z,99.90
