createdAt,value
2019-05-13T00:03:54.702Z,100.00
2019-05-13T00:09:00.475Z,100.00
2019-05-13T00:14:06.347Z,100.00
2019-05-13T00:19:14.283Z,100.00
2019-05-13T00:24:19.823Z,100.00
2019-05-13T00:29:25.705Z,100.00
2019-05-13T00:34:33.736Z,100.00
2019-05-13T00:39:38.973Z,100.00
2019-05-13T00:44:44.916Z,100.00
2019-05-13T00:49:50.977Z,100.00
2019-05-13T00:54:56.819Z,100.00
2019-05-13T01:00:03.482Z,100.00
2019-05-13T01:05:10.738Z,100.00
2019-05-13T01:10:16.671Z,100.00
2019-05-13T01:15:24.715Z,100.00
2019-05-13T01:20:31.378Z,100.00
2019-05-13T01:25:37.345Z,100.00
2019-05-13T01:30:43.951Z,100.00
2019-05-13T01:35:49.913Z,100.00
2019-05-13T01:40:56.201Z,100.00
2019-05-13T01:46:04.238Z,100.00
2019-05-13T01:51:09.590Z,100.00
2019-05-13T01:56:15.362Z,100.00
2019-05-13T02:01:21.519Z,100.00
2019-05-13T02:06:27.309Z,100.00
2019-05-13T02:11:34.160Z,100.00
2019-05-13T02:16:40.372Z,100.00
2019-05-13T02:21:46.236Z,100.00
2019-05-13T02:26:54.171Z,100.00
2019-05-13T02:32:02.717Z,100.00
2019-05-13T02:37:07.230Z,100.00
2019-05-13T02:42:13.518Z,100.00
2019-05-13T02:47:22.515Z,100.00
2019-05-13T02:52:27.175Z,100.00
2019-05-13T02:57:33.099Z,100.00
2019-05-13T03:02:38.763Z,100.00
2019-05-13T03:07:44.705Z,100.00
2019-05-13T03:12:53.409Z,100.00
2019-05-13T03:18:05.527Z,100.00
2019-05-13T03:23:13.472Z,100.00
2019-05-13T03:28:21.989Z,100.00
2019-05-13T03:33:28.413Z,100.00
2019-05-13T03:38:53.802Z,100.00
2019-05-13T03:43:43.434Z,100.00
2019-05-13T03:48:52.989Z,100.00
2019-05-13T03:54:02.760Z,100.00
2019-05-13T03:59:06.363Z,100.00
2019-05-13T04:04:12.805Z,100.00
2019-05-13T04:09:29.663Z,100.00
2019-05-13T04:14:26.253Z,100.00
2019-05-13T04:19:33.907Z,100.00
2019-05-13T04:24:42.640Z,100.00
2019-05-13T04:29:48.043Z,100.00
2019-05-13T04:34:53.909Z,100.00
2019-05-13T04:40:03.382Z,100.00
2019-05-13T04:45:07.588Z,100.00
2019-05-13T04:50:14.333Z,100.00
2019-05-13T04:55:22.912Z,100.00
2019-05-13T05:01:08.669Z,100.00
2019-05-13T05:06:33.210Z,100.00
2019-05-13T05:11:56.373Z,100.00
2019-05-13T05:17:25.017Z,100.00
2019-05-13T05:22:42.523Z,100.00
2019-05-13T05:28:06.398Z,100.00
2019-05-13T05:33:41.176Z,100.00
2019-05-13T05:39:12.356Z,100.00
2019-05-13T05:44:21.433Z,100.00
2019-05-13T05:49:27.694Z,100.00
2019-05-13T05:54:36.151Z,100.00
2019-05-13T05:59:42.881Z,100.00
2019-05-13T06:04:52.030Z,100.00
2019-05-13T06:09:57.378Z,100.00
2019-05-13T06:15:03.167Z,100.00
2019-05-13T06:20:09.430Z,100.00
2019-05-13T06:25:15.115Z,100.00
2019-05-13T06:30:21.894Z,100.00
2019-05-13T06:35:27.922Z,100.00
2019-05-13T06:40:33.728Z,100.00
2019-05-13T06:45:41.926Z,100.00
2019-05-13T06:50:47.208Z,100.00
2019-05-13T06:55:53.118Z,100.00
2019-05-13T07:00:59.026Z,100.00
2019-05-13T07:06:05.185Z,100.00
2019-05-13T07:11:20.449Z,100.00
2019-05-13T07:16:18.878Z,100.00
2019-05-13T07:21:24.794Z,100.00
2019-05-13T07:26:31.754Z,100.00
2019-05-13T07:31:37.627Z,100.00
2019-05-13T07:36:43.517Z,100.00
2019-05-13T07:41:51.921Z,100.00
2019-05-13T07:46:56.969Z,100.00
2019-05-13T07:52:02.741Z,100.00
2019-05-13T07:57:08.922Z,100.00
2019-05-13T08:02:14.896Z,100.00
2019-05-13T08:07:22.698Z,100.00
2019-05-13T08:12:28.275Z,100.00
2019-05-13T08:17:34.053Z,96.88
2019-05-13T08:22:42.275Z,90.29
2019-05-13T08:27:47.249Z,91.29
2019-05-13T08:32:53.086Z,91.69
2019-05-13T08:38:01.203Z,91.85
2019-05-13T08:43:06.979Z,74.82
2019-05-13T08:48:13.772Z,83.59
2019-05-13T08:53:21.214Z,82.11
2019-05-13T08:58:27.097Z,80.59
2019-05-13T09:03:32.939Z,81.03
2019-05-13T09:08:38.826Z,71.30
2019-05-13T09:13:44.772Z,70.29
2019-05-13T09:18:52.034Z,64.24
2019-05-13T09:23:58.044Z,66.21
2019-05-13T09:29:03.913Z,66.31
2019-05-13T09:34:12.160Z,62.55
2019-05-13T09:39:17.305Z,59.31
2019-05-13T09:44:24.166Z,63.62
2019-05-13T09:49:33.008Z,66.69
2019-05-13T09:54:37.572Z,63.08
2019-05-13T09:59:44.156Z,67.55
2019-05-13T10:04:51.515Z,64.05
2019-05-13T10:09:57.959Z,66.66
2019-05-13T10:15:04.478Z,63.21
2019-05-13T10:20:12.162Z,62.26
2019-05-13T10:25:19.332Z,54.99
2019-05-13T10:30:25.085Z,56.27
2019-05-13T10:35:36.634Z,56.99
2019-05-13T10:40:44.573Z,57.24
2019-05-13T10:45:52.309Z,60.62
2019-05-13T10:50:58.126Z,62.51
2019-05-13T10:56:04.131Z,64.38
2019-05-13T11:01:11.637Z,64.94
2019-05-13T11:06:17.652Z,63.92
2019-05-13T11:11:23.562Z,60.67
2019-05-13T11:16:29.323Z,54.37
2019-05-13T11:21:35.097Z,45.06
2019-05-13T11:26:41.787Z,40.34
2019-05-13T11:31:47.963Z,38.73
2019-05-13T11:36:54.964Z,36.97
2019-05-13T11:42:02.294Z,35.71
2019-05-13T11:47:08.369Z,36.55
2019-05-13T11:52:14.127Z,35.72
2019-05-13T11:57:19.807Z,35.95
2019-05-13T12:02:25.960Z,36.01
2019-05-13T12:07:32.950Z,34.42
2019-05-13T12:12:38.893Z,33.58
2019-05-13T12:17:44.590Z,35.12
2019-05-13T12:22:52.024Z,33.80
2019-05-13T12:27:58.809Z,33.67
2019-05-13T12:33:04.539Z,34.45
2019-05-13T12:38:13.210Z,33.93
2019-05-13T12:43:19.071Z,35.35
2019-05-13T12:48:26.011Z,34.64
2019-05-13T12:53:32.312Z,33.37
2019-05-13T12:58:38.728Z,34.48
2019-05-13T13:03:44.559Z,34.24
2019-05-13T13:08:50.923Z,34.80
2019-05-13T13:14:00.038Z,34.68
2019-05-13T13:19:04.576Z,33.85
2019-05-13T13:24:12.419Z,33.91
2019-05-13T13:29:18.378Z,35.27
2019-05-13T13:39:31.962Z,38.02
2019-05-13T13:44:38.470Z,37.63
2019-05-13T13:49:44.404Z,39.65
2019-05-13T13:54:58.981Z,49.38
2019-05-13T14:00:29.594Z,55.43
2019-05-13T14:05:08.352Z,55.74
2019-05-13T14:06:58.380Z,35.54
2019-05-13T14:10:13.901Z,54.49
2019-05-13T14:15:21.543Z,56.94
2019-05-13T14:20:26.817Z,55.24
2019-05-13T14:25:32.644Z,54.08
2019-05-13T14:30:38.650Z,50.58
2019-05-13T14:35:44.919Z,49.10
2019-05-13T14:40:51.899Z,45.44
2019-05-13T14:45:57.578Z,43.24
2019-05-13T14:51:03.052Z,37.99
2019-05-13T14:56:08.696Z,36.49
2019-05-13T15:01:21.818Z,34.08
2019-05-13T15:06:22.575Z,33.36
2019-05-13T15:11:28.028Z,35.84
2019-05-13T15:16:33.530Z,34.76
2019-05-13T15:21:41.191Z,36.14
2019-05-13T15:26:46.307Z,36.97
2019-05-13T15:31:51.862Z,40.94
2019-05-13T15:36:58.290Z,46.60
2019-05-13T15:42:03.861Z,45.43
2019-05-13T15:47:20.208Z,42.52
2019-05-13T15:52:16.649Z,46.19
2019-05-13T15:57:22.144Z,39.70
2019-05-13T16:02:27.744Z,42.61
2019-05-13T16:07:35.257Z,38.88
2019-05-13T16:12:41.896Z,43.68
2019-05-13T16:17:47.575Z,42.00
2019-05-13T16:22:53.217Z,47.82
2019-05-13T16:28:01.197Z,51.85
2019-05-13T16:33:07.219Z,50.63
2019-05-13T16:38:13.406Z,51.53
2019-05-13T16:43:19.286Z,48.47
2019-05-13T16:48:27.462Z,51.37
2019-05-13T16:53:33.010Z,48.06
2019-05-13T16:58:38.467Z,52.01
2019-05-13T17:03:44.028Z,57.32
2019-05-13T17:08:51.678Z,59.58
2019-05-13T17:13:56.867Z,79.12
2019-05-13T17:19:02.644Z,69.70
2019-05-13T17:24:12.419Z,94.59
2019-05-13T17:29:17.379Z,100.00
2019-05-13T17:34:23.104Z,100.00
2019-05-13T17:39:29.209Z,100.00
2019-05-13T17:44:36.446Z,100.00
2019-05-13T17:49:42.451Z,100.00
2019-05-13T17:54:51.800Z,100.00
2019-05-13T17:59:57.219Z,100.00
2019-05-13T18:05:03.190Z,100.00
2019-05-13T18:10:11.948Z,100.00
2019-05-13T18:15:18.441Z,100.00
2019-05-13T18:20:24.167Z,100.00
2019-05-13T18:25:31.679Z,100.00
2019-05-13T18:30:37.436Z,100.00
2019-05-13T18:35:43.185Z,100.00
2019-05-13T18:40:48.826Z,100.00
2019-05-13T18:45:54.460Z,100.00
2019-05-13T18:51:01.307Z,100.00
2019-05-13T18:56:07.090Z,100.00
2019-05-13T19:01:13.278Z,100.00
2019-05-13T19:06:19.043Z,100.00
2019-05-13T19:11:24.751Z,100.00
2019-05-13T19:16:31.932Z,100.00
2019-05-13T19:21:37.820Z,100.00
2019-05-13T19:26:43.496Z,100.00
2019-05-13T19:31:50.991Z,100.00
2019-05-13T19:36:57.048Z,100.00
2019-05-13T19:42:04.373Z,100.00
2019-05-13T19:47:12.372Z,100.00
2019-05-13T19:52:21.289Z,100.00
2019-05-13T19:57:27.416Z,100.00
2019-05-13T20:02:33.136Z,100.00
2019-05-13T20:07:38.810Z,100.00
2019-05-13T20:12:44.435Z,100.00
2019-05-13T20:17:52.114Z,100.00
2019-05-13T20:22:58.669Z,100.00
2019-05-13T20:28:04.302Z,100.00
2019-05-13T20:33:11.948Z,100.00
2019-05-13T20:38:17.145Z,100.00
2019-05-13T20:43:22.662Z,100.00
2019-05-13T20:48:28.380Z,100.00
2019-05-13T20:53:34.373Z,100.00
2019-05-13T20:58:42.118Z,100.00
2019-05-13T21:03:47.402Z,100.00
2019-05-13T21:08:53.006Z,100.00
2019-05-13T21:14:01.174Z,100.00
2019-05-13T21:19:06.571Z,100.00
2019-05-13T21:24:12.246Z,100.00
2019-05-13T21:29:17.918Z,100.00
2019-05-13T21:34:23.511Z,100.00
2019-05-13T21:39:29.038Z,100.00
2019-05-13T21:44:34.641Z,100.00
2019-05-13T21:49:42.373Z,100.00
2019-05-13T21:54:47.818Z,100.00
2019-05-13T21:59:53.327Z,100.00
2019-05-13T22:05:00.961Z,100.00
2019-05-13T22:10:06.877Z,100.00
2019-05-13T22:15:12.686Z,100.00
2019-05-13T22:20:18.448Z,100.00
2019-05-13T22:25:24.088Z,100.00
2019-05-13T22:30:33.368Z,100.00
2019-05-13T22:35:38.311Z,100.00
2019-05-13T22:40:44.073Z,100.00
2019-05-13T22:45:51.102Z,100.00
2019-05-13T22:50:56.944Z,100.00
2019-05-13T22:56:02.825Z,100.00
2019-05-13T23:01:08.580Z,100.00
2019-05-13T23:06:14.354Z,100.00
2019-05-13T23:11:21.892Z,100.00
2019-05-13T23:16:27.522Z,100.00
2019-05-13T23:21:33.037Z,100.00
2019-05-13T23:26:38.586Z,100.00
2019-05-13T23:31:44.401Z,100.00
2019-05-13T23:36:51.555Z,100.00
2019-05-13T23:41:57.486Z,100.00
2019-05-13T23:47:03.103Z,100.00
2019-05-13T23:52:08.962Z,100.00
2019-05-13T23:57:14.712Z,100.00
