createdAt,value
2024-02-13T00:07:04.502Z,100
2024-02-13T00:32:12.675Z,100
2024-02-13T01:12:24.893Z,100
2024-02-13T01:17:26.131Z,100
2024-02-13T01:22:27.562Z,100
2024-02-13T01:27:28.894Z,100
2024-02-13T01:42:33.121Z,100
2024-02-13T01:47:35.144Z,100
2024-02-13T02:07:41.711Z,100
2024-02-13T02:12:42.996Z,100
2024-02-13T02:17:44.659Z,100
2024-02-13T02:22:46.462Z,100
2024-02-13T02:37:51.261Z,100
2024-02-13T02:42:53.294Z,100
2024-02-13T02:47:54.907Z,100
2024-02-13T02:52:56.952Z,100
2024-02-13T02:57:59.100Z,100
2024-02-13T03:03:01.289Z,100
2024-02-13T03:08:02.687Z,100
2024-02-13T03:13:03.883Z,100
2024-02-13T03:18:05.599Z,100
2024-02-13T03:23:07.373Z,100
2024-02-13T03:28:08.806Z,100
2024-02-13T03:33:10.269Z,100
2024-02-13T03:38:11.493Z,100
2024-02-13T03:43:13.483Z,100
2024-02-13T03:48:15.283Z,100
2024-02-13T03:53:16.722Z,100
2024-02-13T03:58:27.297Z,100
2024-02-13T04:03:20.296Z,100
2024-02-13T04:08:22.398Z,100
2024-02-13T04:13:24.484Z,100
2024-02-13T04:18:25.965Z,100
2024-02-13T04:23:27.792Z,100
2024-02-13T04:28:28.996Z,100
2024-02-13T04:33:30.762Z,100
2024-02-13T04:38:32.698Z,100
2024-02-13T04:43:34.107Z,100
2024-02-13T04:48:36.029Z,100
2024-02-13T04:53:37.524Z,100
2024-02-13T04:58:39.501Z,100
2024-02-13T05:03:41.068Z,100
2024-02-13T05:08:42.211Z,100
2024-02-13T05:13:43.818Z,100
2024-02-13T05:18:46.057Z,100
2024-02-13T05:23:47.332Z,100
2024-02-13T05:28:49.034Z,100
2024-02-13T05:33:51.048Z,100
2024-02-13T05:38:52.362Z,100
2024-02-13T05:43:54.155Z,100
2024-02-13T05:48:56.159Z,100
2024-02-13T05:53:58.119Z,100
2024-02-13T05:58:59.983Z,100
2024-02-13T06:04:02.189Z,100
2024-02-13T06:09:03.943Z,100
2024-02-13T06:14:05.431Z,100
2024-02-13T06:19:07.020Z,100
2024-02-13T06:24:08.581Z,100
2024-02-13T06:29:09.796Z,100
2024-02-13T06:34:11.904Z,100
2024-02-13T06:39:13.593Z,100
2024-02-13T06:44:15.061Z,100
2024-02-13T06:49:16.909Z,100
2024-02-13T06:54:18.325Z,100
2024-02-13T06:59:20.464Z,100
2024-02-13T07:04:22.047Z,100
2024-02-13T07:09:23.650Z,100
2024-02-13T07:14:25.785Z,100
2024-02-13T07:19:27.202Z,100
2024-02-13T07:24:29.112Z,100
2024-02-13T07:29:30.792Z,100
2024-02-13T07:34:32.342Z,100
2024-02-13T07:39:34.357Z,100
2024-02-13T07:44:35.675Z,100
2024-02-13T07:49:37.531Z,100
2024-02-13T07:54:39.490Z,100
2024-02-13T07:59:41.205Z,100
2024-02-13T08:04:43.377Z,100
2024-02-13T08:09:44.408Z,100
2024-02-13T08:14:45.770Z,100
2024-02-13T08:19:47.212Z,100
2024-02-13T08:24:49.261Z,100
2024-02-13T08:29:52.088Z,100
2024-02-13T08:34:53.231Z,100
2024-02-13T08:39:54.634Z,100
2024-02-13T08:44:56.630Z,100
2024-02-13T08:49:58.492Z,100
2024-02-13T08:54:59.987Z,100
2024-02-13T09:00:02.219Z,100
2024-02-13T09:05:03.837Z,100
2024-02-13T09:10:05.084Z,100
2024-02-13T09:15:06.369Z,100
2024-02-13T09:20:08.490Z,100
2024-02-13T09:25:10.550Z,100
2024-02-13T09:30:12.317Z,100
2024-02-13T09:35:14.114Z,100
2024-02-13T09:40:16.050Z,100
2024-02-13T09:45:18.019Z,100
2024-02-13T09:50:20.159Z,100
2024-02-13T09:55:21.850Z,100
2024-02-13T10:00:23.243Z,100
2024-02-13T10:05:25.010Z,100
2024-02-13T10:10:26.464Z,100
2024-02-13T10:15:28.217Z,100
2024-02-13T10:20:29.474Z,100
2024-02-13T10:25:30.799Z,100
2024-02-13T10:30:32.339Z,100
2024-02-13T10:35:34.591Z,100
2024-02-13T10:40:35.747Z,100
2024-02-13T10:45:37.270Z,100
2024-02-13T10:50:39.106Z,100
2024-02-13T10:55:43.506Z,100
2024-02-13T11:00:42.816Z,100
2024-02-13T11:05:44.788Z,100
2024-02-13T11:10:46.825Z,100
2024-02-13T11:15:48.574Z,100
2024-02-13T11:20:50.517Z,100
2024-02-13T11:25:51.976Z,100
2024-02-13T11:30:54.002Z,100
2024-02-13T11:35:55.279Z,100
2024-02-13T11:40:57.098Z,100
2024-02-13T11:45:58.604Z,100
2024-02-13T11:51:00.251Z,100
2024-02-13T11:56:01.595Z,100
2024-02-13T12:01:03.439Z,100
2024-02-13T12:06:05.337Z,100
2024-02-13T12:11:06.835Z,100
2024-02-13T12:16:14.992Z,100
2024-02-13T12:21:16.249Z,100
2024-02-13T12:26:17.864Z,100
2024-02-13T12:31:19.459Z,100
2024-02-13T12:36:21.318Z,100
2024-02-13T12:41:22.904Z,100
2024-02-13T12:46:24.895Z,100
2024-02-13T12:51:26.217Z,100
2024-02-13T12:56:28.163Z,100
2024-02-13T13:01:29.659Z,100
2024-02-13T13:06:31.792Z,100
2024-02-13T13:11:33.838Z,100
2024-02-13T13:16:35.058Z,100
2024-02-13T13:21:36.549Z,100
2024-02-13T13:26:38.612Z,100
2024-02-13T13:31:40.634Z,92
2024-02-13T13:36:41.790Z,97
2024-02-13T13:41:43.253Z,92
2024-02-13T13:46:44.485Z,95
2024-02-13T13:51:46.285Z,83
2024-02-13T13:56:48.165Z,68
2024-02-13T14:01:50.060Z,63
2024-02-13T14:16:55.171Z,59
2024-02-13T14:32:00.696Z,59
2024-02-13T15:12:13.717Z,59
2024-02-13T15:32:20.964Z,65
2024-02-13T16:17:36.579Z,100
2024-02-13T16:22:37.886Z,100
2024-02-13T16:27:39.296Z,100
2024-02-13T16:52:48.518Z,100
2024-02-13T16:57:50.414Z,100
2024-02-13T17:02:52.370Z,100
2024-02-13T17:07:53.517Z,100
2024-02-13T17:12:55.598Z,100
2024-02-13T17:17:56.993Z,100
2024-02-13T17:22:58.149Z,100
2024-02-13T17:28:00.027Z,100
2024-02-13T17:33:02.819Z,100
2024-02-13T17:38:03.219Z,100
2024-02-13T17:43:05.181Z,100
2024-02-13T17:48:06.796Z,100
2024-02-13T17:53:08.612Z,100
2024-02-13T17:58:10.153Z,100
2024-02-13T18:03:11.813Z,100
2024-02-13T18:08:13.872Z,100
2024-02-13T18:13:15.681Z,100
2024-02-13T18:18:17.288Z,100
2024-02-13T18:23:19.335Z,100
2024-02-13T18:28:20.936Z,100
2024-02-13T18:33:22.366Z,100
2024-02-13T18:38:24.007Z,100
2024-02-13T18:43:25.571Z,100
2024-02-13T18:48:27.188Z,100
2024-02-13T18:53:29.030Z,100
2024-02-13T18:58:39.396Z,100
2024-02-13T19:03:32.346Z,100
2024-02-13T19:08:34.553Z,100
2024-02-13T19:13:36.508Z,100
2024-02-13T19:18:38.056Z,100
2024-02-13T19:23:40.024Z,100
2024-02-13T19:28:41.555Z,100
2024-02-13T19:33:43.231Z,100
2024-02-13T19:38:44.512Z,100
2024-02-13T19:43:46.432Z,100
2024-02-13T19:48:47.977Z,100
2024-02-13T19:53:49.678Z,100
2024-02-13T19:58:51.837Z,100
2024-02-13T20:03:53.625Z,100
2024-02-13T20:08:55.251Z,100
2024-02-13T20:13:56.526Z,100
2024-02-13T20:18:58.905Z,100
2024-02-13T20:23:59.908Z,100
2024-02-13T20:29:01.343Z,100
2024-02-13T20:34:03.466Z,100
2024-02-13T20:39:05.528Z,100
2024-02-13T20:44:07.387Z,100
2024-02-13T20:49:09.687Z,100
2024-02-13T20:54:11.602Z,100
2024-02-13T20:59:13.061Z,100
2024-02-13T21:04:14.995Z,100
2024-02-13T21:09:16.766Z,100
2024-02-13T21:14:18.331Z,100
2024-02-13T21:19:20.106Z,100
2024-02-13T21:24:21.768Z,100
2024-02-13T21:29:23.405Z,100
2024-02-13T21:34:25.313Z,100
2024-02-13T21:39:27.218Z,100
2024-02-13T21:44:28.513Z,100
2024-02-13T21:49:29.820Z,100
2024-02-13T21:54:31.678Z,100
2024-02-13T21:59:33.272Z,100
2024-02-13T22:04:35.164Z,100
2024-02-13T22:09:36.626Z,100
2024-02-13T22:14:38.448Z,100
2024-02-13T22:19:40.219Z,100
2024-02-13T22:24:41.477Z,100
2024-02-13T22:29:43.161Z,100
2024-02-13T22:34:44.705Z,100
2024-02-13T22:39:46.328Z,100
2024-02-13T22:44:47.662Z,100
2024-02-13T22:49:49.585Z,100
2024-02-13T22:54:51.034Z,100
2024-02-13T22:59:52.858Z,100
2024-02-13T23:04:54.388Z,100
2024-02-13T23:09:56.262Z,100
2024-02-13T23:14:58.999Z,100
2024-02-13T23:19:59.391Z,100
2024-02-13T23:25:01.267Z,100
2024-02-13T23:30:02.782Z,100
2024-02-13T23:35:04.501Z,100
2024-02-13T23:40:05.815Z,100
2024-02-13T23:45:07.898Z,100
2024-02-13T23:50:09.286Z,100
2024-02-13T23:55:10.524Z,100
