createdAt,value
2022-12-29T00:00:07.385Z,96401.00
2022-12-29T00:02:39.335Z,96391.00
2022-12-29T00:05:07.190Z,96399.00
2022-12-29T00:07:33.429Z,96391.00
2022-12-29T00:09:59.559Z,96366.00
2022-12-29T00:12:45.675Z,96365.00
2022-12-29T00:15:32.110Z,96384.00
2022-12-29T00:17:58.300Z,96384.00
2022-12-29T00:20:43.094Z,96372.00
2022-12-29T00:23:28.053Z,96379.00
2022-12-29T00:26:20.068Z,96382.00
2022-12-29T00:29:06.629Z,96380.00
2022-12-29T00:31:51.791Z,96373.00
2022-12-29T00:34:36.248Z,96366.00
2022-12-29T00:37:02.545Z,96339.00
2022-12-29T00:39:47.133Z,96349.00
2022-12-29T00:42:31.634Z,96347.00
2022-12-29T00:44:57.746Z,96355.00
2022-12-29T00:47:23.857Z,96351.00
2022-12-29T00:49:50.009Z,96340.00
2022-12-29T00:52:16.896Z,96359.00
2022-12-29T00:54:45.134Z,96340.00
2022-12-29T00:57:12.637Z,96354.00
2022-12-29T00:59:42.909Z,96340.00
2022-12-29T01:02:10.412Z,96347.00
2022-12-29T01:04:36.875Z,96338.00
2022-12-29T01:07:03.580Z,96346.00
2022-12-29T01:09:47.994Z,96340.00
2022-12-29T01:12:14.377Z,96336.00
2022-12-29T01:14:41.364Z,96335.00
2022-12-29T01:17:07.633Z,96329.00
2022-12-29T01:19:34.043Z,96332.00
2022-12-29T01:22:00.534Z,96351.00
2022-12-29T01:24:27.811Z,96344.00
2022-12-29T01:26:54.681Z,96328.00
2022-12-29T01:29:21.509Z,96343.00
2022-12-29T01:31:49.743Z,96346.00
2022-12-29T01:34:16.182Z,96347.00
2022-12-29T01:36:42.365Z,96335.00
2022-12-29T01:39:08.541Z,96341.00
2022-12-29T01:41:34.713Z,96333.00
2022-12-29T01:44:01.901Z,96333.00
2022-12-29T01:46:38.398Z,96336.00
2022-12-29T01:49:26.792Z,96338.00
2022-12-29T01:52:05.470Z,96325.00
2022-12-29T01:54:39.066Z,96313.00
2022-12-29T01:57:22.613Z,96310.00
2022-12-29T02:00:03.492Z,96317.00
2022-12-29T02:02:42.583Z,96309.00
2022-12-29T02:05:30.945Z,96312.00
2022-12-29T02:07:57.508Z,96328.00
2022-12-29T02:10:28.309Z,96321.00
2022-12-29T02:12:56.369Z,96320.00
2022-12-29T02:16:07.654Z,96315.00
2022-12-29T02:19:26.558Z,96321.00
2022-12-29T02:22:11.591Z,96315.00
2022-12-29T02:25:10.879Z,96322.00
2022-12-29T02:27:53.245Z,96310.00
2022-12-29T02:31:06.214Z,96307.00
2022-12-29T02:34:12.799Z,96308.00
2022-12-29T02:37:09.398Z,96297.00
2022-12-29T02:39:53.156Z,96294.00
2022-12-29T02:42:40.372Z,96289.00
2022-12-29T02:45:19.123Z,96291.00
2022-12-29T02:48:18.607Z,96290.00
2022-12-29T02:50:57.929Z,96284.00
2022-12-29T02:54:01.393Z,96299.00
2022-12-29T02:56:27.788Z,96265.00
2022-12-29T02:58:54.210Z,96282.00
2022-12-29T03:01:32.261Z,96290.00
2022-12-29T03:04:37.211Z,96289.00
2022-12-29T03:07:21.261Z,96289.00
2022-12-29T03:10:12.513Z,96271.00
2022-12-29T03:13:30.452Z,96282.00
2022-12-29T03:16:13.109Z,96273.00
2022-12-29T03:19:07.286Z,96280.00
2022-12-29T03:22:05.166Z,96289.00
2022-12-29T03:24:46.887Z,96272.00
2022-12-29T03:27:20.190Z,96290.00
2022-12-29T03:29:55.531Z,96268.00
2022-12-29T03:32:28.457Z,96268.00
2022-12-29T03:34:58.954Z,96265.00
2022-12-29T03:37:37.056Z,96263.00
2022-12-29T03:40:05.796Z,96256.00
2022-12-29T03:42:36.745Z,96253.00
2022-12-29T03:45:06.604Z,96257.00
2022-12-29T03:47:32.834Z,96251.00
2022-12-29T03:49:59.063Z,96249.00
2022-12-29T03:52:25.306Z,96262.00
2022-12-29T03:54:52.935Z,96251.00
2022-12-29T03:57:19.129Z,96251.00
2022-12-29T03:59:58.021Z,96265.00
2022-12-29T04:02:24.409Z,96258.00
2022-12-29T04:04:50.665Z,96250.00
2022-12-29T04:07:17.345Z,96255.00
2022-12-29T04:09:44.485Z,96254.00
2022-12-29T04:12:16.246Z,96255.00
2022-12-29T04:14:43.276Z,96260.00
2022-12-29T04:17:09.415Z,96246.00
2022-12-29T04:19:35.617Z,96242.00
2022-12-29T04:22:01.786Z,96249.00
2022-12-29T04:24:28.643Z,96249.00
2022-12-29T04:26:54.947Z,96234.00
2022-12-29T04:29:47.634Z,96246.00
2022-12-29T04:32:34.301Z,96231.00
2022-12-29T04:35:00.612Z,96239.00
2022-12-29T04:37:27.550Z,96242.00
2022-12-29T04:39:54.461Z,96231.00
2022-12-29T04:42:21.009Z,96240.00
2022-12-29T04:44:47.261Z,96227.00
2022-12-29T04:47:33.394Z,96219.00
2022-12-29T04:50:26.890Z,96220.00
2022-12-29T04:53:01.527Z,96220.00
2022-12-29T04:55:27.779Z,96212.00
2022-12-29T04:57:55.245Z,96213.00
2022-12-29T05:00:21.865Z,96213.00
2022-12-29T05:02:48.221Z,96229.00
2022-12-29T05:05:15.034Z,96206.00
2022-12-29T05:07:43.975Z,96229.00
2022-12-29T05:10:11.081Z,96233.00
2022-12-29T05:12:38.814Z,96235.00
2022-12-29T05:15:07.574Z,96244.00
2022-12-29T05:17:34.218Z,96240.00
2022-12-29T05:20:00.412Z,96223.00
2022-12-29T05:22:26.659Z,96240.00
2022-12-29T05:24:54.620Z,96233.00
2022-12-29T05:27:20.784Z,96253.00
2022-12-29T05:30:09.789Z,96241.00
2022-12-29T05:32:35.946Z,96243.00
2022-12-29T05:35:02.094Z,96227.00
2022-12-29T05:37:29.141Z,96242.00
2022-12-29T05:39:55.540Z,96230.00
2022-12-29T05:42:21.951Z,96231.00
2022-12-29T05:44:53.980Z,96236.00
2022-12-29T05:47:43.425Z,96231.00
2022-12-29T05:50:26.838Z,96244.00
2022-12-29T05:53:08.401Z,96240.00
2022-12-29T05:55:35.912Z,96242.00
2022-12-29T05:58:02.223Z,96235.00
2022-12-29T06:00:28.401Z,96263.00
2022-12-29T06:02:54.789Z,96248.00
2022-12-29T06:05:21.315Z,96251.00
2022-12-29T06:07:47.450Z,96255.00
2022-12-29T06:10:16.349Z,96248.00
2022-12-29T06:13:04.000Z,96253.00
2022-12-29T06:15:32.836Z,96258.00
2022-12-29T06:17:59.054Z,96248.00
2022-12-29T06:20:25.347Z,96257.00
2022-12-29T06:22:52.445Z,96276.00
2022-12-29T06:25:18.744Z,96255.00
2022-12-29T06:27:45.002Z,96263.00
2022-12-29T06:30:12.431Z,96273.00
2022-12-29T06:32:39.901Z,96260.00
2022-12-29T06:35:09.490Z,96262.00
2022-12-29T06:37:40.356Z,96265.00
2022-12-29T06:40:07.334Z,96249.00
2022-12-29T06:42:50.172Z,96257.00
2022-12-29T06:45:32.812Z,96248.00
2022-12-29T06:47:58.975Z,96258.00
2022-12-29T06:50:25.167Z,96253.00
2022-12-29T06:52:51.293Z,96266.00
2022-12-29T06:55:17.448Z,96275.00
2022-12-29T06:57:43.593Z,96274.00
2022-12-29T07:00:10.501Z,96284.00
2022-12-29T07:02:36.692Z,96277.00
2022-12-29T07:05:03.031Z,96270.00
2022-12-29T07:07:29.424Z,96260.00
2022-12-29T07:09:55.745Z,96258.00
2022-12-29T07:12:21.890Z,96264.00
2022-12-29T07:14:48.035Z,96263.00
2022-12-29T07:17:14.166Z,96269.00
2022-12-29T07:19:40.294Z,96267.00
2022-12-29T07:22:06.429Z,96279.00
2022-12-29T07:24:32.594Z,96281.00
2022-12-29T07:26:58.714Z,96291.00
2022-12-29T07:29:24.878Z,96297.00
2022-12-29T07:31:51.334Z,96296.00
2022-12-29T07:34:17.804Z,96300.00
2022-12-29T07:36:43.947Z,96277.00
2022-12-29T07:39:10.098Z,96294.00
2022-12-29T07:41:36.304Z,96303.00
2022-12-29T07:44:02.738Z,96305.00
2022-12-29T07:46:55.736Z,96296.00
2022-12-29T07:49:23.294Z,96297.00
2022-12-29T07:51:49.483Z,96310.00
2022-12-29T07:54:18.344Z,96318.00
2022-12-29T07:56:45.458Z,96330.00
2022-12-29T07:59:12.284Z,96312.00
2022-12-29T08:01:39.431Z,96323.00
2022-12-29T08:04:05.858Z,96342.00
2022-12-29T08:06:32.113Z,96338.00
2022-12-29T08:09:01.529Z,96341.00
2022-12-29T08:11:30.359Z,96340.00
2022-12-29T08:13:56.476Z,96351.00
2022-12-29T08:16:22.966Z,96339.00
2022-12-29T08:18:49.353Z,96366.00
2022-12-29T08:21:15.601Z,96347.00
2022-12-29T08:23:41.760Z,96365.00
2022-12-29T08:26:07.917Z,96355.00
2022-12-29T08:28:34.103Z,96364.00
2022-12-29T08:31:03.246Z,96383.00
2022-12-29T08:33:30.345Z,96370.00
2022-12-29T08:36:05.640Z,96372.00
2022-12-29T08:38:32.503Z,96371.00
2022-12-29T08:41:01.120Z,96377.00
2022-12-29T08:43:28.363Z,96389.00
2022-12-29T08:45:54.540Z,96381.00
2022-12-29T08:48:22.333Z,96380.00
2022-12-29T08:50:50.323Z,96384.00
2022-12-29T08:53:18.060Z,96384.00
2022-12-29T08:55:57.926Z,96373.00
2022-12-29T08:58:28.455Z,96394.00
2022-12-29T09:00:56.635Z,96384.00
2022-12-29T09:03:45.953Z,96395.00
2022-12-29T09:06:11.222Z,96391.00
2022-12-29T09:08:37.447Z,96383.00
2022-12-29T09:11:18.047Z,96384.00
2022-12-29T09:13:44.320Z,96377.00
2022-12-29T09:16:11.141Z,96382.00
2022-12-29T09:18:37.870Z,96368.00
2022-12-29T09:21:07.126Z,96377.00
2022-12-29T09:23:34.806Z,96380.00
2022-12-29T09:26:01.087Z,96386.00
2022-12-29T09:28:29.205Z,96402.00
2022-12-29T09:30:57.162Z,96401.00
2022-12-29T09:33:24.418Z,96411.00
2022-12-29T09:35:57.822Z,96418.00
2022-12-29T09:38:26.002Z,96416.00
2022-12-29T09:40:56.414Z,96419.00
2022-12-29T09:43:57.513Z,96420.00
2022-12-29T09:46:31.772Z,96413.00
2022-12-29T09:49:16.700Z,96428.00
2022-12-29T09:51:49.871Z,96434.00
2022-12-29T09:54:38.890Z,96430.00
2022-12-29T09:57:15.160Z,96441.00
2022-12-29T09:59:45.384Z,96440.00
2022-12-29T10:02:23.050Z,96422.00
2022-12-29T10:04:49.330Z,96426.00
2022-12-29T10:07:44.458Z,96426.00
2022-12-29T10:10:20.645Z,96429.00
2022-12-29T10:13:17.066Z,96439.00
2022-12-29T10:16:20.199Z,96452.00
2022-12-29T10:19:01.341Z,96453.00
2022-12-29T10:22:49.616Z,96450.00
2022-12-29T10:25:28.330Z,96457.00
2022-12-29T10:28:00.835Z,96462.00
2022-12-29T10:30:27.404Z,96471.00
2022-12-29T10:33:04.344Z,96454.00
2022-12-29T10:35:39.264Z,96455.00
2022-12-29T10:38:27.562Z,96458.00
2022-12-29T10:41:20.237Z,96459.00
2022-12-29T10:43:54.374Z,96443.00
2022-12-29T10:46:31.073Z,96461.00
2022-12-29T10:48:57.330Z,96450.00
2022-12-29T10:51:30.559Z,96462.00
2022-12-29T10:54:18.182Z,96471.00
2022-12-29T10:56:53.229Z,96442.00
2022-12-29T10:59:30.617Z,96458.00
2022-12-29T11:02:11.772Z,96454.00
2022-12-29T11:04:55.406Z,96448.00
2022-12-29T11:07:26.887Z,96456.00
2022-12-29T11:09:54.044Z,96455.00
2022-12-29T11:12:21.719Z,96461.00
2022-12-29T11:14:59.990Z,96459.00
2022-12-29T11:17:26.358Z,96450.00
2022-12-29T11:19:52.505Z,96464.00
2022-12-29T11:22:29.892Z,96448.00
2022-12-29T11:25:12.492Z,96459.00
2022-12-29T11:27:38.929Z,96456.00
2022-12-29T11:30:27.340Z,96442.00
2022-12-29T11:32:55.212Z,96464.00
2022-12-29T11:35:41.087Z,96459.00
2022-12-29T11:38:23.664Z,96462.00
2022-12-29T11:40:50.377Z,96457.00
2022-12-29T11:43:35.807Z,96459.00
2022-12-29T11:46:05.177Z,96476.00
2022-12-29T11:48:41.491Z,96473.00
2022-12-29T11:51:10.784Z,96475.00
2022-12-29T11:53:47.942Z,96465.00
2022-12-29T11:56:22.931Z,96468.00
2022-12-29T11:58:50.970Z,96457.00
2022-12-29T12:01:37.541Z,96474.00
2022-12-29T12:04:21.494Z,96462.00
2022-12-29T12:07:21.265Z,96477.00
2022-12-29T12:09:55.259Z,96473.00
2022-12-29T12:12:53.355Z,96461.00
2022-12-29T12:15:56.376Z,96475.00
2022-12-29T12:18:52.051Z,96484.00
2022-12-29T12:21:30.184Z,96494.00
2022-12-29T12:24:47.775Z,96497.00
2022-12-29T12:27:40.218Z,96499.00
2022-12-29T12:30:20.132Z,96491.00
2022-12-29T12:32:59.097Z,96480.00
2022-12-29T12:36:22.258Z,96479.00
2022-12-29T12:39:15.158Z,96491.00
2022-12-29T12:42:05.738Z,96499.00
2022-12-29T12:45:07.062Z,96496.00
2022-12-29T12:48:04.005Z,96509.00
2022-12-29T12:51:16.276Z,96511.00
2022-12-29T12:53:53.376Z,96514.00
2022-12-29T12:56:47.594Z,96503.00
2022-12-29T13:00:06.673Z,96505.00
2022-12-29T13:03:17.545Z,96517.00
2022-12-29T13:06:24.927Z,96505.00
2022-12-29T13:09:18.346Z,96510.00
2022-12-29T13:12:17.552Z,96514.00
2022-12-29T13:15:25.768Z,96509.00
2022-12-29T13:18:14.573Z,96512.00
2022-12-29T13:21:02.554Z,96512.00
2022-12-29T13:23:59.023Z,96515.00
2022-12-29T13:26:54.050Z,96498.00
2022-12-29T13:29:32.948Z,96506.00
2022-12-29T13:32:38.702Z,96501.00
2022-12-29T13:35:43.152Z,96502.00
2022-12-29T13:38:44.864Z,96518.00
2022-12-29T13:41:29.599Z,96520.00
2022-12-29T13:43:58.315Z,96514.00
2022-12-29T13:46:36.691Z,96515.00
2022-12-29T13:49:12.758Z,96525.00
2022-12-29T13:51:50.714Z,96516.00
2022-12-29T13:54:22.721Z,96526.00
2022-12-29T13:57:00.229Z,96511.00
2022-12-29T13:59:50.989Z,96524.00
2022-12-29T14:02:32.171Z,96529.00
2022-12-29T14:05:04.369Z,96530.00
2022-12-29T14:07:38.731Z,96532.00
2022-12-29T14:10:05.817Z,96544.00
2022-12-29T14:12:43.604Z,96534.00
2022-12-29T14:15:09.684Z,96527.00
2022-12-29T14:17:43.945Z,96542.00
2022-12-29T14:20:23.380Z,96541.00
2022-12-29T14:23:16.594Z,96552.00
2022-12-29T14:26:32.082Z,96540.00
2022-12-29T14:29:25.675Z,96575.00
2022-12-29T14:31:53.138Z,96572.00
2022-12-29T14:34:22.390Z,96564.00
2022-12-29T14:37:02.928Z,96573.00
2022-12-29T14:39:38.625Z,96562.00
2022-12-29T14:42:10.881Z,96582.00
2022-12-29T14:44:56.293Z,96576.00
2022-12-29T14:47:34.175Z,96572.00
2022-12-29T14:50:15.594Z,96576.00
2022-12-29T14:52:46.865Z,96571.00
2022-12-29T14:55:15.894Z,96576.00
2022-12-29T14:57:52.781Z,96582.00
2022-12-29T15:00:36.910Z,96578.00
2022-12-29T15:03:25.143Z,96571.00
2022-12-29T15:05:55.593Z,96570.00
2022-12-29T15:08:30.520Z,96579.00
2022-12-29T15:11:17.101Z,96581.00
2022-12-29T15:13:45.713Z,96594.00
2022-12-29T15:16:29.027Z,96621.00
2022-12-29T15:18:55.689Z,96633.00
2022-12-29T15:21:32.034Z,96618.00
2022-12-29T15:23:58.975Z,96620.00
2022-12-29T15:26:39.652Z,96623.00
2022-12-29T15:29:25.866Z,96606.00
2022-12-29T15:31:52.231Z,96621.00
2022-12-29T15:34:21.933Z,96625.00
2022-12-29T15:36:51.144Z,96629.00
2022-12-29T15:39:31.997Z,96625.00
2022-12-29T15:42:37.380Z,96640.00
2022-12-29T15:45:11.859Z,96642.00
2022-12-29T15:47:40.819Z,96633.00
2022-12-29T15:50:27.535Z,96640.00
2022-12-29T15:52:54.776Z,96618.00
2022-12-29T15:55:37.535Z,96640.00
2022-12-29T15:58:18.310Z,96650.00
2022-12-29T16:00:50.472Z,96651.00
2022-12-29T16:03:17.380Z,96641.00
2022-12-29T16:05:55.734Z,96640.00
2022-12-29T16:08:33.382Z,96649.00
2022-12-29T16:11:03.185Z,96638.00
2022-12-29T16:13:40.517Z,96647.00
2022-12-29T16:16:25.926Z,96630.00
2022-12-29T16:18:57.677Z,96651.00
2022-12-29T16:21:31.966Z,96643.00
2022-12-29T16:24:07.057Z,96646.00
2022-12-29T16:26:33.355Z,96640.00
2022-12-29T16:29:07.842Z,96637.00
2022-12-29T16:32:02.167Z,96646.00
2022-12-29T16:34:40.311Z,96658.00
2022-12-29T16:37:28.716Z,96657.00
2022-12-29T16:39:55.376Z,96659.00
2022-12-29T16:42:51.743Z,96655.00
2022-12-29T16:45:24.032Z,96661.00
2022-12-29T16:48:19.413Z,96651.00
2022-12-29T16:50:46.165Z,96652.00
2022-12-29T16:53:28.330Z,96674.00
2022-12-29T16:55:57.524Z,96658.00
2022-12-29T16:58:29.308Z,96657.00
2022-12-29T17:00:59.109Z,96670.00
2022-12-29T17:03:40.069Z,96674.00
2022-12-29T17:06:13.767Z,96675.00
2022-12-29T17:08:42.756Z,96680.00
2022-12-29T17:11:55.623Z,96666.00
2022-12-29T17:14:52.948Z,96675.00
2022-12-29T17:17:38.761Z,96687.00
2022-12-29T17:20:14.072Z,96679.00
2022-12-29T17:22:40.243Z,96689.00
2022-12-29T17:25:07.061Z,96694.00
2022-12-29T17:27:43.206Z,96700.00
2022-12-29T17:30:19.232Z,96706.00
2022-12-29T17:32:53.586Z,96704.00
2022-12-29T17:35:22.135Z,96714.00
2022-12-29T17:37:49.988Z,96710.00
2022-12-29T17:40:28.923Z,96721.00
2022-12-29T17:42:58.124Z,96723.00
2022-12-29T17:45:28.732Z,96727.00
2022-12-29T17:47:55.699Z,96724.00
2022-12-29T17:50:24.811Z,96719.00
2022-12-29T17:53:06.238Z,96722.00
2022-12-29T17:55:38.162Z,96721.00
2022-12-29T17:58:27.023Z,96722.00
2022-12-29T18:00:57.735Z,96728.00
2022-12-29T18:03:34.786Z,96728.00
2022-12-29T18:06:02.125Z,96739.00
2022-12-29T18:08:28.686Z,96740.00
2022-12-29T18:10:55.534Z,96741.00
2022-12-29T18:13:27.236Z,96731.00
2022-12-29T18:15:57.216Z,96723.00
2022-12-29T18:18:27.167Z,96751.00
2022-12-29T18:20:58.726Z,96746.00
2022-12-29T18:23:28.859Z,96740.00
2022-12-29T18:26:05.686Z,96743.00
2022-12-29T18:28:31.969Z,96746.00
2022-12-29T18:31:00.786Z,96749.00
2022-12-29T18:33:28.510Z,96748.00
2022-12-29T18:36:04.002Z,96748.00
2022-12-29T18:38:30.463Z,96753.00
2022-12-29T18:40:58.046Z,96758.00
2022-12-29T18:43:24.538Z,96756.00
2022-12-29T18:45:51.028Z,96758.00
2022-12-29T18:48:19.102Z,96762.00
2022-12-29T18:50:49.064Z,96746.00
2022-12-29T18:53:21.402Z,96761.00
2022-12-29T18:55:47.634Z,96762.00
2022-12-29T18:58:14.399Z,96767.00
2022-12-29T19:00:41.551Z,96761.00
2022-12-29T19:03:12.029Z,96760.00
2022-12-29T19:05:41.751Z,96749.00
2022-12-29T19:08:09.658Z,96741.00
2022-12-29T19:10:37.939Z,96748.00
2022-12-29T19:13:05.264Z,96752.00
2022-12-29T19:15:34.913Z,96756.00
2022-12-29T19:20:53.530Z,96729.00
2022-12-29T19:23:24.317Z,96769.00
2022-12-29T19:25:52.696Z,96769.00
2022-12-29T19:28:28.631Z,96778.00
2022-12-29T19:31:00.007Z,96771.00
2022-12-29T19:33:27.360Z,96785.00
2022-12-29T19:36:00.415Z,96784.00
2022-12-29T19:38:26.527Z,96788.00
2022-12-29T19:40:52.645Z,96782.00
2022-12-29T19:43:19.121Z,96780.00
2022-12-29T19:45:45.349Z,96784.00
2022-12-29T19:48:18.887Z,96796.00
2022-12-29T19:50:45.529Z,96787.00
2022-12-29T19:53:12.795Z,96803.00
2022-12-29T19:55:47.758Z,96797.00
2022-12-29T19:58:14.337Z,96805.00
2022-12-29T20:00:43.798Z,96809.00
2022-12-29T20:03:10.785Z,96805.00
2022-12-29T20:05:38.332Z,96816.00
2022-12-29T20:08:04.967Z,96814.00
2022-12-29T20:10:31.119Z,96810.00
2022-12-29T20:12:57.264Z,96809.00
2022-12-29T20:15:23.418Z,96819.00
2022-12-29T20:20:35.864Z,96832.00
2022-12-29T20:23:01.993Z,96837.00
2022-12-29T20:25:46.383Z,96847.00
2022-12-29T20:28:15.041Z,96847.00
2022-12-29T20:30:41.210Z,96846.00
2022-12-29T20:33:08.514Z,96850.00
2022-12-29T20:35:36.110Z,96852.00
2022-12-29T20:38:03.282Z,96860.00
2022-12-29T20:40:29.413Z,96855.00
2022-12-29T20:42:55.544Z,96867.00
2022-12-29T20:45:21.675Z,96869.00
2022-12-29T20:47:47.790Z,96850.00
2022-12-29T20:50:14.840Z,96855.00
2022-12-29T20:52:40.991Z,96859.00
2022-12-29T20:55:07.358Z,96866.00
2022-12-29T20:57:57.043Z,96871.00
2022-12-29T21:00:22.605Z,96879.00
2022-12-29T21:02:49.836Z,96877.00
2022-12-29T21:05:24.864Z,96884.00
2022-12-29T21:07:53.118Z,96890.00
2022-12-29T21:10:19.912Z,96882.00
2022-12-29T21:12:46.904Z,96882.00
2022-12-29T21:15:14.674Z,96883.00
2022-12-29T21:17:44.510Z,96883.00
2022-12-29T21:20:21.386Z,96893.00
2022-12-29T21:22:48.340Z,96886.00
2022-12-29T21:25:14.749Z,96886.00
2022-12-29T21:27:43.461Z,96891.00
2022-12-29T21:30:10.501Z,96885.00
2022-12-29T21:32:36.766Z,96879.00
2022-12-29T21:35:03.234Z,96897.00
2022-12-29T21:37:29.362Z,96897.00
2022-12-29T21:39:56.107Z,96888.00
2022-12-29T21:42:22.535Z,96886.00
2022-12-29T21:45:06.963Z,96888.00
2022-12-29T21:47:52.741Z,96897.00
2022-12-29T21:50:18.856Z,96889.00
2022-12-29T21:52:44.976Z,96893.00
2022-12-29T21:55:11.113Z,96900.00
2022-12-29T21:57:55.479Z,96917.00
2022-12-29T22:00:40.265Z,96918.00
2022-12-29T22:03:25.537Z,96913.00
2022-12-29T22:06:12.141Z,96914.00
2022-12-29T22:08:57.908Z,96903.00
2022-12-29T22:11:43.270Z,96924.00
2022-12-29T22:14:09.408Z,96911.00
2022-12-29T22:16:35.588Z,96918.00
2022-12-29T22:19:02.070Z,96917.00
2022-12-29T22:21:28.301Z,96911.00
2022-12-29T22:23:54.524Z,96916.00
2022-12-29T22:26:20.843Z,96908.00
2022-12-29T22:28:47.489Z,96931.00
2022-12-29T22:31:29.648Z,96922.00
2022-12-29T22:33:58.083Z,96942.00
2022-12-29T22:36:25.966Z,96936.00
2022-12-29T22:38:52.234Z,96931.00
2022-12-29T22:41:18.716Z,96936.00
2022-12-29T22:43:45.285Z,96944.00
2022-12-29T22:46:11.653Z,96953.00
2022-12-29T22:48:38.129Z,96943.00
2022-12-29T22:51:04.834Z,96952.00
2022-12-29T22:53:31.270Z,96957.00
2022-12-29T22:56:07.402Z,96956.00
2022-12-29T22:58:34.502Z,96946.00
2022-12-29T23:01:01.842Z,96939.00
2022-12-29T23:03:28.596Z,96947.00
2022-12-29T23:06:00.119Z,96943.00
2022-12-29T23:08:29.962Z,96933.00
2022-12-29T23:10:56.097Z,96948.00
2022-12-29T23:13:22.221Z,96947.00
2022-12-29T23:15:48.708Z,96953.00
2022-12-29T23:18:16.118Z,96957.00
2022-12-29T23:20:43.801Z,96965.00
2022-12-29T23:23:10.496Z,96951.00
2022-12-29T23:25:38.037Z,96962.00
2022-12-29T23:28:07.539Z,96968.00
2022-12-29T23:30:34.691Z,96971.00
2022-12-29T23:33:00.854Z,96975.00
2022-12-29T23:35:26.993Z,96979.00
2022-12-29T23:37:53.133Z,97007.00
2022-12-29T23:40:19.249Z,97003.00
2022-12-29T23:42:45.463Z,97004.00
2022-12-29T23:45:12.762Z,96989.00
2022-12-29T23:47:38.909Z,97001.00
2022-12-29T23:50:05.837Z,96985.00
2022-12-29T23:52:31.999Z,97021.00
2022-12-29T23:54:58.129Z,97008.00
2022-12-29T23:57:24.266Z,97010.00
2022-12-29T23:59:50.385Z,97018.00
