createdAt,value
2023-01-20T00:03:01.696Z,96691.47
2023-01-20T00:08:07.203Z,96690.31
2023-01-20T00:13:11.939Z,96701.16
2023-01-20T00:18:15.675Z,96708.56
2023-01-20T00:23:20.085Z,96716.94
2023-01-20T00:28:23.169Z,96709.13
2023-01-20T00:33:26.461Z,96726.50
2023-01-20T00:38:31.054Z,96740.53
2023-01-20T00:43:34.193Z,96733.63
2023-01-20T00:48:37.549Z,96742.03
2023-01-20T00:53:42.252Z,96741.66
2023-01-20T00:58:45.725Z,96752.44
2023-01-20T01:03:49.053Z,96766.47
2023-01-20T01:08:54.171Z,96761.50
2023-01-20T01:13:57.773Z,96772.47
2023-01-20T01:19:00.842Z,96776.78
2023-01-20T01:24:05.626Z,96791.03
2023-01-20T01:29:08.850Z,96795.19
2023-01-20T01:34:12.139Z,96795.16
2023-01-20T01:39:16.641Z,96803.97
2023-01-20T01:44:20.774Z,96801.50
2023-01-20T01:49:26.846Z,96811.66
2023-01-20T01:54:34.928Z,96813.56
2023-01-20T01:59:39.106Z,96824.88
2023-01-20T02:04:42.847Z,96820.97
2023-01-20T02:09:47.601Z,96820.53
2023-01-20T02:14:54.099Z,96827.16
2023-01-20T02:20:32.135Z,96826.72
2023-01-20T02:26:04.264Z,96828.56
2023-01-20T02:31:49.021Z,96824.66
2023-01-20T02:36:58.394Z,96827.47
2023-01-20T02:42:09.805Z,96825.63
2023-01-20T02:47:16.314Z,96825.84
2023-01-20T02:52:25.705Z,96832.94
2023-01-20T02:57:34.059Z,96830.22
2023-01-20T03:02:40.046Z,96823.84
2023-01-20T03:07:46.906Z,96830.13
2023-01-20T03:12:54.965Z,96834.34
2023-01-20T03:17:59.036Z,96833.28
2023-01-20T03:23:03.501Z,96834.88
2023-01-20T03:28:06.831Z,96848.63
2023-01-20T03:33:11.174Z,96851.53
2023-01-20T03:38:16.032Z,96854.78
2023-01-20T03:43:29.829Z,96861.66
2023-01-20T03:48:41.299Z,96864.91
2023-01-20T03:53:52.347Z,96870.28
2023-01-20T03:58:58.997Z,96868.78
2023-01-20T04:04:04.262Z,96873.44
2023-01-20T04:09:12.491Z,96873.19
2023-01-20T04:14:15.481Z,96882.03
2023-01-20T04:19:18.608Z,96878.28
2023-01-20T04:24:27.672Z,96882.56
2023-01-20T04:29:30.753Z,96880.44
2023-01-20T04:34:34.424Z,96880.78
2023-01-20T04:39:39.062Z,96894.91
2023-01-20T04:44:42.312Z,96887.44
2023-01-20T04:49:45.770Z,96898.47
2023-01-20T04:54:50.838Z,96903.50
2023-01-20T04:59:54.013Z,96920.00
2023-01-20T05:04:57.209Z,96914.31
2023-01-20T05:10:02.965Z,96914.19
2023-01-20T05:15:07.867Z,96928.03
2023-01-20T05:20:12.367Z,96938.00
2023-01-20T05:25:17.482Z,96940.34
2023-01-20T05:30:21.339Z,96947.19
2023-01-20T05:35:24.496Z,96948.34
2023-01-20T05:40:29.232Z,96957.91
2023-01-20T05:45:32.606Z,96965.66
2023-01-20T05:50:35.715Z,96973.31
2023-01-20T05:55:40.253Z,96973.50
2023-01-20T06:00:43.470Z,96986.34
2023-01-20T06:05:49.338Z,96982.59
2023-01-20T06:10:55.527Z,96992.09
2023-01-20T06:15:59.375Z,96986.94
2023-01-20T06:21:02.986Z,96989.13
2023-01-20T06:26:08.921Z,96991.13
2023-01-20T06:31:14.117Z,96990.16
2023-01-20T06:36:17.746Z,96999.91
2023-01-20T06:41:22.911Z,97003.34
2023-01-20T06:46:26.329Z,97011.28
2023-01-20T06:51:31.073Z,97022.81
2023-01-20T06:56:50.675Z,97024.47
2023-01-20T07:01:54.278Z,97033.47
2023-01-20T07:06:57.483Z,97036.75
2023-01-20T07:12:02.117Z,97043.28
2023-01-20T07:17:06.608Z,97050.63
2023-01-20T07:22:09.728Z,97059.88
2023-01-20T07:27:15.112Z,97068.94
2023-01-20T07:32:18.208Z,97079.28
2023-01-20T07:37:21.410Z,97082.66
2023-01-20T07:42:25.960Z,97088.34
2023-01-20T07:47:30.181Z,97105.34
2023-01-20T07:52:33.271Z,97112.00
2023-01-20T07:57:37.747Z,97116.22
2023-01-20T08:02:41.331Z,97124.72
2023-01-20T08:07:44.877Z,97131.00
2023-01-20T08:12:49.550Z,97137.78
2023-01-20T08:17:54.897Z,97147.44
2023-01-20T08:22:58.176Z,97155.47
2023-01-20T08:28:04.361Z,97161.34
2023-01-20T08:33:08.532Z,97165.34
2023-01-20T08:38:11.900Z,97166.03
2023-01-20T08:43:16.510Z,97161.91
2023-01-20T08:48:20.071Z,97164.25
2023-01-20T08:53:23.116Z,97169.09
2023-01-20T08:58:28.252Z,97175.34
2023-01-20T09:03:33.102Z,97177.53
2023-01-20T09:08:37.096Z,97175.41
2023-01-20T09:13:41.829Z,97187.41
2023-01-20T09:18:45.299Z,97190.72
2023-01-20T09:23:48.843Z,97203.16
2023-01-20T09:28:53.408Z,97206.41
2023-01-20T09:33:56.925Z,97214.22
2023-01-20T09:39:17.348Z,97209.75
2023-01-20T09:44:44.254Z,97214.66
2023-01-20T09:50:27.342Z,97214.09
2023-01-20T09:55:39.848Z,97217.75
2023-01-20T10:00:49.215Z,97222.34
2023-01-20T10:05:57.781Z,97210.28
2023-01-20T10:11:07.287Z,97217.28
2023-01-20T10:16:13.517Z,97226.19
2023-01-20T10:21:21.637Z,97227.59
2023-01-20T10:26:30.750Z,97230.19
2023-01-20T10:31:42.198Z,97230.78
2023-01-20T10:36:50.598Z,97235.72
2023-01-20T10:41:58.961Z,97227.88
2023-01-20T10:47:22.528Z,97241.66
2023-01-20T10:52:43.219Z,97241.81
2023-01-20T10:57:50.795Z,97241.59
2023-01-20T11:02:58.958Z,97239.63
2023-01-20T11:08:04.389Z,97240.78
2023-01-20T11:13:11.165Z,97244.47
2023-01-20T11:18:23.759Z,97242.06
2023-01-20T11:23:37.821Z,97244.94
2023-01-20T11:28:51.998Z,97255.06
2023-01-20T11:34:02.300Z,97256.09
2023-01-20T11:39:25.090Z,97259.72
2023-01-20T11:44:28.290Z,97267.03
2023-01-20T11:49:32.865Z,97262.91
2023-01-20T11:54:37.330Z,97268.25
2023-01-20T11:59:49.817Z,97266.13
2023-01-20T12:05:11.304Z,97260.63
2023-01-20T12:10:18.726Z,97261.38
2023-01-20T12:15:24.697Z,97268.19
2023-01-20T12:20:45.574Z,97269.50
2023-01-20T12:25:56.872Z,97265.78
2023-01-20T12:31:01.589Z,97271.94
2023-01-20T12:36:30.996Z,97275.38
2023-01-20T12:41:59.512Z,97275.78
2023-01-20T12:47:16.432Z,97274.91
2023-01-20T12:52:39.148Z,97285.88
2023-01-20T12:57:58.150Z,97286.13
2023-01-20T13:03:33.099Z,97294.38
2023-01-20T13:08:43.883Z,97301.13
2023-01-20T13:14:11.923Z,97306.38
2023-01-20T13:19:18.080Z,97312.91
2023-01-20T13:24:29.342Z,97308.75
2023-01-20T13:29:44.840Z,97310.38
2023-01-20T13:34:47.992Z,97309.91
2023-01-20T13:39:54.558Z,97321.81
2023-01-20T13:45:19.226Z,97322.66
2023-01-20T13:50:25.684Z,97317.03
2023-01-20T13:55:31.200Z,97329.53
2023-01-20T14:00:34.432Z,97331.97
2023-01-20T14:05:37.785Z,97333.75
2023-01-20T14:10:42.498Z,97344.78
2023-01-20T14:15:51.531Z,97348.59
2023-01-20T14:21:03.061Z,97350.25
2023-01-20T14:26:14.352Z,97357.75
2023-01-20T14:31:24.125Z,97362.44
2023-01-20T14:36:31.269Z,97367.22
2023-01-20T14:41:46.787Z,97378.66
2023-01-20T14:46:53.284Z,97383.72
2023-01-20T14:51:56.851Z,97385.06
2023-01-20T14:57:19.246Z,97390.00
2023-01-20T15:02:29.043Z,97406.81
2023-01-20T15:07:32.176Z,97406.69
2023-01-20T15:12:42.749Z,97415.50
2023-01-20T15:18:16.552Z,97424.56
2023-01-20T15:23:34.823Z,97430.94
2023-01-20T15:28:45.359Z,97436.50
2023-01-20T15:33:49.093Z,97442.63
2023-01-20T15:38:52.440Z,97447.63
2023-01-20T15:43:57.044Z,97456.34
2023-01-20T15:49:00.541Z,97456.94
2023-01-20T15:54:03.693Z,97470.69
2023-01-20T15:59:13.773Z,97474.59
2023-01-20T16:04:17.505Z,97487.91
2023-01-20T16:09:27.500Z,97489.53
2023-01-20T16:14:32.044Z,97499.97
2023-01-20T16:19:36.568Z,97497.88
2023-01-20T16:24:39.838Z,97507.34
2023-01-20T16:29:44.562Z,97513.59
2023-01-20T16:34:47.939Z,97518.56
2023-01-20T16:39:51.095Z,97528.41
2023-01-20T16:44:55.869Z,97536.69
2023-01-20T16:49:59.129Z,97543.13
2023-01-20T16:55:04.085Z,97550.41
2023-01-20T17:00:10.315Z,97546.31
2023-01-20T17:05:13.511Z,97558.25
2023-01-20T17:10:17.442Z,97562.31
2023-01-20T17:15:23.318Z,97573.88
2023-01-20T17:20:27.561Z,97581.13
2023-01-20T17:25:30.851Z,97584.53
2023-01-20T17:30:35.418Z,97586.69
2023-01-20T17:35:38.642Z,97589.25
2023-01-20T17:40:41.912Z,97598.75
2023-01-20T17:45:46.757Z,97601.28
2023-01-20T17:50:50.045Z,97607.97
2023-01-20T17:56:03.034Z,97612.31
2023-01-20T18:01:17.819Z,97624.59
2023-01-20T18:06:22.678Z,97627.25
2023-01-20T18:11:27.695Z,97642.03
2023-01-20T18:16:34.075Z,97650.94
2023-01-20T18:21:38.764Z,97648.31
2023-01-20T18:26:43.689Z,97649.09
2023-01-20T18:31:48.742Z,97656.31
2023-01-20T18:36:51.984Z,97655.28
2023-01-20T18:41:55.513Z,97655.63
2023-01-20T18:47:00.118Z,97651.28
2023-01-20T18:52:03.328Z,97657.28
2023-01-20T18:57:08.913Z,97654.69
2023-01-20T19:02:13.930Z,97660.44
2023-01-20T19:07:17.339Z,97670.25
2023-01-20T19:12:20.765Z,97672.22
2023-01-20T19:17:30.639Z,97677.31
2023-01-20T19:22:33.790Z,97689.28
2023-01-20T19:27:36.922Z,97686.78
2023-01-20T19:32:43.074Z,97698.97
2023-01-20T19:37:46.490Z,97696.09
2023-01-20T19:42:52.620Z,97700.31
2023-01-20T19:47:57.173Z,97710.97
2023-01-20T19:53:00.338Z,97711.00
2023-01-20T19:58:03.591Z,97719.44
2023-01-20T20:03:08.574Z,97730.00
2023-01-20T20:08:11.730Z,97729.03
2023-01-20T20:13:16.797Z,97736.06
2023-01-20T20:18:21.482Z,97743.13
2023-01-20T20:23:26.321Z,97747.06
2023-01-20T20:28:30.370Z,97755.19
2023-01-20T20:33:36.478Z,97758.44
2023-01-20T20:38:39.776Z,97763.59
2023-01-20T20:43:45.225Z,97759.69
2023-01-20T20:48:49.713Z,97764.19
2023-01-20T20:53:55.899Z,97766.06
2023-01-20T20:59:03.108Z,97777.03
2023-01-20T21:04:08.693Z,97781.75
2023-01-20T21:09:12.111Z,97780.94
2023-01-20T21:14:15.364Z,97790.38
2023-01-20T21:19:20.506Z,97796.31
2023-01-20T21:24:29.080Z,97804.91
2023-01-20T21:29:32.826Z,97808.34
2023-01-20T21:34:37.391Z,97819.00
2023-01-20T21:39:40.859Z,97823.22
2023-01-20T21:44:44.310Z,97821.84
2023-01-20T21:50:08.628Z,97826.16
2023-01-20T21:55:16.076Z,97829.50
2023-01-20T22:00:20.111Z,97837.63
2023-01-20T22:05:24.905Z,97849.81
2023-01-20T22:10:29.432Z,97842.63
2023-01-20T22:15:34.411Z,97852.09
2023-01-20T22:20:39.612Z,97861.47
2023-01-20T22:25:43.350Z,97867.06
2023-01-20T22:30:47.038Z,97862.31
2023-01-20T22:35:55.686Z,97861.78
2023-01-20T22:41:04.232Z,97869.91
2023-01-20T22:46:07.962Z,97874.81
2023-01-20T22:51:14.835Z,97887.00
2023-01-20T22:56:19.809Z,97876.69
2023-01-20T23:01:25.139Z,97889.06
2023-01-20T23:06:33.208Z,97890.88
2023-01-20T23:11:38.418Z,97897.72
2023-01-20T23:16:42.295Z,97906.94
2023-01-20T23:21:47.055Z,97919.03
2023-01-20T23:26:52.523Z,97920.19
2023-01-20T23:31:56.605Z,97931.19
2023-01-20T23:37:01.445Z,97929.97
2023-01-20T23:42:04.628Z,97941.34
2023-01-20T23:47:10.409Z,97941.28
2023-01-20T23:52:15.366Z,97943.78
2023-01-20T23:57:18.767Z,97953.72
