createdAt,value
2019-02-23T00:00:38.276Z,3.58
2019-02-23T00:03:04.474Z,2.70
2019-02-23T00:05:30.711Z,3.12
2019-02-23T00:07:56.892Z,2.72
2019-02-23T00:10:23.100Z,2.87
2019-02-23T00:12:49.272Z,2.98
2019-02-23T00:15:15.520Z,2.87
2019-02-23T00:17:41.712Z,3.12
2019-02-23T00:20:07.887Z,2.87
2019-02-23T00:22:34.062Z,3.17
2019-02-23T00:25:00.367Z,2.40
2019-02-23T00:27:26.551Z,2.67
2019-02-23T00:29:52.732Z,3.10
2019-02-23T00:32:18.936Z,3.62
2019-02-23T00:34:45.149Z,3.33
2019-02-23T00:37:11.324Z,3.17
2019-02-23T00:39:37.515Z,2.87
2019-02-23T00:42:03.684Z,2.75
2019-02-23T00:44:29.859Z,3.50
2019-02-23T00:46:56.058Z,3.12
2019-02-23T00:49:22.323Z,3.45
2019-02-23T00:51:48.489Z,2.72
2019-02-23T00:54:14.688Z,3.02
2019-02-23T00:56:40.862Z,3.17
2019-02-23T00:59:07.033Z,2.77
2019-02-23T01:01:33.236Z,2.85
2019-02-23T01:03:59.405Z,2.98
2019-02-23T01:06:25.583Z,3.40
2019-02-23T01:08:51.783Z,3.00
2019-02-23T01:11:17.963Z,2.80
2019-02-23T01:13:44.146Z,3.42
2019-02-23T01:16:10.385Z,2.83
2019-02-23T01:18:36.554Z,3.08
2019-02-23T01:21:02.731Z,3.08
2019-02-23T01:23:28.921Z,2.80
2019-02-23T01:25:55.155Z,3.00
2019-02-23T01:28:21.317Z,2.35
2019-02-23T01:30:47.523Z,2.70
2019-02-23T01:33:13.705Z,2.60
2019-02-23T01:35:39.966Z,3.00
2019-02-23T01:38:06.167Z,2.67
2019-02-23T01:40:32.339Z,3.08
2019-02-23T01:42:58.511Z,2.90
2019-02-23T01:45:24.709Z,2.83
2019-02-23T01:47:50.890Z,3.30
2019-02-23T01:50:17.065Z,2.58
2019-02-23T01:52:43.268Z,2.65
2019-02-23T01:55:09.494Z,2.83
2019-02-23T01:57:35.672Z,3.08
2019-02-23T02:00:01.873Z,2.87
2019-02-23T02:02:28.040Z,2.52
2019-02-23T02:04:54.208Z,3.17
2019-02-23T02:07:20.403Z,2.30
2019-02-23T02:09:46.584Z,2.83
2019-02-23T02:12:12.764Z,2.70
2019-02-23T02:14:39.048Z,2.90
2019-02-23T02:17:05.225Z,2.30
2019-02-23T02:19:31.400Z,2.70
2019-02-23T02:21:57.632Z,2.40
2019-02-23T02:24:23.836Z,2.83
2019-02-23T02:26:50.005Z,2.50
2019-02-23T02:29:16.212Z,2.58
2019-02-23T02:31:42.388Z,2.67
2019-02-23T02:34:08.571Z,2.77
2019-02-23T02:36:34.779Z,2.65
2019-02-23T02:39:00.957Z,2.83
2019-02-23T02:41:27.124Z,3.20
2019-02-23T02:43:53.319Z,2.83
2019-02-23T02:46:19.490Z,3.00
2019-02-23T02:48:45.659Z,3.20
2019-02-23T02:51:11.892Z,3.20
2019-02-23T02:53:38.064Z,3.27
2019-02-23T02:56:04.300Z,3.60
2019-02-23T02:58:30.512Z,2.85
2019-02-23T03:00:56.685Z,2.80
2019-02-23T03:03:22.865Z,3.00
2019-02-23T03:05:49.060Z,3.02
2019-02-23T03:08:15.229Z,2.80
2019-02-23T03:10:41.400Z,2.55
2019-02-23T03:13:07.598Z,2.70
2019-02-23T03:15:33.829Z,2.92
2019-02-23T03:18:00.009Z,3.42
2019-02-23T03:20:36.374Z,2.50
2019-02-23T03:22:54.108Z,3.35
2019-02-23T03:25:20.284Z,2.72
2019-02-23T03:27:46.482Z,3.17
2019-02-23T03:30:12.649Z,2.62
2019-02-23T03:32:38.822Z,2.95
2019-02-23T03:35:05.026Z,2.95
2019-02-23T03:37:31.200Z,2.80
2019-02-23T03:39:57.379Z,2.65
2019-02-23T03:42:23.569Z,3.30
2019-02-23T03:44:49.808Z,2.90
2019-02-23T03:47:15.990Z,2.83
2019-02-23T03:49:42.199Z,2.62
2019-02-23T03:52:08.366Z,2.30
2019-02-23T03:54:34.637Z,2.42
2019-02-23T03:57:00.820Z,3.02
2019-02-23T03:59:26.992Z,2.90
2019-02-23T04:01:53.160Z,3.00
2019-02-23T04:04:19.375Z,2.75
2019-02-23T04:06:45.552Z,2.60
2019-02-23T04:09:11.721Z,2.95
2019-02-23T04:11:37.920Z,3.00
2019-02-23T04:14:04.158Z,2.98
2019-02-23T04:16:30.331Z,3.05
2019-02-23T04:18:56.518Z,2.85
2019-02-23T04:21:22.697Z,2.80
2019-02-23T04:23:48.872Z,2.70
2019-02-23T04:26:15.098Z,2.85
2019-02-23T04:28:41.306Z,2.77
2019-02-23T04:31:07.474Z,3.12
2019-02-23T04:33:33.670Z,2.60
2019-02-23T04:35:59.842Z,3.08
2019-02-23T04:38:26.027Z,3.20
2019-02-23T04:40:52.213Z,3.42
2019-02-23T04:43:18.393Z,3.67
2019-02-23T04:45:44.630Z,3.40
2019-02-23T04:48:10.829Z,2.92
2019-02-23T04:50:37.010Z,3.27
2019-02-23T04:53:03.174Z,2.92
2019-02-23T04:55:29.474Z,2.83
2019-02-23T04:57:55.643Z,3.50
2019-02-23T05:00:21.818Z,2.92
2019-02-23T05:02:48.020Z,3.25
2019-02-23T05:05:14.252Z,3.10
2019-02-23T05:07:40.527Z,3.27
2019-02-23T05:10:06.699Z,3.47
2019-02-23T05:12:32.873Z,3.50
2019-02-23T05:14:59.064Z,3.35
2019-02-23T05:17:25.259Z,3.33
2019-02-23T05:19:51.429Z,3.47
2019-02-23T05:22:17.612Z,2.92
2019-02-23T05:24:43.822Z,2.50
2019-02-23T05:27:10.000Z,2.77
2019-02-23T05:29:36.179Z,2.58
2019-02-23T05:32:02.378Z,3.30
2019-02-23T05:34:28.594Z,3.25
2019-02-23T05:36:54.766Z,2.70
2019-02-23T05:39:20.958Z,2.72
2019-02-23T05:41:47.138Z,2.92
2019-02-23T05:44:13.408Z,3.12
2019-02-23T05:46:39.614Z,2.60
2019-02-23T05:49:05.792Z,3.10
2019-02-23T05:51:38.693Z,2.62
2019-02-23T05:54:00.000Z,3.27
2019-02-23T05:56:26.168Z,3.08
2019-02-23T05:58:53.300Z,3.10
2019-02-23T06:01:19.497Z,3.15
2019-02-23T06:03:45.699Z,2.67
2019-02-23T06:06:11.883Z,2.87
2019-02-23T06:08:38.091Z,3.35
2019-02-23T06:11:04.252Z,2.92
2019-02-23T06:13:30.435Z,3.27
2019-02-23T06:15:56.625Z,2.83
2019-02-23T06:18:22.803Z,3.40
2019-02-23T06:20:48.972Z,3.00
2019-02-23T06:23:15.188Z,3.22
2019-02-23T06:25:41.344Z,2.87
2019-02-23T06:28:07.610Z,3.30
2019-02-23T06:30:33.808Z,3.00
2019-02-23T06:32:59.980Z,2.65
2019-02-23T06:35:26.172Z,3.15
2019-02-23T06:37:53.441Z,3.20
2019-02-23T06:40:19.748Z,3.62
2019-02-23T06:42:46.028Z,3.80
2019-02-23T06:45:12.254Z,2.77
2019-02-23T06:47:38.439Z,3.20
2019-02-23T06:50:04.625Z,3.40
2019-02-23T06:52:30.838Z,2.72
2019-02-23T06:54:58.461Z,3.10
2019-02-23T06:57:24.886Z,3.55
2019-02-23T06:59:51.091Z,3.58
2019-02-23T07:02:17.274Z,3.80
2019-02-23T07:04:43.483Z,3.17
2019-02-23T07:07:09.681Z,3.52
2019-02-23T07:09:35.862Z,3.35
2019-02-23T07:12:02.017Z,3.40
2019-02-23T07:14:28.230Z,3.95
2019-02-23T07:16:54.398Z,3.83
2019-02-23T07:19:20.569Z,4.22
2019-02-23T07:21:46.771Z,3.67
2019-02-23T07:24:13.013Z,3.95
2019-02-23T07:26:39.204Z,4.62
2019-02-23T07:29:05.648Z,4.08
2019-02-23T07:31:31.831Z,2.90
2019-02-23T07:33:58.031Z,2.50
2019-02-23T07:36:24.227Z,4.83
2019-02-23T07:38:50.410Z,5.20
2019-02-23T07:41:16.578Z,3.77
2019-02-23T07:43:42.786Z,4.87
2019-02-23T07:46:08.961Z,4.75
2019-02-23T07:48:35.137Z,5.75
2019-02-23T07:51:01.364Z,5.80
2019-02-23T07:53:27.559Z,5.50
2019-02-23T07:55:53.732Z,5.53
2019-02-23T07:58:19.941Z,5.08
2019-02-23T08:00:46.114Z,5.53
2019-02-23T08:03:12.277Z,5.25
2019-02-23T08:05:38.474Z,5.37
2019-02-23T08:08:04.689Z,5.28
2019-02-23T08:10:30.863Z,5.08
2019-02-23T08:12:57.057Z,5.42
2019-02-23T08:15:23.389Z,5.35
2019-02-23T08:17:49.558Z,6.08
2019-02-23T08:20:15.771Z,5.12
2019-02-23T08:22:41.969Z,5.65
2019-02-23T08:25:08.234Z,5.17
2019-02-23T08:27:34.435Z,4.85
2019-02-23T08:30:00.600Z,5.12
2019-02-23T08:32:26.777Z,5.12
2019-02-23T08:34:52.980Z,5.95
2019-02-23T08:37:19.153Z,5.12
2019-02-23T08:39:45.330Z,6.00
2019-02-23T08:42:11.524Z,6.33
2019-02-23T08:44:37.761Z,6.10
2019-02-23T08:47:03.930Z,5.83
2019-02-23T08:49:30.127Z,6.20
2019-02-23T08:51:56.298Z,5.35
2019-02-23T08:54:22.469Z,6.03
2019-02-23T08:56:50.708Z,6.05
2019-02-23T08:59:16.879Z,8.98
2019-02-23T09:01:43.054Z,8.20
2019-02-23T09:04:09.266Z,8.53
2019-02-23T09:06:35.632Z,7.12
2019-02-23T09:09:01.963Z,8.23
2019-02-23T09:11:28.157Z,7.10
2019-02-23T09:13:54.615Z,6.87
2019-02-23T09:16:20.969Z,7.95
2019-02-23T09:18:47.167Z,8.00
2019-02-23T09:21:13.423Z,7.40
2019-02-23T09:23:39.691Z,7.80
2019-02-23T09:26:05.897Z,7.47
2019-02-23T09:28:32.290Z,7.28
2019-02-23T09:30:58.466Z,7.40
2019-02-23T09:33:24.739Z,7.05
2019-02-23T09:35:50.915Z,6.70
2019-02-23T09:38:17.080Z,6.47
2019-02-23T09:40:43.380Z,7.58
2019-02-23T09:43:09.680Z,6.90
2019-02-23T09:45:35.859Z,6.60
2019-02-23T09:48:02.147Z,6.75
2019-02-23T09:50:28.328Z,6.03
2019-02-23T09:52:54.498Z,6.08
2019-02-23T09:55:20.697Z,5.83
2019-02-23T09:57:46.877Z,4.92
2019-02-23T10:00:13.054Z,5.05
2019-02-23T10:02:39.277Z,4.85
2019-02-23T10:05:05.449Z,5.83
2019-02-23T10:07:31.619Z,4.95
2019-02-23T10:09:57.811Z,4.28
2019-02-23T10:12:23.983Z,4.58
2019-02-23T10:14:50.191Z,5.25
2019-02-23T10:17:16.422Z,4.00
2019-02-23T10:19:42.597Z,3.90
2019-02-23T10:22:08.833Z,4.12
2019-02-23T10:24:35.037Z,4.05
2019-02-23T10:27:01.239Z,3.12
2019-02-23T10:29:27.386Z,4.22
2019-02-23T10:31:53.580Z,4.17
2019-02-23T10:34:19.822Z,3.47
2019-02-23T10:36:46.230Z,3.08
2019-02-23T10:39:12.429Z,3.47
2019-02-23T10:41:38.602Z,3.35
2019-02-23T10:44:04.895Z,3.80
2019-02-23T10:46:31.090Z,3.55
2019-02-23T10:48:57.275Z,3.85
2019-02-23T10:51:23.458Z,3.42
2019-02-23T10:53:49.930Z,3.30
2019-02-23T10:56:16.101Z,3.45
2019-02-23T10:58:42.273Z,3.83
2019-02-23T11:01:08.469Z,3.70
2019-02-23T11:03:34.827Z,3.00
2019-02-23T11:06:01.005Z,2.87
2019-02-23T11:08:27.198Z,2.98
2019-02-23T11:10:53.365Z,2.35
2019-02-23T11:13:19.592Z,2.72
2019-02-23T11:15:45.789Z,2.83
2019-02-23T11:18:11.962Z,2.65
2019-02-23T11:20:38.150Z,2.83
2019-02-23T11:23:04.441Z,3.12
2019-02-23T11:25:30.609Z,2.67
2019-02-23T11:27:56.832Z,2.25
2019-02-23T11:30:23.028Z,3.08
2019-02-23T11:32:49.194Z,2.72
2019-02-23T11:35:17.273Z,2.30
2019-02-23T11:37:43.283Z,2.40
2019-02-23T11:40:09.717Z,2.42
2019-02-23T11:42:36.144Z,2.37
2019-02-23T11:45:02.689Z,2.40
2019-02-23T11:47:28.855Z,2.52
2019-02-23T11:49:55.242Z,2.05
2019-02-23T11:52:21.437Z,2.10
2019-02-23T11:54:47.643Z,2.72
2019-02-23T11:57:13.812Z,2.90
2019-02-23T11:59:40.007Z,2.42
2019-02-23T12:02:08.883Z,2.05
2019-02-23T12:04:35.122Z,4.25
2019-02-23T12:07:07.031Z,3.20
2019-02-23T12:09:33.179Z,3.55
2019-02-23T12:11:59.350Z,4.58
2019-02-23T12:14:29.279Z,5.80
2019-02-23T12:16:57.733Z,4.47
2019-02-23T12:19:24.907Z,2.50
2019-02-23T12:21:51.084Z,2.33
2019-02-23T12:24:20.281Z,2.05
2019-02-23T12:26:52.101Z,2.05
2019-02-23T12:29:18.305Z,2.40
2019-02-23T12:31:50.212Z,2.52
2019-02-23T12:34:18.800Z,2.62
2019-02-23T12:36:51.383Z,1.80
2019-02-23T12:39:20.078Z,1.70
2019-02-23T12:41:47.390Z,2.10
2019-02-23T12:44:16.533Z,2.70
2019-02-23T12:46:43.745Z,1.87
2019-02-23T12:49:16.100Z,2.08
2019-02-23T12:51:41.117Z,2.30
2019-02-23T12:54:16.332Z,1.92
2019-02-23T12:56:38.795Z,2.77
2019-02-23T12:59:06.552Z,2.10
2019-02-23T13:01:36.296Z,2.30
2019-02-23T13:04:03.502Z,2.10
2019-02-23T13:06:30.842Z,2.00
2019-02-23T13:08:59.140Z,2.00
2019-02-23T13:11:26.340Z,2.08
2019-02-23T13:13:53.805Z,2.35
2019-02-23T13:16:20.805Z,2.15
2019-02-23T13:18:48.826Z,1.92
2019-02-23T13:21:16.375Z,2.30
2019-02-23T13:23:42.555Z,2.25
2019-02-23T13:26:08.845Z,2.90
2019-02-23T13:28:35.045Z,1.80
2019-02-23T13:31:01.265Z,1.92
2019-02-23T13:33:27.472Z,1.90
2019-02-23T13:35:53.842Z,2.10
2019-02-23T13:38:20.147Z,2.25
2019-02-23T13:40:46.323Z,2.37
2019-02-23T13:43:12.892Z,2.35
2019-02-23T13:45:39.096Z,2.30
2019-02-23T13:48:05.424Z,2.37
2019-02-23T13:50:31.624Z,2.62
2019-02-23T13:52:57.937Z,1.77
2019-02-23T13:55:24.111Z,1.95
2019-02-23T13:57:50.314Z,1.87
2019-02-23T14:00:16.596Z,2.35
2019-02-23T14:02:42.844Z,2.40
2019-02-23T14:05:09.243Z,2.20
2019-02-23T14:07:35.403Z,2.10
2019-02-23T14:10:01.573Z,2.10
2019-02-23T14:12:27.937Z,2.05
2019-02-23T14:14:54.179Z,1.98
2019-02-23T14:17:20.372Z,2.20
2019-02-23T14:19:46.546Z,2.52
2019-02-23T14:22:12.758Z,4.28
2019-02-23T14:24:49.530Z,3.67
2019-02-23T14:27:06.855Z,3.60
2019-02-23T14:29:33.025Z,3.80
2019-02-23T14:31:59.229Z,4.90
2019-02-23T14:34:25.403Z,9.23
2019-02-23T14:36:51.579Z,3.62
2019-02-23T14:39:17.774Z,3.40
2019-02-23T14:41:44.065Z,3.10
2019-02-23T14:44:10.277Z,3.00
2019-02-23T14:46:36.477Z,2.85
2019-02-23T14:49:02.662Z,3.30
2019-02-23T14:51:28.829Z,2.50
2019-02-23T14:53:55.233Z,2.45
2019-02-23T14:56:21.410Z,2.47
2019-02-23T14:58:47.581Z,2.65
2019-02-23T15:01:13.779Z,2.72
2019-02-23T15:03:40.179Z,2.60
2019-02-23T15:06:06.350Z,2.55
2019-02-23T15:08:32.732Z,2.50
2019-02-23T15:10:59.179Z,2.35
2019-02-23T15:13:25.443Z,2.25
2019-02-23T15:15:51.659Z,2.33
2019-02-23T15:18:17.824Z,2.15
2019-02-23T15:20:43.992Z,2.37
2019-02-23T15:23:10.287Z,2.40
2019-02-23T15:25:36.455Z,2.65
2019-02-23T15:28:02.635Z,2.50
2019-02-23T15:30:29.897Z,2.60
2019-02-23T15:32:56.193Z,2.77
2019-02-23T15:35:22.514Z,2.65
2019-02-23T15:37:48.706Z,2.83
2019-02-23T15:40:14.932Z,2.52
2019-02-23T15:42:41.290Z,2.50
2019-02-23T15:45:07.720Z,2.85
2019-02-23T15:47:34.006Z,2.45
2019-02-23T15:50:12.071Z,2.40
2019-02-23T15:52:28.106Z,2.72
2019-02-23T15:54:54.455Z,2.60
2019-02-23T15:57:20.625Z,2.33
2019-02-23T15:59:46.829Z,2.85
2019-02-23T16:02:16.145Z,2.67
2019-02-23T16:04:42.312Z,2.90
2019-02-23T16:07:08.503Z,2.42
2019-02-23T16:09:34.676Z,2.92
2019-02-23T16:12:00.845Z,2.58
2019-02-23T16:14:27.033Z,2.85
2019-02-23T16:16:53.201Z,3.05
2019-02-23T16:19:19.417Z,3.58
2019-02-23T16:21:45.739Z,3.22
2019-02-23T16:24:11.963Z,3.60
2019-02-23T16:26:38.137Z,3.70
2019-02-23T16:29:05.068Z,3.40
2019-02-23T16:31:31.265Z,3.72
2019-02-23T16:33:57.449Z,3.42
2019-02-23T16:36:23.685Z,3.05
2019-02-23T16:38:50.062Z,3.30
2019-02-23T16:41:16.250Z,3.42
2019-02-23T16:43:42.508Z,3.58
2019-02-23T16:46:08.856Z,3.55
2019-02-23T16:48:35.024Z,3.30
2019-02-23T16:51:01.215Z,3.65
2019-02-23T16:53:27.542Z,3.72
2019-02-23T16:55:53.750Z,4.28
2019-02-23T16:58:20.006Z,3.58
2019-02-23T17:00:46.144Z,3.87
2019-02-23T17:03:12.413Z,3.50
2019-02-23T17:05:38.597Z,3.87
2019-02-23T17:08:04.769Z,3.72
2019-02-23T17:10:30.940Z,4.30
2019-02-23T17:12:57.153Z,4.85
2019-02-23T17:15:23.331Z,5.75
2019-02-23T17:17:49.494Z,5.28
2019-02-23T17:20:15.685Z,6.47
2019-02-23T17:22:41.932Z,6.40
2019-02-23T17:25:08.110Z,5.42
2019-02-23T17:27:36.782Z,5.45
2019-02-23T17:30:02.193Z,4.67
2019-02-23T17:32:28.391Z,4.83
2019-02-23T17:34:54.593Z,5.62
2019-02-23T17:37:20.771Z,6.12
2019-02-23T17:39:46.946Z,6.17
2019-02-23T17:42:13.244Z,5.55
2019-02-23T17:44:39.408Z,6.05
2019-02-23T17:47:05.581Z,6.03
2019-02-23T17:49:31.777Z,5.60
2019-02-23T17:51:58.018Z,5.05
2019-02-23T17:54:24.191Z,7.90
2019-02-23T17:56:50.396Z,7.55
2019-02-23T17:59:16.576Z,6.70
2019-02-23T18:01:42.733Z,7.35
2019-02-23T18:04:08.995Z,7.17
2019-02-23T18:06:35.165Z,7.28
2019-02-23T18:09:02.544Z,6.58
2019-02-23T18:11:28.864Z,7.45
2019-02-23T18:13:55.008Z,7.20
2019-02-23T18:16:21.183Z,6.65
2019-02-23T18:18:47.381Z,7.75
2019-02-23T18:21:13.552Z,7.90
2019-02-23T18:23:39.816Z,5.20
2019-02-23T18:26:06.012Z,2.62
2019-02-23T18:28:32.184Z,2.08
2019-02-23T18:30:58.358Z,2.37
2019-02-23T18:33:24.566Z,2.15
2019-02-23T18:35:50.733Z,3.40
2019-02-23T18:38:16.900Z,1.95
2019-02-23T18:40:43.091Z,1.92
2019-02-23T18:43:09.343Z,2.25
2019-02-23T18:45:35.513Z,2.47
2019-02-23T18:48:01.704Z,1.77
2019-02-23T18:50:27.878Z,1.98
2019-02-23T18:52:54.100Z,2.22
2019-02-23T18:55:20.292Z,1.80
2019-02-23T18:57:46.464Z,1.80
2019-02-23T19:00:12.632Z,1.80
2019-02-23T19:02:38.909Z,2.60
2019-02-23T19:05:05.074Z,2.47
2019-02-23T19:07:31.252Z,2.87
2019-02-23T19:09:57.441Z,2.60
2019-02-23T19:12:23.608Z,2.52
2019-02-23T19:14:49.780Z,2.10
2019-02-23T19:17:15.972Z,2.33
2019-02-23T19:19:42.142Z,2.62
2019-02-23T19:22:08.400Z,2.55
2019-02-23T19:24:34.596Z,2.87
2019-02-23T19:27:00.762Z,2.58
2019-02-23T19:29:26.935Z,2.42
2019-02-23T19:31:53.147Z,2.60
2019-02-23T19:34:19.314Z,2.75
2019-02-23T19:36:45.485Z,2.05
2019-02-23T19:39:11.675Z,2.90
2019-02-23T19:41:37.841Z,2.42
2019-02-23T19:44:04.011Z,2.90
2019-02-23T19:46:30.210Z,2.35
2019-02-23T19:48:56.388Z,2.50
2019-02-23T19:51:22.558Z,2.47
2019-02-23T19:53:48.748Z,2.27
2019-02-23T19:56:14.935Z,3.17
2019-02-23T19:58:41.110Z,5.17
2019-02-23T20:01:07.307Z,5.90
2019-02-23T20:03:33.484Z,6.53
2019-02-23T20:05:59.663Z,29.02
2019-02-23T20:08:25.859Z,33.20
2019-02-23T20:10:52.037Z,31.07
2019-02-23T20:13:18.283Z,32.20
2019-02-23T20:15:44.480Z,31.23
2019-02-23T20:18:10.677Z,49.05
2019-02-23T20:20:36.852Z,50.63
2019-02-23T20:23:03.147Z,51.73
2019-02-23T20:25:29.334Z,54.80
2019-02-23T20:27:55.514Z,54.00
2019-02-23T20:30:21.718Z,51.75
2019-02-23T20:32:47.939Z,51.33
2019-02-23T20:35:14.187Z,49.65
2019-02-23T20:37:40.383Z,49.27
2019-02-23T20:40:06.559Z,50.83
2019-02-23T20:42:32.743Z,46.65
2019-02-23T20:44:58.974Z,46.68
2019-02-23T20:47:25.237Z,46.63
2019-02-23T20:49:51.408Z,46.55
2019-02-23T20:52:17.693Z,43.45
2019-02-23T20:54:43.948Z,46.63
2019-02-23T20:57:14.031Z,69.42
2019-02-23T20:59:40.538Z,74.12
2019-02-23T21:02:06.928Z,83.25
2019-02-23T21:04:33.103Z,90.20
2019-02-23T21:06:59.359Z,77.60
2019-02-23T21:09:26.455Z,83.67
2019-02-23T21:11:52.721Z,80.12
2019-02-23T21:14:18.927Z,67.35
2019-02-23T21:16:45.110Z,71.42
2019-02-23T21:19:11.288Z,63.15
2019-02-23T21:21:37.569Z,63.70
2019-02-23T21:24:03.763Z,64.17
2019-02-23T21:26:29.942Z,67.75
2019-02-23T21:28:56.121Z,54.67
2019-02-23T21:31:22.382Z,60.15
2019-02-23T21:33:48.560Z,59.73
2019-02-23T21:36:14.742Z,58.25
2019-02-23T21:38:40.938Z,49.00
2019-02-23T21:41:07.109Z,55.10
2019-02-23T21:43:33.295Z,49.23
2019-02-23T21:45:59.514Z,53.02
2019-02-23T21:48:25.690Z,51.85
2019-02-23T21:50:51.870Z,44.25
2019-02-23T21:53:18.060Z,46.53
2019-02-23T21:55:44.249Z,53.40
2019-02-23T21:58:10.445Z,49.55
2019-02-23T22:00:36.624Z,45.73
2019-02-23T22:03:02.827Z,42.65
2019-02-23T22:05:29.033Z,45.55
2019-02-23T22:07:55.376Z,43.02
2019-02-23T22:10:21.666Z,42.98
2019-02-23T22:12:47.876Z,45.98
2019-02-23T22:15:14.056Z,40.67
2019-02-23T22:17:40.241Z,39.40
2019-02-23T22:20:06.444Z,38.63
2019-02-23T22:22:32.656Z,37.70
2019-02-23T22:24:58.835Z,37.08
2019-02-23T22:27:31.193Z,38.02
2019-02-23T22:29:52.944Z,41.20
2019-02-23T22:32:19.204Z,29.45
2019-02-23T22:34:45.437Z,35.17
2019-02-23T22:37:11.584Z,37.30
2019-02-23T22:39:37.762Z,36.05
2019-02-23T22:42:04.072Z,37.65
2019-02-23T22:44:30.237Z,34.38
2019-02-23T22:46:56.418Z,37.83
2019-02-23T22:49:22.626Z,32.35
2019-02-23T22:51:48.843Z,32.48
2019-02-23T22:54:15.007Z,27.48
2019-02-23T22:56:41.212Z,31.35
2019-02-23T22:59:07.390Z,28.65
2019-02-23T23:01:33.657Z,27.55
2019-02-23T23:03:59.867Z,32.55
2019-02-23T23:06:26.052Z,28.25
2019-02-23T23:08:52.247Z,29.60
2019-02-23T23:11:18.509Z,27.70
2019-02-23T23:13:44.681Z,29.05
2019-02-23T23:16:10.889Z,24.90
2019-02-23T23:18:37.097Z,29.32
2019-02-23T23:21:03.259Z,26.33
2019-02-23T23:23:29.477Z,23.95
2019-02-23T23:25:55.658Z,26.95
2019-02-23T23:28:21.837Z,27.95
2019-02-23T23:30:48.043Z,25.40
2019-02-23T23:33:14.225Z,25.75
2019-02-23T23:35:40.400Z,26.20
2019-02-23T23:38:06.606Z,23.27
2019-02-23T23:40:32.771Z,24.37
2019-02-23T23:42:59.050Z,21.48
2019-02-23T23:45:25.264Z,25.35
2019-02-23T23:47:51.438Z,21.25
2019-02-23T23:50:17.628Z,25.27
2019-02-23T23:52:43.887Z,22.85
2019-02-23T23:55:11.592Z,19.90
2019-02-23T23:57:37.913Z,22.50
