createdAt,value
2017-10-06T00:00:05.219Z,10.50
2017-10-06T00:01:07.800Z,10.50
2017-10-06T00:02:10.307Z,10.50
2017-10-06T00:03:12.948Z,10.50
2017-10-06T00:04:15.416Z,10.50
2017-10-06T00:05:18.011Z,10.50
2017-10-06T00:06:20.561Z,10.50
2017-10-06T00:07:23.052Z,10.50
2017-10-06T00:08:25.519Z,10.50
2017-10-06T00:09:28.004Z,10.50
2017-10-06T00:10:30.550Z,10.60
2017-10-06T00:11:33.090Z,10.60
2017-10-06T00:12:35.558Z,10.60
2017-10-06T00:13:38.087Z,10.50
2017-10-06T00:14:41.315Z,10.50
2017-10-06T00:15:44.578Z,10.50
2017-10-06T00:16:47.104Z,10.50
2017-10-06T00:17:50.399Z,10.50
2017-10-06T00:18:52.858Z,10.50
2017-10-06T00:19:56.094Z,10.60
2017-10-06T00:20:59.338Z,10.60
2017-10-06T00:22:02.564Z,10.50
2017-10-06T00:23:05.047Z,10.50
2017-10-06T00:24:07.507Z,10.60
2017-10-06T00:25:09.976Z,10.60
2017-10-06T00:26:12.467Z,10.60
2017-10-06T00:27:14.950Z,10.60
2017-10-06T00:28:17.453Z,10.50
2017-10-06T00:29:19.975Z,10.60
2017-10-06T00:30:22.520Z,10.60
2017-10-06T00:31:24.992Z,10.60
2017-10-06T00:32:27.463Z,10.60
2017-10-06T00:33:29.973Z,10.60
2017-10-06T00:34:33.218Z,10.50
2017-10-06T00:35:35.713Z,10.50
2017-10-06T00:36:38.207Z,10.60
2017-10-06T00:37:40.723Z,10.50
2017-10-06T00:38:43.233Z,10.60
2017-10-06T00:39:46.529Z,10.50
2017-10-06T00:40:49.104Z,10.50
2017-10-06T00:41:52.548Z,10.50
2017-10-06T00:42:55.044Z,10.50
2017-10-06T00:43:58.275Z,10.50
2017-10-06T00:45:00.813Z,10.50
2017-10-06T00:46:04.089Z,10.50
2017-10-06T00:47:06.627Z,10.50
2017-10-06T00:48:09.171Z,10.50
2017-10-06T00:49:11.726Z,10.50
2017-10-06T00:50:22.042Z,10.40
2017-10-06T00:51:25.275Z,10.40
2017-10-06T00:52:28.526Z,10.40
2017-10-06T00:53:31.759Z,10.40
2017-10-06T00:54:35.003Z,10.40
2017-10-06T00:55:38.260Z,10.40
2017-10-06T00:56:40.772Z,10.30
2017-10-06T00:57:43.233Z,10.40
2017-10-06T00:58:45.704Z,10.40
2017-10-06T00:59:48.166Z,10.30
2017-10-06T01:00:51.395Z,10.40
2017-10-06T01:01:54.661Z,10.40
2017-10-06T01:02:57.407Z,10.40
2017-10-06T01:03:59.911Z,10.40
2017-10-06T01:05:02.372Z,10.40
2017-10-06T01:06:04.839Z,10.40
2017-10-06T01:07:08.101Z,10.40
2017-10-06T01:08:10.555Z,10.40
2017-10-06T01:09:13.047Z,10.40
2017-10-06T01:10:15.520Z,10.40
2017-10-06T01:11:17.982Z,10.40
2017-10-06T01:12:21.249Z,10.50
2017-10-06T01:13:23.724Z,10.40
2017-10-06T01:14:26.243Z,10.50
2017-10-06T01:15:28.719Z,10.50
2017-10-06T01:16:31.196Z,10.40
2017-10-06T01:17:33.899Z,10.50
2017-10-06T01:18:36.375Z,10.40
2017-10-06T01:19:39.647Z,10.40
2017-10-06T01:20:42.132Z,10.40
2017-10-06T01:21:44.620Z,10.40
2017-10-06T01:22:47.083Z,10.40
2017-10-06T01:23:49.561Z,10.40
2017-10-06T01:24:52.036Z,10.40
2017-10-06T01:25:54.512Z,10.40
2017-10-06T01:26:57.024Z,10.50
2017-10-06T01:27:59.499Z,10.40
2017-10-06T01:29:01.975Z,10.40
2017-10-06T01:30:04.491Z,10.40
2017-10-06T01:31:06.967Z,10.40
2017-10-06T01:32:09.560Z,10.50
2017-10-06T01:33:12.046Z,10.50
2017-10-06T01:34:15.271Z,10.50
2017-10-06T01:35:17.806Z,10.40
2017-10-06T01:36:20.293Z,10.40
2017-10-06T01:37:22.762Z,10.50
2017-10-06T01:38:25.990Z,10.40
2017-10-06T01:39:28.546Z,10.40
2017-10-06T01:40:31.083Z,10.40
2017-10-06T01:41:33.613Z,10.40
2017-10-06T01:42:36.080Z,10.40
2017-10-06T01:43:38.632Z,10.40
2017-10-06T01:44:41.907Z,10.40
2017-10-06T01:45:44.414Z,10.40
2017-10-06T01:46:47.654Z,10.50
2017-10-06T01:47:50.892Z,10.50
2017-10-06T01:48:54.134Z,10.50
2017-10-06T01:49:57.367Z,10.50
2017-10-06T01:50:59.858Z,10.40
2017-10-06T01:52:02.350Z,10.40
2017-10-06T01:53:04.824Z,10.40
2017-10-06T01:54:07.289Z,10.40
2017-10-06T01:55:09.747Z,10.30
2017-10-06T01:56:12.231Z,10.30
2017-10-06T01:57:15.519Z,10.30
2017-10-06T01:58:18.020Z,10.30
2017-10-06T01:59:20.499Z,10.30
2017-10-06T02:00:22.955Z,10.30
2017-10-06T02:01:25.542Z,10.20
2017-10-06T02:02:28.921Z,10.20
2017-10-06T02:03:32.230Z,10.20
2017-10-06T02:04:34.844Z,10.20
2017-10-06T02:05:37.677Z,10.30
2017-10-06T02:06:40.900Z,10.30
2017-10-06T02:07:43.463Z,10.20
2017-10-06T02:08:46.015Z,10.30
2017-10-06T02:09:48.517Z,10.30
2017-10-06T02:10:51.042Z,10.30
2017-10-06T02:11:54.075Z,10.30
2017-10-06T02:12:56.603Z,10.30
2017-10-06T02:13:59.129Z,10.30
2017-10-06T02:15:01.675Z,10.30
2017-10-06T02:16:04.950Z,10.30
2017-10-06T02:17:07.437Z,10.30
2017-10-06T02:18:09.907Z,10.30
2017-10-06T02:19:12.419Z,10.40
2017-10-06T02:20:14.988Z,10.30
2017-10-06T02:21:17.480Z,10.40
2017-10-06T02:22:19.990Z,10.30
2017-10-06T02:23:22.483Z,10.40
2017-10-06T02:24:24.983Z,10.40
2017-10-06T02:25:27.474Z,10.40
2017-10-06T02:26:30.087Z,10.40
2017-10-06T02:27:33.329Z,10.40
2017-10-06T02:28:36.587Z,10.40
2017-10-06T02:29:39.071Z,10.40
2017-10-06T02:30:41.584Z,10.40
2017-10-06T02:31:44.107Z,10.40
2017-10-06T02:32:46.568Z,10.40
2017-10-06T02:33:49.840Z,10.40
2017-10-06T02:34:52.336Z,10.40
2017-10-06T02:35:55.604Z,10.40
2017-10-06T02:36:58.134Z,10.40
2017-10-06T02:38:00.618Z,10.40
2017-10-06T02:39:03.099Z,10.40
2017-10-06T02:40:05.567Z,10.40
2017-10-06T02:41:08.034Z,10.40
2017-10-06T02:42:10.542Z,10.40
2017-10-06T02:43:13.802Z,10.40
2017-10-06T02:44:16.266Z,10.40
2017-10-06T02:45:18.742Z,10.40
2017-10-06T02:46:21.271Z,10.40
2017-10-06T02:47:23.759Z,10.40
2017-10-06T02:48:26.229Z,10.40
2017-10-06T02:49:28.893Z,10.40
2017-10-06T02:50:31.387Z,10.40
2017-10-06T02:51:33.904Z,10.40
2017-10-06T02:52:36.397Z,10.40
2017-10-06T02:53:39.637Z,10.40
2017-10-06T02:54:42.203Z,10.40
2017-10-06T02:55:44.703Z,10.40
2017-10-06T02:56:47.937Z,10.40
2017-10-06T02:57:51.201Z,10.40
2017-10-06T02:58:53.675Z,10.30
2017-10-06T02:59:56.239Z,10.40
2017-10-06T03:00:59.605Z,10.40
2017-10-06T03:02:02.074Z,10.30
2017-10-06T03:03:04.583Z,10.30
2017-10-06T03:04:07.035Z,10.30
2017-10-06T03:05:10.388Z,10.30
2017-10-06T03:06:12.899Z,10.30
2017-10-06T03:07:15.361Z,10.30
2017-10-06T03:08:17.843Z,10.30
2017-10-06T03:09:20.415Z,10.30
2017-10-06T03:10:22.939Z,10.40
2017-10-06T03:11:25.463Z,10.30
2017-10-06T03:12:28.846Z,10.30
2017-10-06T03:13:31.352Z,10.30
2017-10-06T03:14:33.826Z,10.30
2017-10-06T03:15:36.291Z,10.30
2017-10-06T03:16:38.770Z,10.30
2017-10-06T03:17:41.244Z,10.30
2017-10-06T03:18:43.787Z,10.30
2017-10-06T03:19:46.279Z,10.30
2017-10-06T03:20:50.418Z,10.30
2017-10-06T03:21:53.702Z,10.30
2017-10-06T03:22:56.184Z,10.30
2017-10-06T03:23:58.731Z,10.30
2017-10-06T03:25:01.983Z,10.40
2017-10-06T03:26:04.466Z,10.30
2017-10-06T03:27:06.943Z,10.40
2017-10-06T03:28:09.420Z,10.40
2017-10-06T03:29:11.918Z,10.40
2017-10-06T03:30:14.450Z,10.40
2017-10-06T03:31:16.925Z,10.40
2017-10-06T03:32:22.122Z,10.40
2017-10-06T03:33:25.359Z,10.40
2017-10-06T03:34:27.980Z,10.40
2017-10-06T03:35:31.212Z,10.40
2017-10-06T03:36:33.674Z,10.40
2017-10-06T03:37:36.160Z,10.40
2017-10-06T03:38:38.611Z,10.30
2017-10-06T03:39:41.123Z,10.30
2017-10-06T03:40:43.765Z,10.30
2017-10-06T03:41:46.301Z,10.30
2017-10-06T03:42:48.869Z,10.30
2017-10-06T03:43:53.243Z,10.30
2017-10-06T03:44:55.742Z,10.30
2017-10-06T03:45:58.193Z,10.30
2017-10-06T03:47:00.773Z,10.30
2017-10-06T03:48:03.241Z,10.30
2017-10-06T03:49:05.826Z,10.30
2017-10-06T03:50:08.678Z,10.30
2017-10-06T03:51:11.184Z,10.30
2017-10-06T03:52:13.695Z,10.40
2017-10-06T03:53:16.156Z,10.30
2017-10-06T03:54:18.639Z,10.30
2017-10-06T03:55:21.900Z,10.40
2017-10-06T03:56:24.386Z,10.40
2017-10-06T03:57:26.937Z,10.40
2017-10-06T03:58:29.401Z,10.40
2017-10-06T03:59:31.870Z,10.40
2017-10-06T04:00:35.107Z,10.40
2017-10-06T04:01:38.369Z,10.40
2017-10-06T04:02:41.600Z,10.40
2017-10-06T04:03:45.612Z,10.40
2017-10-06T04:04:48.068Z,10.40
2017-10-06T04:05:50.544Z,10.40
2017-10-06T04:06:53.130Z,10.40
2017-10-06T04:07:55.689Z,10.40
2017-10-06T04:08:58.165Z,10.30
2017-10-06T04:10:00.655Z,10.30
2017-10-06T04:11:03.155Z,10.30
2017-10-06T04:12:06.416Z,10.20
2017-10-06T04:13:08.908Z,10.20
2017-10-06T04:14:12.177Z,10.20
2017-10-06T04:15:14.649Z,10.20
2017-10-06T04:16:17.118Z,10.20
2017-10-06T04:17:19.588Z,10.20
2017-10-06T04:18:22.075Z,10.20
2017-10-06T04:19:24.569Z,10.20
2017-10-06T04:20:27.795Z,10.20
2017-10-06T04:21:30.259Z,10.20
2017-10-06T04:22:32.747Z,10.20
2017-10-06T04:23:35.303Z,10.20
2017-10-06T04:24:38.593Z,10.10
2017-10-06T04:25:41.069Z,10.20
2017-10-06T04:26:44.308Z,10.20
2017-10-06T04:27:47.559Z,10.20
2017-10-06T04:28:50.811Z,10.20
2017-10-06T04:29:53.279Z,10.20
2017-10-06T04:30:55.779Z,10.20
2017-10-06T04:31:58.262Z,10.20
2017-10-06T04:33:00.731Z,10.20
2017-10-06T04:34:03.246Z,10.20
2017-10-06T04:35:05.713Z,10.20
2017-10-06T04:36:08.226Z,10.20
2017-10-06T04:37:10.688Z,10.20
2017-10-06T04:38:13.928Z,10.20
2017-10-06T04:39:17.172Z,10.20
2017-10-06T04:40:20.436Z,10.20
2017-10-06T04:41:23.056Z,10.20
2017-10-06T04:42:25.532Z,10.20
2017-10-06T04:43:28.013Z,10.20
2017-10-06T04:44:30.476Z,10.20
2017-10-06T04:45:32.979Z,10.20
2017-10-06T04:46:35.467Z,10.20
2017-10-06T04:47:38.731Z,10.20
2017-10-06T04:48:41.209Z,10.20
2017-10-06T04:49:43.668Z,10.20
2017-10-06T04:50:46.925Z,10.20
2017-10-06T04:51:49.425Z,10.10
2017-10-06T04:52:51.944Z,10.20
2017-10-06T04:53:54.412Z,10.20
2017-10-06T04:54:56.877Z,10.20
2017-10-06T04:55:59.343Z,10.10
2017-10-06T04:57:01.817Z,10.20
2017-10-06T04:58:04.311Z,10.20
2017-10-06T04:59:06.791Z,10.20
2017-10-06T05:00:09.290Z,10.20
2017-10-06T05:01:11.783Z,10.20
2017-10-06T05:02:14.243Z,10.20
2017-10-06T05:03:16.723Z,10.20
2017-10-06T05:04:19.201Z,10.20
2017-10-06T05:05:21.691Z,10.20
2017-10-06T05:06:24.162Z,10.20
2017-10-06T05:07:26.618Z,10.20
2017-10-06T05:08:29.194Z,10.20
2017-10-06T05:09:31.667Z,10.20
2017-10-06T05:10:34.168Z,10.20
2017-10-06T05:11:36.718Z,10.20
2017-10-06T05:12:39.182Z,10.20
2017-10-06T05:13:41.646Z,10.20
2017-10-06T05:14:44.105Z,10.20
2017-10-06T05:15:46.616Z,10.20
2017-10-06T05:16:49.863Z,10.20
2017-10-06T05:17:52.441Z,10.20
2017-10-06T05:18:55.029Z,10.20
2017-10-06T05:19:57.494Z,10.20
2017-10-06T05:20:59.984Z,10.20
2017-10-06T05:22:02.492Z,10.20
2017-10-06T05:23:04.963Z,10.20
2017-10-06T05:24:07.428Z,10.20
2017-10-06T05:25:10.668Z,10.20
2017-10-06T05:26:13.930Z,10.20
2017-10-06T05:27:16.451Z,10.20
2017-10-06T05:28:18.951Z,10.30
2017-10-06T05:29:21.968Z,10.30
2017-10-06T05:30:24.478Z,10.30
2017-10-06T05:31:26.929Z,10.30
2017-10-06T05:32:29.419Z,10.30
2017-10-06T05:33:32.011Z,10.30
2017-10-06T05:34:35.237Z,10.30
2017-10-06T05:35:38.499Z,10.30
2017-10-06T05:36:40.986Z,10.30
2017-10-06T05:37:43.480Z,10.30
2017-10-06T05:38:45.979Z,10.30
2017-10-06T05:39:48.473Z,10.30
2017-10-06T05:40:51.720Z,10.30
2017-10-06T05:41:54.218Z,10.30
2017-10-06T05:42:56.679Z,10.30
2017-10-06T05:43:59.939Z,10.30
2017-10-06T05:45:02.424Z,10.30
2017-10-06T05:46:05.664Z,10.40
2017-10-06T05:47:08.789Z,10.40
2017-10-06T05:48:11.254Z,10.40
2017-10-06T05:49:14.517Z,10.40
2017-10-06T05:50:17.003Z,10.40
2017-10-06T05:51:19.498Z,10.40
2017-10-06T05:52:22.196Z,10.40
2017-10-06T05:53:24.860Z,10.40
2017-10-06T05:54:27.415Z,10.40
2017-10-06T05:55:29.988Z,10.40
2017-10-06T05:56:32.511Z,10.40
2017-10-06T05:57:34.988Z,10.40
2017-10-06T05:58:37.467Z,10.50
2017-10-06T05:59:40.016Z,10.40
2017-10-06T06:00:42.514Z,10.40
2017-10-06T06:01:45.011Z,10.40
2017-10-06T06:02:48.256Z,10.40
2017-10-06T06:03:51.496Z,10.50
2017-10-06T06:04:54.730Z,10.50
2017-10-06T06:05:58.005Z,10.40
2017-10-06T06:07:00.511Z,10.50
2017-10-06T06:08:03.740Z,10.50
2017-10-06T06:09:06.971Z,10.50
2017-10-06T06:10:09.467Z,10.50
2017-10-06T06:11:11.936Z,10.50
2017-10-06T06:12:15.259Z,10.50
2017-10-06T06:13:17.752Z,10.50
2017-10-06T06:14:20.275Z,10.50
2017-10-06T06:15:22.754Z,10.40
2017-10-06T06:16:25.981Z,10.50
2017-10-06T06:17:28.495Z,10.50
2017-10-06T06:18:30.978Z,10.50
2017-10-06T06:19:33.461Z,10.50
2017-10-06T06:20:35.932Z,10.50
2017-10-06T06:21:38.415Z,10.60
2017-10-06T06:22:41.640Z,10.60
2017-10-06T06:23:44.158Z,10.50
2017-10-06T06:24:46.620Z,10.50
2017-10-06T06:25:49.843Z,10.50
2017-10-06T06:26:52.327Z,10.50
2017-10-06T06:27:54.792Z,10.50
2017-10-06T06:28:57.321Z,10.50
2017-10-06T06:29:59.780Z,10.50
2017-10-06T06:31:02.301Z,10.40
2017-10-06T06:32:04.797Z,10.50
2017-10-06T06:33:07.292Z,10.40
2017-10-06T06:34:09.807Z,10.40
2017-10-06T06:35:12.259Z,10.40
2017-10-06T06:36:14.761Z,10.40
2017-10-06T06:37:17.235Z,10.40
2017-10-06T06:38:20.511Z,10.40
2017-10-06T06:39:23.014Z,10.40
2017-10-06T06:40:26.240Z,10.40
2017-10-06T06:41:29.503Z,10.40
2017-10-06T06:42:32.035Z,10.40
2017-10-06T06:43:34.519Z,10.40
2017-10-06T06:44:37.803Z,10.40
2017-10-06T06:45:40.274Z,10.40
2017-10-06T06:46:42.754Z,10.30
2017-10-06T06:47:45.235Z,10.40
2017-10-06T06:48:47.699Z,10.40
2017-10-06T06:49:50.229Z,10.40
2017-10-06T06:50:52.753Z,10.40
2017-10-06T06:51:55.207Z,10.40
2017-10-06T06:52:57.696Z,10.50
2017-10-06T06:54:00.946Z,10.50
2017-10-06T06:55:03.419Z,10.50
2017-10-06T06:56:05.909Z,10.50
2017-10-06T06:57:08.379Z,10.50
2017-10-06T06:58:11.678Z,10.50
2017-10-06T06:59:14.161Z,10.40
2017-10-06T07:00:16.717Z,10.50
2017-10-06T07:01:19.184Z,10.50
2017-10-06T07:02:21.651Z,10.50
2017-10-06T07:03:24.906Z,10.60
2017-10-06T07:04:27.403Z,10.60
2017-10-06T07:05:29.867Z,10.60
2017-10-06T07:06:33.111Z,10.60
2017-10-06T07:07:35.578Z,10.60
2017-10-06T07:08:38.066Z,10.60
2017-10-06T07:09:40.568Z,10.70
2017-10-06T07:10:43.795Z,10.70
2017-10-06T07:11:47.068Z,10.80
2017-10-06T07:12:49.563Z,10.70
2017-10-06T07:13:52.831Z,10.80
2017-10-06T07:14:55.331Z,10.70
2017-10-06T07:15:58.564Z,10.70
2017-10-06T07:17:01.051Z,10.70
2017-10-06T07:18:03.527Z,10.80
2017-10-06T07:19:06.763Z,10.80
2017-10-06T07:20:10.163Z,10.80
2017-10-06T07:21:12.655Z,10.80
2017-10-06T07:22:15.199Z,10.80
2017-10-06T07:23:17.680Z,10.70
2017-10-06T07:24:20.295Z,10.80
2017-10-06T07:25:22.755Z,10.70
2017-10-06T07:26:25.305Z,10.70
2017-10-06T07:27:27.752Z,10.70
2017-10-06T07:28:30.245Z,10.70
2017-10-06T07:29:32.707Z,10.70
2017-10-06T07:30:35.215Z,10.70
2017-10-06T07:31:37.720Z,10.70
2017-10-06T07:32:40.250Z,10.70
2017-10-06T07:33:42.747Z,10.60
2017-10-06T07:34:46.032Z,10.50
2017-10-06T07:35:48.547Z,10.50
2017-10-06T07:36:51.027Z,10.50
2017-10-06T07:37:53.506Z,10.50
2017-10-06T07:38:56.012Z,10.50
2017-10-06T07:39:58.502Z,10.40
2017-10-06T07:41:00.963Z,10.40
2017-10-06T07:42:03.451Z,10.40
2017-10-06T07:43:05.919Z,10.40
2017-10-06T07:44:08.411Z,10.40
2017-10-06T07:45:11.671Z,10.30
2017-10-06T07:46:14.144Z,10.30
2017-10-06T07:47:16.608Z,10.30
2017-10-06T07:48:19.891Z,10.30
2017-10-06T07:49:22.347Z,10.20
2017-10-06T07:50:24.807Z,10.20
2017-10-06T07:51:27.273Z,10.20
2017-10-06T07:52:29.739Z,10.20
2017-10-06T07:53:33.116Z,10.10
2017-10-06T07:54:35.635Z,10.10
2017-10-06T07:55:38.121Z,10.10
2017-10-06T07:56:40.588Z,10.10
2017-10-06T07:57:43.114Z,10.00
2017-10-06T07:58:45.610Z,10.00
2017-10-06T07:59:48.092Z,10.00
2017-10-06T08:00:50.551Z,10.10
2017-10-06T08:01:53.043Z,10.00
2017-10-06T08:02:55.527Z,10.00
2017-10-06T08:03:58.765Z,10.00
2017-10-06T08:05:02.001Z,10.00
2017-10-06T08:06:05.253Z,10.00
2017-10-06T08:07:08.605Z,10.00
2017-10-06T08:08:11.873Z,10.00
2017-10-06T08:09:14.487Z,10.00
2017-10-06T08:10:16.986Z,10.00
2017-10-06T08:11:20.229Z,10.00
2017-10-06T08:12:23.468Z,10.00
2017-10-06T08:13:26.703Z,10.00
2017-10-06T08:14:29.290Z,10.00
2017-10-06T08:15:31.746Z,10.00
2017-10-06T08:16:34.326Z,10.10
2017-10-06T08:17:36.811Z,10.10
2017-10-06T08:18:40.043Z,10.20
2017-10-06T08:19:42.605Z,10.20
2017-10-06T08:20:45.136Z,10.20
2017-10-06T08:21:47.868Z,10.20
2017-10-06T08:22:50.342Z,10.20
2017-10-06T08:23:52.851Z,10.20
2017-10-06T08:24:55.351Z,10.30
2017-10-06T08:25:57.818Z,10.30
2017-10-06T08:27:00.334Z,10.30
2017-10-06T08:28:02.797Z,10.30
2017-10-06T08:29:06.047Z,10.30
2017-10-06T08:30:08.544Z,10.30
2017-10-06T08:31:11.818Z,10.30
2017-10-06T08:32:14.306Z,10.20
2017-10-06T08:33:16.863Z,10.30
2017-10-06T08:34:20.102Z,10.30
2017-10-06T08:35:23.339Z,10.30
2017-10-06T08:36:26.567Z,10.30
2017-10-06T08:37:29.128Z,10.20
2017-10-06T08:38:31.599Z,10.30
2017-10-06T08:39:34.198Z,10.30
2017-10-06T08:40:36.666Z,10.30
2017-10-06T08:41:39.224Z,10.30
2017-10-06T08:42:41.704Z,10.30
2017-10-06T08:43:44.274Z,10.30
2017-10-06T08:44:46.747Z,10.30
2017-10-06T08:45:49.207Z,10.40
2017-10-06T08:46:52.471Z,10.50
2017-10-06T08:47:55.005Z,10.40
2017-10-06T08:48:57.503Z,10.50
2017-10-06T08:50:00.755Z,10.50
2017-10-06T08:51:03.976Z,10.50
2017-10-06T08:52:06.497Z,10.50
2017-10-06T08:53:09.723Z,10.50
2017-10-06T08:54:12.193Z,10.50
2017-10-06T08:55:15.435Z,10.60
2017-10-06T08:56:17.919Z,10.60
2017-10-06T08:57:20.429Z,10.60
2017-10-06T08:58:22.925Z,10.70
2017-10-06T08:59:26.161Z,10.60
2017-10-06T09:00:28.700Z,10.60
2017-10-06T09:01:31.167Z,10.70
2017-10-06T09:02:33.675Z,10.70
2017-10-06T09:03:36.158Z,10.70
2017-10-06T09:04:38.623Z,10.80
2017-10-06T09:05:41.106Z,10.80
2017-10-06T09:06:43.568Z,10.80
2017-10-06T09:07:46.079Z,10.80
2017-10-06T09:08:48.592Z,10.90
2017-10-06T09:09:51.064Z,10.90
2017-10-06T09:10:55.185Z,10.90
2017-10-06T09:11:57.780Z,10.90
2017-10-06T09:13:01.862Z,10.90
2017-10-06T09:14:04.331Z,10.90
2017-10-06T09:15:06.822Z,10.90
2017-10-06T09:16:09.355Z,10.90
2017-10-06T09:17:11.824Z,10.90
2017-10-06T09:18:14.288Z,10.80
2017-10-06T09:19:16.771Z,10.80
2017-10-06T09:20:19.234Z,10.80
2017-10-06T09:21:21.731Z,10.90
2017-10-06T09:22:24.213Z,10.90
2017-10-06T09:23:26.703Z,10.90
2017-10-06T09:24:29.931Z,10.80
2017-10-06T09:25:33.171Z,10.80
2017-10-06T09:26:36.450Z,10.80
2017-10-06T09:27:39.577Z,10.80
2017-10-06T09:28:42.148Z,10.90
2017-10-06T09:29:44.661Z,10.90
2017-10-06T09:30:47.124Z,10.80
2017-10-06T09:31:49.655Z,10.90
2017-10-06T09:32:52.888Z,10.90
2017-10-06T09:33:56.874Z,10.90
2017-10-06T09:35:00.131Z,10.90
2017-10-06T09:36:02.616Z,10.90
2017-10-06T09:37:05.079Z,11.00
2017-10-06T09:38:07.543Z,11.00
2017-10-06T09:39:10.021Z,11.10
2017-10-06T09:40:12.554Z,11.20
2017-10-06T09:41:15.012Z,11.20
2017-10-06T09:42:17.507Z,11.30
2017-10-06T09:43:20.023Z,11.30
2017-10-06T09:44:22.504Z,11.30
2017-10-06T09:45:24.978Z,11.30
2017-10-06T09:46:27.451Z,11.40
2017-10-06T09:47:29.976Z,11.40
2017-10-06T09:48:32.454Z,11.40
2017-10-06T09:49:34.972Z,11.40
2017-10-06T09:50:37.540Z,11.40
2017-10-06T09:51:40.012Z,11.40
2017-10-06T09:52:43.381Z,11.40
2017-10-06T09:53:45.895Z,11.30
2017-10-06T09:54:48.360Z,11.30
2017-10-06T09:55:50.842Z,11.30
2017-10-06T09:56:53.332Z,11.30
2017-10-06T09:57:55.796Z,11.30
2017-10-06T09:58:58.295Z,11.30
2017-10-06T10:00:01.524Z,11.30
2017-10-06T10:01:03.993Z,11.30
2017-10-06T10:02:06.456Z,11.30
2017-10-06T10:03:08.915Z,11.30
2017-10-06T10:04:12.175Z,11.30
2017-10-06T10:05:14.647Z,11.30
2017-10-06T10:06:17.133Z,11.30
2017-10-06T10:07:19.596Z,11.30
2017-10-06T10:08:22.060Z,11.30
2017-10-06T10:09:25.328Z,11.30
2017-10-06T10:10:27.794Z,11.30
2017-10-06T10:11:30.297Z,11.30
2017-10-06T10:12:32.756Z,11.30
2017-10-06T10:13:35.221Z,11.40
2017-10-06T10:14:38.480Z,11.40
2017-10-06T10:15:40.948Z,11.40
2017-10-06T10:16:43.458Z,11.40
2017-10-06T10:17:45.942Z,11.50
2017-10-06T10:18:48.435Z,11.50
2017-10-06T10:19:51.674Z,11.60
2017-10-06T10:20:54.155Z,11.60
2017-10-06T10:21:56.670Z,11.60
2017-10-06T10:22:59.144Z,11.60
2017-10-06T10:24:01.607Z,11.70
2017-10-06T10:25:04.113Z,11.70
2017-10-06T10:26:07.353Z,11.70
2017-10-06T10:27:10.599Z,11.70
2017-10-06T10:28:13.819Z,11.70
2017-10-06T10:29:16.278Z,11.70
2017-10-06T10:30:18.770Z,11.70
2017-10-06T10:31:21.238Z,11.70
2017-10-06T10:32:23.703Z,11.70
2017-10-06T10:35:32.979Z,11.60
2017-10-06T10:36:35.545Z,11.60
2017-10-06T10:37:38.007Z,11.60
2017-10-06T10:38:41.237Z,11.50
2017-10-06T10:39:43.698Z,11.50
2017-10-06T10:40:46.247Z,11.50
2017-10-06T10:41:48.718Z,11.50
2017-10-06T10:42:51.176Z,11.40
2017-10-06T10:43:53.660Z,11.40
2017-10-06T10:44:56.935Z,11.20
2017-10-06T10:45:59.417Z,11.20
2017-10-06T10:47:01.891Z,11.20
2017-10-06T10:48:04.375Z,11.20
2017-10-06T10:49:06.858Z,11.30
2017-10-06T10:50:09.427Z,11.30
2017-10-06T10:51:11.903Z,11.40
2017-10-06T10:52:14.373Z,11.40
2017-10-06T10:53:16.843Z,11.40
2017-10-06T10:54:19.329Z,11.50
2017-10-06T10:55:21.825Z,11.60
2017-10-06T10:56:24.297Z,11.60
2017-10-06T10:57:26.759Z,11.60
2017-10-06T10:58:29.246Z,11.60
2017-10-06T10:59:32.518Z,11.60
2017-10-06T11:00:35.029Z,11.60
2017-10-06T11:01:37.600Z,11.70
2017-10-06T11:02:40.097Z,11.60
2017-10-06T11:03:42.567Z,11.60
2017-10-06T11:04:45.031Z,11.70
2017-10-06T11:05:47.519Z,11.60
2017-10-06T11:06:50.018Z,11.60
2017-10-06T11:07:52.519Z,11.70
2017-10-06T11:08:55.013Z,11.70
2017-10-06T11:11:07.348Z,11.70
2017-10-06T11:12:09.876Z,11.80
2017-10-06T11:13:12.395Z,11.90
2017-10-06T11:14:14.887Z,11.90
2017-10-06T11:15:18.146Z,11.90
2017-10-06T11:16:21.375Z,11.90
2017-10-06T11:17:23.883Z,11.90
2017-10-06T11:18:26.370Z,11.90
2017-10-06T11:19:28.819Z,11.90
2017-10-06T11:20:31.313Z,11.90
2017-10-06T11:21:33.883Z,11.90
2017-10-06T11:22:36.348Z,12.00
2017-10-06T11:23:39.587Z,12.10
2017-10-06T11:24:42.811Z,12.20
2017-10-06T11:25:45.284Z,12.20
2017-10-06T11:26:47.771Z,12.20
2017-10-06T11:27:53.439Z,12.30
2017-10-06T11:28:55.895Z,12.30
2017-10-06T11:29:59.124Z,12.10
2017-10-06T11:31:01.736Z,12.10
2017-10-06T11:32:04.216Z,12.00
2017-10-06T11:33:06.748Z,12.00
2017-10-06T11:34:09.232Z,12.00
2017-10-06T11:35:12.472Z,11.90
2017-10-06T11:36:14.976Z,11.90
2017-10-06T11:37:17.455Z,12.00
2017-10-06T11:38:19.957Z,12.00
2017-10-06T11:39:23.207Z,12.00
2017-10-06T11:40:26.465Z,12.10
2017-10-06T11:41:29.003Z,12.00
2017-10-06T11:42:31.463Z,12.10
2017-10-06T11:43:34.040Z,12.10
2017-10-06T11:44:37.267Z,12.10
2017-10-06T11:45:40.551Z,12.10
2017-10-06T11:46:43.023Z,12.10
2017-10-06T11:47:45.483Z,12.10
2017-10-06T11:48:47.976Z,12.10
2017-10-06T11:49:50.479Z,12.00
2017-10-06T11:50:52.967Z,12.00
2017-10-06T11:51:55.443Z,12.10
2017-10-06T11:52:57.907Z,12.10
2017-10-06T11:54:00.408Z,12.20
2017-10-06T11:55:03.646Z,12.30
2017-10-06T11:56:06.871Z,12.30
2017-10-06T11:57:10.128Z,12.40
2017-10-06T11:58:13.362Z,12.40
2017-10-06T11:59:15.922Z,12.40
2017-10-06T12:00:18.404Z,12.40
2017-10-06T12:01:20.883Z,12.40
2017-10-06T12:02:23.359Z,12.50
2017-10-06T12:03:25.849Z,12.50
2017-10-06T12:04:28.349Z,12.60
2017-10-06T12:05:30.823Z,12.60
2017-10-06T12:06:33.292Z,12.60
2017-10-06T12:07:36.535Z,12.70
2017-10-06T12:08:38.995Z,12.70
2017-10-06T12:09:41.491Z,12.70
2017-10-06T12:10:43.970Z,12.80
2017-10-06T12:11:46.435Z,12.80
2017-10-06T12:12:49.671Z,12.70
2017-10-06T12:13:52.917Z,12.50
2017-10-06T12:14:55.423Z,12.50
2017-10-06T12:15:58.651Z,12.30
2017-10-06T12:17:01.115Z,12.30
2017-10-06T12:18:03.591Z,12.20
2017-10-06T12:19:06.088Z,12.10
2017-10-06T12:20:08.589Z,12.10
2017-10-06T12:21:11.061Z,12.00
2017-10-06T12:22:13.541Z,11.90
2017-10-06T12:23:16.023Z,11.80
2017-10-06T12:24:18.501Z,11.70
2017-10-06T12:25:20.967Z,11.70
2017-10-06T12:26:23.439Z,11.60
2017-10-06T12:27:25.920Z,11.60
2017-10-06T12:28:28.429Z,11.60
2017-10-06T12:29:30.887Z,11.60
2017-10-06T12:30:34.140Z,11.60
2017-10-06T12:31:37.400Z,11.60
2017-10-06T12:32:39.865Z,11.60
2017-10-06T12:33:42.371Z,11.60
2017-10-06T12:34:44.850Z,11.70
2017-10-06T12:35:47.343Z,11.70
2017-10-06T12:36:49.812Z,11.80
2017-10-06T12:37:53.058Z,11.90
2017-10-06T12:38:56.308Z,12.10
2017-10-06T12:39:58.792Z,12.00
2017-10-06T12:41:01.272Z,12.10
2017-10-06T12:42:03.763Z,12.30
2017-10-06T12:43:07.041Z,12.40
2017-10-06T12:44:09.518Z,12.40
2017-10-06T12:45:11.995Z,12.40
2017-10-06T12:46:14.448Z,12.50
2017-10-06T12:47:16.921Z,12.60
2017-10-06T12:48:19.494Z,12.60
2017-10-06T12:49:21.964Z,12.70
2017-10-06T12:50:25.215Z,12.80
2017-10-06T12:51:27.733Z,12.80
2017-10-06T12:52:30.991Z,13.00
2017-10-06T12:53:33.455Z,13.00
2017-10-06T12:54:35.928Z,13.10
2017-10-06T12:55:39.157Z,13.20
2017-10-06T12:56:42.420Z,13.30
2017-10-06T12:57:44.901Z,13.30
2017-10-06T12:58:48.190Z,13.50
2017-10-06T12:59:50.647Z,13.50
2017-10-06T13:00:53.110Z,13.60
2017-10-06T13:01:56.388Z,13.70
2017-10-06T13:02:58.910Z,13.70
2017-10-06T13:04:01.387Z,13.80
2017-10-06T13:05:03.863Z,13.90
2017-10-06T13:06:06.351Z,14.00
2017-10-06T13:07:08.832Z,14.00
2017-10-06T13:08:11.356Z,14.10
2017-10-06T13:09:13.829Z,14.20
2017-10-06T13:10:16.288Z,14.30
2017-10-06T13:11:18.759Z,14.30
2017-10-06T13:12:21.248Z,14.30
2017-10-06T13:13:24.488Z,14.30
2017-10-06T13:14:26.951Z,14.30
2017-10-06T13:15:29.422Z,14.30
2017-10-06T13:16:31.908Z,14.30
2017-10-06T13:17:34.427Z,14.30
2017-10-06T13:18:36.881Z,14.30
2017-10-06T13:19:40.186Z,14.10
2017-10-06T13:20:42.679Z,14.10
2017-10-06T13:21:45.140Z,14.00
2017-10-06T13:22:47.643Z,13.80
2017-10-06T13:23:50.101Z,13.70
2017-10-06T13:24:54.087Z,13.30
2017-10-06T13:25:57.347Z,12.80
2017-10-06T13:26:59.839Z,12.80
2017-10-06T13:28:03.131Z,12.20
2017-10-06T13:29:05.785Z,11.70
2017-10-06T13:30:08.259Z,11.30