createdAt,value
2022-12-13T00:00:14.945Z,16.85
2022-12-13T00:03:28.634Z,16.08
2022-12-13T00:06:41.512Z,15.90
2022-12-13T00:09:53.261Z,14.00
2022-12-13T00:13:05.150Z,15.43
2022-12-13T00:16:22.691Z,16.30
2022-12-13T00:19:34.770Z,16.95
2022-12-13T00:22:46.846Z,14.60
2022-12-13T00:25:58.708Z,15.15
2022-12-13T00:29:13.258Z,16.30
2022-12-13T00:32:25.613Z,17.03
2022-12-13T00:35:37.921Z,14.58
2022-12-13T00:38:52.224Z,17.33
2022-12-13T00:42:04.361Z,18.90
2022-12-13T00:45:17.542Z,16.33
2022-12-13T00:48:39.401Z,14.40
2022-12-13T00:55:41.573Z,12.45
2022-12-13T00:59:05.793Z,13.68
2022-12-13T01:02:17.540Z,10.90
2022-12-13T01:06:12.538Z,12.63
2022-12-13T01:11:52.863Z,13.10
2022-12-13T01:15:04.788Z,13.68
2022-12-13T01:18:26.770Z,12.40
2022-12-13T01:21:38.716Z,11.98
2022-12-13T01:24:50.888Z,12.85
2022-12-13T01:28:02.706Z,11.68
2022-12-13T01:31:26.713Z,11.75
2022-12-13T01:34:38.490Z,13.15
2022-12-13T01:37:51.516Z,14.53
2022-12-13T01:41:08.995Z,15.25
2022-12-13T01:45:12.545Z,17.03
2022-12-13T01:48:29.239Z,15.58
2022-12-13T01:51:46.109Z,18.58
2022-12-13T01:55:29.388Z,20.28
2022-12-13T01:58:43.076Z,20.38
2022-12-13T02:02:00.996Z,19.45
2022-12-13T02:05:18.442Z,22.75
2022-12-13T02:08:35.970Z,19.90
2022-12-13T02:11:49.137Z,21.67
2022-12-13T02:15:02.552Z,20.88
2022-12-13T02:18:29.627Z,20.52
2022-12-13T02:21:47.834Z,16.65
2022-12-13T02:25:28.612Z,19.63
2022-12-13T02:28:53.354Z,18.30
2022-12-13T02:32:11.560Z,14.05
2022-12-13T02:35:36.184Z,18.33
2022-12-13T02:38:55.743Z,18.50
2022-12-13T02:42:21.410Z,17.73
2022-12-13T02:45:45.524Z,16.63
2022-12-13T02:49:00.929Z,16.38
2022-12-13T02:52:22.414Z,18.10
2022-12-13T02:55:32.549Z,16.48
2022-12-13T02:58:48.843Z,18.03
2022-12-13T03:02:10.939Z,17.45
2022-12-13T03:05:51.250Z,16.95
2022-12-13T03:09:24.000Z,19.05
2022-12-13T03:12:56.016Z,20.08
2022-12-13T03:16:15.439Z,22.03
2022-12-13T03:19:29.467Z,18.20
2022-12-13T03:22:42.708Z,18.25
2022-12-13T03:25:57.807Z,17.38
2022-12-13T03:29:09.895Z,19.53
2022-12-13T03:32:21.654Z,17.40
2022-12-13T03:35:44.383Z,18.40
2022-12-13T03:38:48.056Z,18.80
2022-12-13T03:42:01.023Z,17.30
2022-12-13T03:45:15.534Z,18.50
2022-12-13T03:48:28.696Z,19.78
2022-12-13T03:51:40.834Z,17.00
2022-12-13T03:54:52.677Z,18.80
2022-12-13T03:58:07.817Z,19.15
2022-12-13T04:01:22.273Z,20.20
2022-12-13T04:04:34.375Z,18.70
2022-12-13T04:07:47.903Z,20.85
2022-12-13T04:11:00.209Z,21.50
2022-12-13T04:14:22.627Z,22.80
2022-12-13T04:17:27.892Z,21.50
2022-12-13T04:20:39.690Z,21.88
2022-12-13T04:23:51.509Z,20.35
2022-12-13T04:27:03.387Z,22.38
2022-12-13T04:30:27.006Z,22.35
2022-12-13T04:33:41.164Z,23.13
2022-12-13T04:36:53.129Z,23.23
2022-12-13T04:40:21.558Z,21.50
2022-12-13T04:43:30.885Z,23.83
2022-12-13T04:46:44.072Z,20.75
2022-12-13T04:50:03.663Z,26.13
2022-12-13T04:53:45.965Z,21.95
2022-12-13T04:57:00.071Z,20.23
2022-12-13T05:00:21.287Z,21.88
2022-12-13T05:03:33.492Z,22.80
2022-12-13T05:06:46.425Z,19.25
2022-12-13T05:13:38.986Z,20.03
2022-12-13T05:16:51.033Z,21.30
2022-12-13T05:20:03.095Z,20.70
2022-12-13T05:26:55.875Z,22.40
2022-12-13T05:30:08.190Z,18.58
2022-12-13T05:33:20.234Z,18.85
2022-12-13T05:36:32.690Z,20.48
2022-12-13T05:39:44.756Z,22.03
2022-12-13T05:43:01.431Z,21.18
2022-12-13T05:46:11.364Z,18.05
2022-12-13T05:49:32.529Z,18.73
2022-12-13T05:52:44.894Z,23.00
2022-12-13T05:55:56.751Z,27.98
2022-12-13T05:59:08.696Z,21.13
2022-12-13T06:02:22.157Z,20.55
2022-12-13T06:05:35.066Z,19.88
2022-12-13T06:08:47.491Z,18.63
2022-12-13T06:12:01.147Z,19.00
2022-12-13T06:15:21.943Z,17.83
2022-12-13T06:18:30.600Z,15.55
2022-12-13T06:21:46.379Z,18.78
2022-12-13T06:24:57.370Z,16.13
2022-12-13T06:28:09.572Z,18.38
2022-12-13T06:31:21.454Z,16.18
2022-12-13T06:34:33.852Z,18.05
2022-12-13T06:37:46.520Z,17.70
2022-12-13T06:40:58.595Z,16.28
2022-12-13T06:44:12.854Z,17.75
2022-12-13T06:47:31.726Z,20.05
2022-12-13T06:50:39.237Z,17.55
2022-12-13T06:53:51.182Z,16.03
2022-12-13T06:57:03.035Z,19.85
2022-12-13T07:00:22.623Z,20.28
2022-12-13T07:03:37.584Z,19.83
2022-12-13T07:06:50.928Z,18.78
2022-12-13T07:10:03.445Z,16.68
2022-12-13T07:13:16.717Z,17.00
2022-12-13T07:16:30.080Z,19.30
2022-12-13T07:19:42.278Z,19.58
2022-12-13T07:22:58.908Z,17.75
2022-12-13T07:26:11.748Z,21.07
2022-12-13T07:29:23.838Z,19.25
2022-12-13T07:32:36.421Z,17.90
2022-12-13T07:35:48.900Z,20.30
2022-12-13T07:39:03.967Z,21.68
2022-12-13T07:42:15.817Z,19.90
2022-12-13T07:45:29.095Z,23.63
2022-12-13T07:48:41.353Z,23.20
2022-12-13T07:51:53.244Z,18.25
2022-12-13T07:55:05.854Z,19.18
2022-12-13T07:58:19.838Z,17.00
2022-12-13T08:01:32.222Z,24.58
2022-12-13T08:04:44.443Z,19.55
2022-12-13T08:07:57.184Z,19.05
2022-12-13T08:11:15.449Z,15.18
2022-12-13T08:14:27.344Z,22.48
2022-12-13T08:17:39.395Z,17.48
2022-12-13T08:20:52.728Z,13.73
2022-12-13T08:24:07.215Z,13.05
2022-12-13T08:27:19.955Z,14.80
2022-12-13T08:30:31.923Z,16.28
2022-12-13T08:33:46.503Z,14.78
2022-12-13T08:37:01.986Z,13.13
2022-12-13T08:40:15.809Z,12.33
2022-12-13T08:43:29.311Z,14.63
2022-12-13T08:46:41.346Z,13.58
2022-12-13T08:49:53.265Z,11.83
2022-12-13T08:53:05.401Z,13.08
2022-12-13T08:56:18.954Z,16.03
2022-12-13T08:59:32.236Z,13.35
2022-12-13T09:02:44.766Z,13.03
2022-12-13T09:05:57.099Z,13.98
2022-12-13T09:09:09.426Z,15.55
2022-12-13T09:12:30.707Z,13.05
2022-12-13T09:15:36.738Z,12.55
2022-12-13T09:18:55.404Z,12.55
2022-12-13T09:22:03.823Z,15.30
2022-12-13T09:25:24.004Z,14.25
2022-12-13T09:28:30.755Z,14.53
2022-12-13T09:31:42.641Z,14.80
2022-12-13T09:34:57.615Z,17.18
2022-12-13T09:38:09.935Z,15.93
2022-12-13T09:41:28.313Z,16.13
2022-12-13T09:44:51.548Z,15.83
2022-12-13T09:48:05.897Z,17.55
2022-12-13T09:51:28.603Z,16.70
2022-12-13T09:54:36.494Z,19.03
2022-12-13T09:57:52.808Z,26.95
2022-12-13T10:01:09.691Z,22.20
2022-12-13T10:04:26.045Z,19.23
2022-12-13T10:07:40.134Z,17.13
2022-12-13T10:10:53.064Z,16.70
2022-12-13T10:14:10.816Z,18.73
2022-12-13T10:17:26.281Z,17.65
2022-12-13T10:20:40.198Z,14.95
2022-12-13T10:24:23.650Z,13.65
2022-12-13T10:27:14.736Z,17.25
2022-12-13T10:30:29.435Z,12.05
2022-12-13T10:33:44.764Z,13.43
2022-12-13T10:36:59.515Z,16.60
2022-12-13T10:40:32.819Z,15.78
2022-12-13T10:43:39.814Z,16.15
2022-12-13T10:47:09.966Z,18.55
2022-12-13T10:50:33.462Z,20.23
2022-12-13T10:53:51.485Z,17.83
2022-12-13T10:57:04.875Z,21.05
2022-12-13T11:00:40.635Z,25.08
2022-12-13T11:04:04.664Z,20.45
2022-12-13T11:07:32.715Z,22.45
2022-12-13T11:10:45.986Z,28.88
2022-12-13T11:14:03.720Z,19.23
2022-12-13T11:17:23.255Z,18.40
2022-12-13T11:20:40.124Z,17.03
2022-12-13T11:23:52.973Z,18.58
2022-12-13T11:27:10.105Z,19.18
2022-12-13T11:30:28.915Z,17.43
2022-12-13T11:33:49.509Z,15.18
2022-12-13T11:37:08.635Z,17.23
2022-12-13T11:40:26.023Z,16.60
2022-12-13T11:43:43.827Z,14.65
2022-12-13T11:47:01.775Z,15.33
2022-12-13T11:50:32.999Z,17.38
2022-12-13T11:53:43.471Z,18.50
2022-12-13T11:57:00.803Z,18.38
2022-12-13T12:00:33.366Z,15.03
2022-12-13T12:03:46.114Z,16.85
2022-12-13T12:07:24.572Z,16.55
2022-12-13T12:10:29.524Z,17.23
2022-12-13T12:13:50.514Z,17.48
2022-12-13T12:17:03.906Z,18.00
2022-12-13T12:20:24.745Z,18.20
2022-12-13T12:23:52.661Z,15.40
2022-12-13T12:27:13.988Z,17.43
2022-12-13T12:30:32.962Z,16.98
2022-12-13T12:37:08.567Z,19.05
2022-12-13T12:41:14.691Z,17.63
2022-12-13T12:44:08.613Z,19.80
2022-12-13T12:47:57.562Z,18.28
2022-12-13T12:50:52.487Z,19.13
2022-12-13T12:54:12.704Z,15.38
2022-12-13T12:57:30.719Z,16.45
2022-12-13T13:00:50.582Z,14.70
2022-12-13T13:04:08.918Z,17.23
2022-12-13T13:07:25.683Z,16.40
2022-12-13T13:13:56.294Z,15.90
2022-12-13T13:17:56.940Z,16.50
2022-12-13T13:25:03.362Z,17.23
2022-12-13T13:28:22.246Z,16.75
2022-12-13T13:31:39.003Z,17.93
2022-12-13T13:34:53.612Z,16.95
2022-12-13T13:38:13.725Z,17.98
2022-12-13T13:42:07.862Z,18.50
2022-12-13T13:45:32.141Z,17.38
2022-12-13T13:49:02.977Z,17.60
2022-12-13T13:52:27.063Z,18.63
2022-12-13T13:56:02.995Z,21.95
2022-12-13T14:00:06.668Z,24.53
2022-12-13T14:04:15.673Z,26.10
2022-12-13T14:08:14.327Z,27.05
2022-12-13T14:12:20.301Z,27.53
2022-12-13T14:16:12.091Z,26.43
2022-12-13T14:20:06.231Z,35.25
2022-12-13T14:23:29.408Z,30.03
2022-12-13T14:26:58.379Z,28.10
2022-12-13T14:30:27.164Z,26.75
2022-12-13T14:33:34.700Z,30.98
2022-12-13T14:36:49.648Z,27.70
2022-12-13T14:40:01.538Z,31.05
2022-12-13T14:43:28.542Z,32.45
2022-12-13T14:46:41.270Z,28.83
2022-12-13T14:49:57.717Z,27.58
2022-12-13T14:53:10.425Z,27.33
2022-12-13T14:56:28.441Z,31.75
2022-12-13T14:59:37.726Z,26.30
2022-12-13T15:02:58.582Z,24.38
2022-12-13T15:06:11.780Z,29.38
2022-12-13T15:09:24.085Z,31.53
2022-12-13T15:12:39.133Z,32.23
2022-12-13T15:15:55.395Z,30.65
2022-12-13T15:19:30.062Z,33.40
2022-12-13T15:22:41.028Z,31.75
2022-12-13T15:26:03.445Z,31.20
2022-12-13T15:29:17.978Z,33.13
2022-12-13T15:32:30.603Z,30.95
2022-12-13T15:35:43.449Z,36.43
2022-12-13T15:39:07.151Z,31.63
2022-12-13T15:42:25.815Z,32.58
2022-12-13T15:45:38.176Z,31.13
2022-12-13T15:48:53.681Z,31.50
2022-12-13T15:52:08.877Z,34.53
2022-12-13T15:55:41.423Z,35.13
2022-12-13T15:58:58.541Z,34.45
2022-12-13T16:05:36.705Z,31.93
2022-12-13T16:08:50.131Z,34.73
2022-12-13T16:12:06.930Z,34.60
2022-12-13T16:15:29.603Z,36.85
2022-12-13T16:18:48.902Z,37.55
2022-12-13T16:22:01.111Z,32.80
2022-12-13T16:25:17.483Z,32.75
2022-12-13T16:28:29.717Z,33.40
2022-12-13T16:31:41.854Z,33.55
2022-12-13T16:34:53.925Z,29.73
2022-12-13T16:38:09.421Z,31.68
2022-12-13T16:41:22.233Z,29.70
2022-12-13T16:44:40.859Z,26.13
2022-12-13T16:47:54.263Z,28.85
2022-12-13T16:51:08.671Z,28.40
2022-12-13T16:54:20.786Z,24.48
2022-12-13T16:57:32.807Z,31.25
2022-12-13T17:00:45.572Z,23.85
2022-12-13T17:03:57.601Z,24.93
2022-12-13T17:07:09.581Z,23.25
2022-12-13T17:10:22.934Z,24.38
2022-12-13T17:13:35.645Z,27.38
2022-12-13T17:16:47.637Z,26.55
2022-12-13T17:20:00.408Z,24.10
2022-12-13T17:23:24.695Z,24.78
2022-12-13T17:26:26.967Z,26.30
2022-12-13T17:29:39.072Z,23.30
2022-12-13T17:32:51.554Z,24.43
2022-12-13T17:36:05.028Z,23.08
2022-12-13T17:39:19.107Z,25.43
2022-12-13T17:42:31.138Z,25.05
2022-12-13T17:45:44.059Z,25.05
2022-12-13T17:48:56.887Z,24.83
2022-12-13T17:52:11.581Z,26.58
2022-12-13T17:55:23.812Z,25.20
2022-12-13T17:58:36.576Z,21.25
2022-12-13T18:01:50.646Z,22.98
2022-12-13T18:05:02.885Z,25.80
2022-12-13T18:08:14.916Z,21.73
2022-12-13T18:11:35.092Z,20.70
2022-12-13T18:14:41.404Z,24.78
2022-12-13T18:21:13.241Z,28.28
2022-12-13T18:24:25.148Z,22.55
2022-12-13T18:27:39.639Z,20.52
2022-12-13T18:30:51.765Z,26.43
2022-12-13T18:34:05.795Z,34.25
2022-12-13T18:37:17.782Z,37.85
2022-12-13T18:40:29.966Z,40.78
2022-12-13T18:43:42.314Z,36.50
2022-12-13T18:46:54.425Z,37.75
2022-12-13T18:50:06.691Z,38.45
2022-12-13T18:53:20.595Z,37.70
2022-12-13T18:56:32.703Z,40.13
2022-12-13T18:59:54.326Z,36.55
2022-12-13T19:02:58.977Z,40.88
2022-12-13T19:06:14.630Z,39.93
2022-12-13T19:09:26.637Z,38.83
2022-12-13T19:12:38.638Z,47.10
2022-12-13T19:15:51.164Z,40.78
2022-12-13T19:19:03.536Z,40.90
2022-12-13T19:22:15.878Z,41.85
2022-12-13T19:25:27.923Z,36.65
2022-12-13T19:28:43.129Z,40.50
2022-12-13T19:31:55.423Z,40.10
2022-12-13T19:35:07.713Z,36.20
2022-12-13T19:38:21.926Z,31.35
2022-12-13T19:41:35.496Z,29.50
2022-12-13T19:44:47.680Z,24.55
2022-12-13T19:47:59.643Z,26.55
2022-12-13T19:51:14.230Z,20.08
2022-12-13T19:54:28.239Z,20.43
2022-12-13T19:57:41.347Z,20.88
2022-12-13T20:00:53.632Z,25.55
2022-12-13T20:04:05.922Z,18.98
2022-12-13T20:07:18.287Z,22.90
2022-12-13T20:10:30.885Z,21.93
2022-12-13T20:13:43.797Z,21.33
2022-12-13T20:16:55.773Z,20.80
2022-12-13T20:20:07.805Z,21.25
2022-12-13T20:23:20.557Z,34.43
2022-12-13T20:26:35.725Z,43.35
2022-12-13T20:29:48.332Z,43.35
2022-12-13T20:33:01.496Z,42.78
2022-12-13T20:36:25.905Z,51.68
2022-12-13T20:39:31.423Z,52.28
2022-12-13T20:42:44.401Z,47.65
2022-12-13T20:45:56.384Z,52.63
2022-12-13T20:49:10.937Z,55.95
2022-12-13T20:52:22.888Z,52.15
2022-12-13T20:55:34.962Z,53.83
2022-12-13T20:58:47.615Z,55.85
2022-12-13T21:01:59.583Z,59.30
2022-12-13T21:05:19.100Z,57.63
2022-12-13T21:08:42.036Z,61.58
2022-12-13T21:11:55.228Z,59.60
2022-12-13T21:15:07.416Z,67.68
2022-12-13T21:18:19.387Z,65.70
2022-12-13T21:21:32.880Z,69.63
2022-12-13T21:24:44.775Z,65.60
2022-12-13T21:27:56.713Z,67.00
2022-12-13T21:31:10.931Z,70.50
2022-12-13T21:34:23.229Z,69.30
2022-12-13T21:37:35.067Z,83.83
2022-12-13T21:40:52.145Z,87.20
2022-12-13T21:44:05.274Z,82.70
2022-12-13T21:47:17.164Z,95.78
2022-12-13T21:50:28.972Z,82.78
2022-12-13T21:53:41.289Z,87.38
2022-12-13T21:57:07.726Z,86.83
2022-12-13T22:00:22.095Z,92.43
2022-12-13T22:03:33.964Z,92.25
2022-12-13T22:06:45.840Z,93.15
2022-12-13T22:09:59.524Z,91.05
2022-12-13T22:13:11.427Z,93.03
2022-12-13T22:16:23.243Z,87.43
2022-12-13T22:19:35.082Z,84.48
2022-12-13T22:22:48.617Z,89.95
2022-12-13T22:26:00.481Z,87.13
2022-12-13T22:29:14.050Z,87.68
2022-12-13T22:32:27.201Z,76.98
2022-12-13T22:35:39.480Z,78.08
2022-12-13T22:38:54.546Z,79.48
2022-12-13T22:42:06.566Z,74.75
2022-12-13T22:45:18.947Z,79.85
2022-12-13T22:48:30.920Z,78.50
2022-12-13T22:51:44.342Z,85.60
2022-12-13T22:54:56.215Z,82.75
2022-12-13T22:58:08.124Z,84.23
2022-12-13T23:01:22.780Z,79.05
2022-12-13T23:04:34.868Z,74.45
2022-12-13T23:07:48.516Z,69.20
2022-12-13T23:11:19.066Z,69.93
2022-12-13T23:14:37.016Z,74.63
2022-12-13T23:17:48.937Z,70.83
2022-12-13T23:21:00.837Z,69.98
2022-12-13T23:24:14.656Z,75.03
2022-12-13T23:27:28.533Z,68.43
2022-12-13T23:30:41.701Z,71.23
2022-12-13T23:33:53.924Z,74.60
2022-12-13T23:37:05.801Z,76.60
2022-12-13T23:40:19.629Z,76.10
2022-12-13T23:43:34.388Z,79.35
2022-12-13T23:46:48.342Z,78.00
2022-12-13T23:50:00.908Z,81.15
2022-12-13T23:53:12.850Z,72.75
2022-12-13T23:56:25.505Z,81.20
2022-12-13T23:59:37.448Z,83.65
