createdAt,value
2024-01-25T00:00:02.408Z,92.09
2024-01-25T00:05:02.267Z,92.17
2024-01-25T00:10:01.630Z,92.17
2024-01-25T00:15:01.262Z,92.17
2024-01-25T00:30:01.543Z,92.78
2024-01-25T00:35:02.287Z,92.84
2024-01-25T00:40:01.961Z,93
2024-01-25T00:45:01.732Z,93.15
2024-01-25T00:50:02.000Z,92.86
2024-01-25T00:55:01.355Z,93.17
2024-01-25T01:00:02.284Z,92.99
2024-01-25T01:05:02.108Z,93.11
2024-01-25T01:10:01.450Z,93.19
2024-01-25T01:15:02.196Z,93.54
2024-01-25T01:20:02.074Z,93.75
2024-01-25T01:25:01.739Z,93.93
2024-01-25T01:30:01.450Z,94.19
2024-01-25T01:35:01.415Z,94.34
2024-01-25T01:40:01.795Z,94.28
2024-01-25T01:45:01.723Z,94.44
2024-01-25T01:50:01.823Z,94.29
2024-01-25T01:55:01.341Z,94.31
2024-01-25T02:00:01.368Z,94.47
2024-01-25T02:05:02.362Z,94.59
2024-01-25T02:10:02.235Z,94.89
2024-01-25T02:15:01.562Z,95.4
2024-01-25T02:20:02.350Z,95.76
2024-01-25T02:25:01.551Z,96.28
2024-01-25T02:30:01.457Z,96.75
2024-01-25T02:35:02.936Z,97.5
2024-01-25T02:40:01.386Z,97.89
2024-01-25T02:45:01.431Z,98.05
2024-01-25T02:50:01.762Z,98
2024-01-25T02:55:01.954Z,98.09
2024-01-25T03:00:01.733Z,97.97
2024-01-25T03:05:01.527Z,98.05
2024-01-25T03:10:02.130Z,98.25
2024-01-25T03:15:01.374Z,98.21
2024-01-25T03:20:02.063Z,95.57
2024-01-25T03:25:01.609Z,97.3
2024-01-25T03:30:02.188Z,98.23
2024-01-25T03:35:02.007Z,98.41
2024-01-25T03:40:02.234Z,97.57
2024-01-25T03:45:01.861Z,98.5
2024-01-25T03:50:02.351Z,96.06
2024-01-25T03:55:01.923Z,98.94
2024-01-25T04:00:01.929Z,96.36
2024-01-25T04:05:01.564Z,96.32
2024-01-25T04:10:01.901Z,98.24
2024-01-25T04:15:02.170Z,98.4
2024-01-25T04:20:02.186Z,98.15
2024-01-25T04:25:02.202Z,96.26
2024-01-25T04:30:01.360Z,98.1
2024-01-25T04:35:01.645Z,96.15
2024-01-25T04:40:02.209Z,98.96
2024-01-25T04:45:02.280Z,96.36
2024-01-25T04:50:02.112Z,99.01
2024-01-25T04:55:01.604Z,96.5
2024-01-25T05:00:02.300Z,96.44
2024-01-25T05:05:01.644Z,96.77
2024-01-25T05:10:02.072Z,97.01
2024-01-25T05:15:01.341Z,98.75
2024-01-25T05:20:02.577Z,99.19
2024-01-25T05:25:01.836Z,99.18
2024-01-25T05:30:02.325Z,99.43
2024-01-25T05:35:01.939Z,99.66
2024-01-25T05:40:01.531Z,99.76
2024-01-25T05:45:01.645Z,99.53
2024-01-25T05:50:02.392Z,99.86
2024-01-25T05:55:05.173Z,99.74
2024-01-25T06:00:02.290Z,99.94
2024-01-25T06:05:01.857Z,98.34
2024-01-25T06:10:02.593Z,97.86
2024-01-25T06:15:03.748Z,100.16
2024-01-25T06:20:01.523Z,98.34
2024-01-25T06:25:02.187Z,98.33
2024-01-25T06:30:01.773Z,98.53
2024-01-25T06:35:01.708Z,97.92
2024-01-25T06:40:01.328Z,98.15
2024-01-25T06:45:01.849Z,98.3
2024-01-25T06:50:01.940Z,98.2
2024-01-25T06:55:01.658Z,98.25
2024-01-25T07:00:02.330Z,98.81
2024-01-25T07:05:02.190Z,98.25
2024-01-25T07:10:01.706Z,98.4
2024-01-25T07:15:01.430Z,98.47
2024-01-25T07:20:02.399Z,98.52
2024-01-25T07:25:01.650Z,98.26
2024-01-25T07:30:01.761Z,98.9
2024-01-25T07:35:01.790Z,98.21
2024-01-25T07:40:01.578Z,98.66
2024-01-25T07:45:01.453Z,98.67
2024-01-25T07:50:01.544Z,100.28
2024-01-25T07:55:03.013Z,100.3
2024-01-25T08:00:02.142Z,100.21
2024-01-25T08:05:02.240Z,100.05
2024-01-25T08:10:01.671Z,98.25
2024-01-25T08:15:01.364Z,98.3
2024-01-25T08:20:02.274Z,97.77
2024-01-25T08:25:01.638Z,98.36
2024-01-25T08:30:01.371Z,100.08
2024-01-25T08:35:01.933Z,98.33
2024-01-25T08:40:01.697Z,99.9
2024-01-25T08:45:01.528Z,99.34
2024-01-25T08:50:01.465Z,98.9
2024-01-25T08:55:02.065Z,98.59
2024-01-25T09:00:02.038Z,97.68
2024-01-25T09:05:02.197Z,98.15
2024-01-25T09:10:02.127Z,97.32
2024-01-25T09:15:01.726Z,97.62
2024-01-25T09:20:01.663Z,96.86
2024-01-25T09:25:02.254Z,95.33
2024-01-25T09:30:01.781Z,95.04
2024-01-25T09:35:01.578Z,94.03
2024-01-25T09:40:01.415Z,92.51
2024-01-25T09:45:01.306Z,92.76
2024-01-25T09:50:01.586Z,90.94
2024-01-25T09:55:02.337Z,90.76
2024-01-25T10:00:01.896Z,90.49
2024-01-25T10:05:02.184Z,90.47
2024-01-25T10:10:01.616Z,90.69
2024-01-25T10:15:01.971Z,90.69
2024-01-25T10:20:02.582Z,90.18
2024-01-25T10:25:01.937Z,89.66
2024-01-25T10:30:02.123Z,89.79
2024-01-25T10:35:01.792Z,88.89
2024-01-25T10:40:01.889Z,88.94
2024-01-25T10:45:01.445Z,88.17
2024-01-25T10:50:01.925Z,87.07
2024-01-25T10:55:01.608Z,86.82
2024-01-25T11:00:01.957Z,85.85
2024-01-25T11:05:01.884Z,85.79
2024-01-25T11:10:01.462Z,84.88
2024-01-25T11:15:01.253Z,85.45
2024-01-25T11:20:02.403Z,84.49
2024-01-25T11:25:01.847Z,84.37
2024-01-25T11:30:01.635Z,83.99
2024-01-25T11:35:01.623Z,83.76
2024-01-25T11:40:01.454Z,82.43
2024-01-25T11:45:01.778Z,82.68
2024-01-25T11:50:02.233Z,81.65
2024-01-25T11:55:01.778Z,81.59
2024-01-25T12:00:01.583Z,82.54
2024-01-25T12:05:01.642Z,80.78
2024-01-25T12:10:01.388Z,80.82
2024-01-25T12:15:02.110Z,82.2
2024-01-25T12:20:02.156Z,80.12
2024-01-25T12:25:02.120Z,79.56
2024-01-25T12:30:01.573Z,80.02
2024-01-25T12:35:01.800Z,80.44
2024-01-25T12:40:01.487Z,79.8
2024-01-25T12:45:01.255Z,79.98
2024-01-25T12:50:02.496Z,79.64
2024-01-25T12:55:01.430Z,79.88
2024-01-25T13:00:02.178Z,79.83
2024-01-25T13:05:02.309Z,79.45
2024-01-25T13:10:01.522Z,78.53
2024-01-25T13:15:02.164Z,77.75
2024-01-25T13:20:01.678Z,78.9
2024-01-25T13:25:01.565Z,78.06
2024-01-25T13:30:02.276Z,77.82
2024-01-25T13:35:01.516Z,77.82
2024-01-25T13:40:01.253Z,77.99
2024-01-25T13:45:02.132Z,77.55
2024-01-25T13:50:01.896Z,75.42
2024-01-25T13:55:01.308Z,77.55
2024-01-25T14:00:01.780Z,77.04
2024-01-25T14:05:01.743Z,77.82
2024-01-25T14:10:01.574Z,77.64
2024-01-25T14:15:01.364Z,76.93
2024-01-25T14:20:02.145Z,78.83
2024-01-25T14:25:02.315Z,78.56
2024-01-25T14:30:02.002Z,77.36
2024-01-25T14:35:02.216Z,77.81
2024-01-25T14:40:14.971Z,79.62
2024-01-25T14:45:01.928Z,78.42
2024-01-25T14:50:01.740Z,78.56
2024-01-25T14:55:01.402Z,79.16
2024-01-25T15:00:02.029Z,79.26
2024-01-25T15:05:01.575Z,79.27
2024-01-25T15:10:02.227Z,79.28
2024-01-25T15:15:02.005Z,79.28
2024-01-25T15:20:01.865Z,80.23
2024-01-25T15:25:02.197Z,80.44
2024-01-25T15:30:01.887Z,81.13
2024-01-25T15:35:01.834Z,81.25
2024-01-25T15:40:02.336Z,81.64
2024-01-25T15:45:01.493Z,82.55
2024-01-25T15:50:02.178Z,82.05
2024-01-25T15:55:01.611Z,82.38
2024-01-25T16:00:02.165Z,82.67
2024-01-25T16:05:02.182Z,82.31
2024-01-25T16:10:01.953Z,82.28
2024-01-25T16:15:01.360Z,82.28
2024-01-25T16:20:01.491Z,83.22
2024-01-25T16:25:02.091Z,82.95
2024-01-25T16:30:01.715Z,83.6
2024-01-25T16:35:01.501Z,83.93
2024-01-25T16:40:02.173Z,84.81
2024-01-25T16:45:01.533Z,84.69
2024-01-25T16:50:01.543Z,85.27
2024-01-25T16:55:02.155Z,85.73
2024-01-25T17:00:01.679Z,85.7
2024-01-25T17:05:02.066Z,85.76
2024-01-25T17:10:01.817Z,87.1
2024-01-25T17:15:02.267Z,88.2
2024-01-25T17:20:04.183Z,88.05
2024-01-25T17:25:01.401Z,88.05
2024-01-25T17:30:01.250Z,89.38
2024-01-25T17:35:01.473Z,91.03
2024-01-25T17:40:02.037Z,93.15
2024-01-25T17:45:01.330Z,94.28
2024-01-25T17:50:02.054Z,95.76
2024-01-25T17:55:01.523Z,96.52
2024-01-25T18:00:02.068Z,97.15
2024-01-25T18:05:01.900Z,97.12
2024-01-25T18:10:01.804Z,97.47
2024-01-25T18:15:01.625Z,97.48
2024-01-25T18:20:03.934Z,97.52
2024-01-25T18:25:02.101Z,97.49
2024-01-25T18:30:01.558Z,97.12
2024-01-25T18:35:02.501Z,97.22
2024-01-25T18:40:01.788Z,97.87
2024-01-25T18:45:01.340Z,97.98
2024-01-25T18:50:02.552Z,97.12
2024-01-25T18:55:02.373Z,99.11
2024-01-25T19:00:01.433Z,99.4
2024-01-25T19:05:01.435Z,98.54
2024-01-25T19:10:02.272Z,98.38
2024-01-25T19:15:02.201Z,98.75
2024-01-25T19:20:01.566Z,98.9
2024-01-25T19:25:02.065Z,99.28
2024-01-25T19:30:01.548Z,98.98
2024-01-25T19:35:01.419Z,98.98
2024-01-25T19:40:02.213Z,99.63
2024-01-25T19:45:01.591Z,99.59
2024-01-25T19:50:02.221Z,99.72
2024-01-25T19:55:01.588Z,99.72
2024-01-25T20:00:02.252Z,99.85
2024-01-25T20:05:01.763Z,99.79
2024-01-25T20:10:01.514Z,99.59
2024-01-25T20:15:02.245Z,99.49
2024-01-25T20:20:02.311Z,99.48
2024-01-25T20:25:02.170Z,99.34
2024-01-25T20:30:01.680Z,99.24
2024-01-25T20:35:01.605Z,99.05
2024-01-25T20:40:03.561Z,98.69
2024-01-25T20:45:01.790Z,98.37
2024-01-25T20:50:01.988Z,98.24
2024-01-25T20:55:01.424Z,98.52
2024-01-25T21:00:02.259Z,98.46
2024-01-25T21:05:02.654Z,100.01
2024-01-25T21:10:01.606Z,98.03
2024-01-25T21:15:01.351Z,98.05
2024-01-25T21:20:02.034Z,98.34
2024-01-25T21:25:02.000Z,98.57
2024-01-25T21:30:01.506Z,98.35
2024-01-25T21:35:02.194Z,98.3
2024-01-25T21:40:01.532Z,100.19
2024-01-25T21:45:02.224Z,98.2
2024-01-25T21:50:02.086Z,97.99
2024-01-25T21:55:01.596Z,98.27
2024-01-25T22:00:02.163Z,98.21
2024-01-25T22:05:01.589Z,100.08
2024-01-25T22:10:01.451Z,98.16
2024-01-25T22:15:01.969Z,97.96
2024-01-25T22:20:01.723Z,97.95
2024-01-25T22:25:02.274Z,98.19
2024-01-25T22:30:01.655Z,98.31
2024-01-25T22:35:01.752Z,98.38
2024-01-25T22:40:01.631Z,98.23
2024-01-25T22:45:02.149Z,98.23
2024-01-25T22:50:01.832Z,99.9
2024-01-25T22:55:02.409Z,99.45
2024-01-25T23:00:01.882Z,99.22
2024-01-25T23:05:02.217Z,99.08
2024-01-25T23:10:02.291Z,98.82
2024-01-25T23:15:01.594Z,98.49
2024-01-25T23:20:01.320Z,98.7
2024-01-25T23:25:01.784Z,99.3
2024-01-25T23:30:02.154Z,99.82
2024-01-25T23:35:01.584Z,99.97
2024-01-25T23:40:01.482Z,99.8
2024-01-25T23:45:02.142Z,99.66
2024-01-25T23:50:02.541Z,99.62
2024-01-25T23:55:01.555Z,98.12
