createdAt,value
2018-11-06T00:00:47.162Z,22.97
2018-11-06T00:03:16.045Z,23.53
2018-11-06T00:05:45.623Z,26.60
2018-11-06T00:08:14.463Z,25.40
2018-11-06T00:10:43.293Z,25.62
2018-11-06T00:13:12.128Z,23.50
2018-11-06T00:15:41.709Z,20.87
2018-11-06T00:18:10.540Z,26.92
2018-11-06T00:20:39.364Z,21.77
2018-11-06T00:23:08.190Z,22.23
2018-11-06T00:25:37.023Z,21.63
2018-11-06T00:28:05.850Z,22.90
2018-11-06T00:30:34.673Z,20.47
2018-11-06T00:33:04.247Z,21.93
2018-11-06T00:35:33.075Z,21.07
2018-11-06T00:38:01.900Z,21.73
2018-11-06T00:40:30.745Z,19.70
2018-11-06T00:42:59.570Z,19.73
2018-11-06T00:45:28.402Z,21.10
2018-11-06T00:47:57.233Z,20.97
2018-11-06T00:50:26.070Z,19.20
2018-11-06T00:52:54.905Z,20.47
2018-11-06T00:55:23.742Z,24.73
2018-11-06T00:57:52.576Z,19.87
2018-11-06T01:00:21.490Z,20.33
2018-11-06T01:02:50.238Z,19.97
2018-11-06T01:05:19.802Z,21.63
2018-11-06T01:07:48.645Z,19.37
2018-11-06T01:10:18.228Z,21.40
2018-11-06T01:12:47.054Z,21.17
2018-11-06T01:15:15.887Z,20.00
2018-11-06T01:17:44.706Z,24.47
2018-11-06T01:20:14.287Z,20.97
2018-11-06T01:22:43.121Z,21.63
2018-11-06T01:25:11.946Z,19.00
2018-11-06T01:27:40.779Z,19.83
2018-11-06T01:30:09.605Z,19.70
2018-11-06T01:32:38.433Z,19.20
2018-11-06T01:35:07.266Z,20.37
2018-11-06T01:37:36.098Z,19.30
2018-11-06T01:40:04.937Z,22.07
2018-11-06T01:42:33.757Z,22.07
2018-11-06T01:45:02.605Z,21.90
2018-11-06T01:47:31.432Z,24.47
2018-11-06T01:50:00.277Z,23.40
2018-11-06T01:52:29.101Z,20.20
2018-11-06T01:54:57.959Z,22.20
2018-11-06T01:57:26.755Z,21.93
2018-11-06T01:59:55.591Z,23.73
2018-11-06T02:02:24.420Z,21.10
2018-11-06T02:04:53.988Z,19.83
2018-11-06T02:07:22.833Z,19.03
2018-11-06T02:09:51.663Z,18.87
2018-11-06T02:12:20.482Z,20.33
2018-11-06T02:14:50.048Z,20.30
2018-11-06T02:17:18.876Z,18.43
2018-11-06T02:19:48.443Z,17.67
2018-11-06T02:22:17.276Z,19.85
2018-11-06T02:24:46.109Z,17.07
2018-11-06T02:27:14.938Z,17.30
2018-11-06T02:29:43.813Z,17.50
2018-11-06T02:32:12.683Z,18.90
2018-11-06T02:34:42.208Z,17.40
2018-11-06T02:37:11.043Z,16.83
2018-11-06T02:39:40.630Z,19.63
2018-11-06T02:42:09.462Z,18.23
2018-11-06T02:44:38.298Z,17.93
2018-11-06T02:47:07.133Z,18.57
2018-11-06T02:49:35.972Z,17.57
2018-11-06T02:52:04.803Z,19.20
2018-11-06T02:54:33.632Z,19.23
2018-11-06T02:57:02.465Z,21.73
2018-11-06T02:59:32.040Z,18.23
2018-11-06T03:02:01.609Z,15.43
2018-11-06T03:04:30.442Z,15.37
2018-11-06T03:06:59.267Z,17.50
2018-11-06T03:09:28.097Z,18.80
2018-11-06T03:11:56.934Z,18.10
2018-11-06T03:14:26.518Z,16.77
2018-11-06T03:16:55.438Z,18.47
2018-11-06T03:19:24.191Z,20.00
2018-11-06T03:21:53.033Z,18.00
2018-11-06T03:24:21.870Z,16.93
2018-11-06T03:26:50.738Z,17.53
2018-11-06T03:29:19.529Z,20.40
2018-11-06T03:31:48.372Z,18.53
2018-11-06T03:34:17.209Z,21.80
2018-11-06T03:36:46.043Z,22.80
2018-11-06T03:39:14.890Z,21.83
2018-11-06T03:41:43.719Z,23.13
2018-11-06T03:44:12.549Z,20.37
2018-11-06T03:46:41.375Z,20.60
2018-11-06T03:49:10.240Z,20.77
2018-11-06T03:51:39.053Z,21.00
2018-11-06T03:54:07.894Z,21.23
2018-11-06T03:56:36.727Z,25.57
2018-11-06T03:59:05.560Z,22.20
2018-11-06T04:01:34.396Z,22.37
2018-11-06T04:04:03.231Z,24.47
2018-11-06T04:06:32.078Z,22.33
2018-11-06T04:09:00.913Z,23.03
2018-11-06T04:11:29.744Z,23.97
2018-11-06T04:13:58.573Z,26.77
2018-11-06T04:16:27.401Z,24.97
2018-11-06T04:18:56.229Z,27.23
2018-11-06T04:21:25.061Z,24.10
2018-11-06T04:23:53.900Z,28.13
2018-11-06T04:26:22.745Z,26.53
2018-11-06T04:28:51.582Z,28.33
2018-11-06T04:31:20.433Z,27.67
2018-11-06T04:33:49.257Z,29.87
2018-11-06T04:36:18.084Z,28.83
2018-11-06T04:38:46.923Z,27.97
2018-11-06T04:41:15.759Z,30.07
2018-11-06T04:43:44.590Z,27.17
2018-11-06T04:46:13.415Z,20.97
2018-11-06T04:48:42.989Z,25.77
2018-11-06T04:51:11.826Z,28.63
2018-11-06T04:53:40.677Z,32.97
2018-11-06T04:56:09.514Z,29.33
2018-11-06T04:58:39.083Z,31.53
2018-11-06T05:01:07.916Z,28.07
2018-11-06T05:03:36.745Z,32.10
2018-11-06T05:06:05.579Z,30.83
2018-11-06T05:08:35.148Z,30.57
2018-11-06T05:11:03.997Z,27.57
2018-11-06T05:13:32.843Z,30.63
2018-11-06T05:16:01.670Z,31.20
2018-11-06T05:18:30.504Z,28.63
2018-11-06T05:20:59.332Z,29.43
2018-11-06T05:23:28.166Z,30.83
2018-11-06T05:25:56.992Z,31.30
2018-11-06T05:28:25.835Z,27.80
2018-11-06T05:30:54.674Z,36.17
2018-11-06T05:33:24.291Z,32.20
2018-11-06T05:35:53.872Z,28.17
2018-11-06T05:38:22.765Z,30.03
2018-11-06T05:40:51.599Z,37.47
2018-11-06T05:43:21.140Z,35.43
2018-11-06T05:45:49.979Z,32.53
2018-11-06T05:48:18.817Z,36.10
2018-11-06T05:50:47.647Z,31.87
2018-11-06T05:53:16.562Z,31.20
2018-11-06T05:55:45.319Z,30.87
2018-11-06T05:58:14.906Z,29.07
2018-11-06T06:00:43.753Z,32.87
2018-11-06T06:03:12.596Z,34.37
2018-11-06T06:05:41.434Z,32.37
2018-11-06T06:08:10.270Z,35.23
2018-11-06T06:10:39.100Z,30.47
2018-11-06T06:13:07.929Z,30.00
2018-11-06T06:15:36.767Z,33.70
2018-11-06T06:18:05.617Z,33.03
2018-11-06T06:20:35.055Z,33.73
2018-11-06T06:23:03.881Z,30.27
2018-11-06T06:25:32.768Z,32.20
2018-11-06T06:28:01.559Z,29.47
2018-11-06T06:30:31.140Z,29.67
2018-11-06T06:32:59.664Z,26.03
2018-11-06T06:35:29.239Z,29.37
2018-11-06T06:37:58.080Z,32.73
2018-11-06T06:40:27.650Z,29.07
2018-11-06T06:42:56.486Z,28.50
2018-11-06T06:45:25.321Z,31.17
2018-11-06T06:47:54.159Z,41.37
2018-11-06T06:50:23.735Z,40.87
2018-11-06T06:52:52.559Z,38.83
2018-11-06T06:55:22.160Z,38.77
2018-11-06T06:57:51.005Z,40.17
2018-11-06T07:00:19.843Z,38.37
2018-11-06T07:02:48.684Z,40.50
2018-11-06T07:05:17.510Z,41.00
2018-11-06T07:07:46.365Z,41.20
2018-11-06T07:10:15.188Z,45.70
2018-11-06T07:12:44.102Z,40.50
2018-11-06T07:15:12.886Z,42.73
2018-11-06T07:17:41.725Z,35.10
2018-11-06T07:20:10.555Z,35.73
2018-11-06T07:22:39.396Z,34.80
2018-11-06T07:25:08.233Z,34.57
2018-11-06T07:27:37.073Z,37.43
2018-11-06T07:30:05.912Z,35.40
2018-11-06T07:32:34.757Z,34.63
2018-11-06T07:35:03.759Z,36.67
2018-11-06T07:37:33.158Z,35.30
2018-11-06T07:40:01.988Z,34.63
2018-11-06T07:42:30.832Z,35.97
2018-11-06T07:44:59.657Z,34.90
2018-11-06T07:47:29.231Z,36.13
2018-11-06T07:49:58.751Z,35.30
2018-11-06T07:52:27.523Z,36.67
2018-11-06T07:54:56.351Z,38.57
2018-11-06T07:57:25.189Z,37.87
2018-11-06T07:59:54.015Z,33.90
2018-11-06T08:02:23.600Z,33.53
2018-11-06T08:04:52.448Z,36.42
2018-11-06T08:07:21.271Z,33.43
2018-11-06T08:09:50.204Z,32.30
2018-11-06T08:12:18.948Z,35.47
2018-11-06T08:14:47.950Z,30.60
2018-11-06T08:17:16.798Z,34.23
2018-11-06T08:19:45.634Z,32.90
2018-11-06T08:22:14.474Z,35.73
2018-11-06T08:24:43.301Z,35.43
2018-11-06T08:27:12.137Z,34.53
2018-11-06T08:29:40.972Z,31.07
2018-11-06T08:32:10.101Z,34.97
2018-11-06T08:34:38.675Z,39.17
2018-11-06T08:37:07.590Z,38.27
2018-11-06T08:39:36.354Z,34.13
2018-11-06T08:42:05.190Z,32.87
2018-11-06T08:44:34.024Z,32.90
2018-11-06T08:47:02.871Z,36.20
2018-11-06T08:49:31.712Z,35.10
2018-11-06T08:52:01.287Z,36.27
2018-11-06T08:54:30.150Z,34.70
2018-11-06T08:56:58.964Z,34.67
2018-11-06T08:59:27.784Z,32.60
2018-11-06T09:01:57.360Z,35.70
2018-11-06T09:04:26.196Z,39.95
2018-11-06T09:06:55.040Z,36.27
2018-11-06T09:09:23.878Z,38.47
2018-11-06T09:11:52.726Z,35.90
2018-11-06T09:14:21.575Z,39.13
2018-11-06T09:16:50.456Z,36.23
2018-11-06T09:19:19.243Z,37.00
2018-11-06T09:21:48.090Z,36.60
2018-11-06T09:24:16.914Z,36.07
2018-11-06T09:26:45.747Z,37.20
2018-11-06T09:29:14.586Z,39.13
2018-11-06T09:31:43.420Z,39.50
2018-11-06T09:34:12.251Z,38.93
2018-11-06T09:36:41.821Z,39.50
2018-11-06T09:39:10.655Z,43.97
2018-11-06T09:41:40.232Z,43.30
2018-11-06T09:44:09.076Z,42.27
2018-11-06T09:46:37.907Z,48.87
2018-11-06T09:49:06.740Z,44.37
2018-11-06T09:51:35.567Z,44.47
2018-11-06T09:54:04.400Z,45.77
2018-11-06T09:56:33.228Z,49.13
2018-11-06T09:59:02.070Z,51.10
2018-11-06T10:01:31.644Z,49.67
2018-11-06T10:04:00.494Z,52.17
2018-11-06T10:06:29.379Z,53.70
2018-11-06T10:08:58.177Z,48.40
2018-11-06T10:11:27.184Z,55.17
2018-11-06T10:13:55.845Z,51.33
2018-11-06T10:16:24.679Z,49.60
2018-11-06T10:18:53.515Z,55.23
2018-11-06T10:21:22.390Z,53.03
2018-11-06T10:23:51.178Z,55.70
2018-11-06T10:26:20.752Z,53.30
2018-11-06T10:28:49.597Z,58.38
2018-11-06T10:31:18.428Z,50.00
2018-11-06T10:33:47.263Z,48.97
2018-11-06T10:36:16.105Z,46.33
2018-11-06T10:38:44.933Z,52.07
2018-11-06T10:41:14.508Z,54.87
2018-11-06T10:43:43.390Z,61.07
2018-11-06T10:46:12.209Z,75.37
2018-11-06T10:48:41.057Z,72.97
2018-11-06T10:51:09.886Z,67.97
2018-11-06T10:53:39.460Z,76.17
2018-11-06T10:56:08.295Z,83.07
2018-11-06T10:58:37.136Z,69.90
2018-11-06T11:01:06.868Z,70.37
2018-11-06T11:03:35.700Z,71.73
2018-11-06T11:06:04.530Z,74.53
2018-11-06T11:08:33.358Z,68.13
2018-11-06T11:11:02.942Z,103.60
2018-11-06T11:13:31.844Z,73.13
2018-11-06T11:16:00.614Z,69.53
2018-11-06T11:18:29.439Z,59.93
2018-11-06T11:20:58.270Z,61.97
2018-11-06T11:23:27.106Z,58.13
2018-11-06T11:25:57.598Z,58.77
2018-11-06T11:28:26.442Z,56.10
2018-11-06T11:30:55.264Z,49.63
2018-11-06T11:33:24.099Z,49.37
2018-11-06T11:35:53.705Z,50.20
2018-11-06T11:38:22.507Z,50.07
2018-11-06T11:40:51.343Z,48.90
2018-11-06T11:43:20.175Z,43.40
2018-11-06T11:45:49.124Z,41.23
2018-11-06T11:48:18.633Z,48.67
2018-11-06T11:50:47.459Z,48.70
2018-11-06T11:53:16.306Z,41.97
2018-11-06T11:55:45.138Z,39.70
2018-11-06T11:58:13.978Z,42.43
2018-11-06T12:00:42.806Z,45.33
2018-11-06T12:03:12.375Z,47.43
2018-11-06T12:05:41.203Z,55.42
2018-11-06T12:08:10.792Z,47.50
2018-11-06T12:10:39.617Z,55.70
2018-11-06T12:13:08.453Z,49.53
2018-11-06T12:15:37.284Z,53.90
2018-11-06T12:18:06.889Z,55.80
2018-11-06T12:20:35.683Z,52.17
2018-11-06T12:23:04.534Z,52.97
2018-11-06T12:25:33.494Z,59.43
2018-11-06T12:28:02.201Z,57.67
2018-11-06T12:30:31.056Z,55.17
2018-11-06T12:32:59.909Z,56.13
2018-11-06T12:35:28.739Z,59.47
2018-11-06T12:37:57.602Z,55.03
2018-11-06T12:40:27.173Z,59.80
2018-11-06T12:42:56.633Z,56.63
2018-11-06T12:45:25.450Z,62.00
2018-11-06T12:47:54.299Z,69.77
2018-11-06T12:50:23.192Z,63.17
2018-11-06T12:52:52.005Z,58.77
2018-11-06T12:55:20.845Z,66.85
2018-11-06T12:57:50.438Z,55.33
2018-11-06T13:00:19.290Z,57.77
2018-11-06T13:02:48.138Z,70.22
2018-11-06T13:05:17.251Z,64.80
2018-11-06T13:07:46.057Z,64.43
2018-11-06T13:10:14.889Z,69.15
2018-11-06T13:12:43.737Z,58.23
2018-11-06T13:15:12.580Z,61.37
2018-11-06T13:17:41.419Z,59.33
2018-11-06T13:20:10.282Z,56.27
2018-11-06T13:22:39.080Z,53.40
2018-11-06T13:25:07.928Z,51.20
2018-11-06T13:27:36.781Z,50.17
2018-11-06T13:30:05.751Z,55.90
2018-11-06T13:32:34.632Z,45.20
2018-11-06T13:35:03.427Z,46.73
2018-11-06T13:37:32.269Z,45.00
2018-11-06T13:40:01.126Z,45.17
2018-11-06T13:42:30.041Z,49.17
2018-11-06T13:44:59.725Z,41.73
2018-11-06T13:47:28.376Z,44.10
2018-11-06T13:49:57.212Z,42.40
2018-11-06T13:52:26.060Z,42.53
2018-11-06T13:54:54.912Z,43.10
2018-11-06T13:57:23.755Z,40.87
2018-11-06T13:59:52.590Z,42.40
2018-11-06T14:02:21.433Z,40.93
2018-11-06T14:04:50.258Z,43.40
2018-11-06T14:07:19.118Z,40.47
2018-11-06T14:09:47.953Z,39.87
2018-11-06T14:12:16.792Z,40.70
2018-11-06T14:14:45.635Z,40.20
2018-11-06T14:17:15.222Z,41.07
2018-11-06T14:19:44.095Z,43.25
2018-11-06T14:22:12.903Z,38.20
2018-11-06T14:24:41.736Z,38.40
2018-11-06T14:27:10.643Z,37.10
2018-11-06T14:29:39.430Z,36.67
2018-11-06T14:32:08.281Z,42.22
2018-11-06T14:34:37.864Z,36.93
2018-11-06T14:37:06.694Z,35.33
2018-11-06T14:39:35.535Z,37.50
2018-11-06T14:42:04.413Z,35.37
2018-11-06T14:44:33.211Z,36.13
2018-11-06T14:47:02.047Z,37.73
2018-11-06T14:49:30.921Z,35.83
2018-11-06T14:51:59.743Z,35.17
2018-11-06T14:54:28.585Z,34.87
2018-11-06T14:56:57.443Z,34.30
2018-11-06T14:59:26.281Z,37.87
2018-11-06T15:01:55.132Z,38.80
2018-11-06T15:04:23.960Z,38.70
2018-11-06T15:06:53.545Z,37.40
2018-11-06T15:09:22.379Z,38.63
2018-11-06T15:11:51.216Z,36.90
2018-11-06T15:14:20.067Z,37.20
2018-11-06T15:16:48.908Z,43.28
2018-11-06T15:19:17.759Z,51.57
2018-11-06T15:21:46.589Z,47.23
2018-11-06T15:24:16.175Z,48.60
2018-11-06T15:26:45.001Z,46.43
2018-11-06T15:29:13.854Z,46.77
2018-11-06T15:31:42.685Z,44.50
2018-11-06T15:34:11.532Z,43.93
2018-11-06T15:36:40.383Z,45.03
2018-11-06T15:39:09.236Z,47.03
2018-11-06T15:41:38.188Z,45.37
2018-11-06T15:44:06.921Z,41.10
2018-11-06T15:46:36.494Z,41.80
2018-11-06T15:49:05.340Z,39.60
2018-11-06T15:51:34.196Z,39.60
2018-11-06T15:54:03.041Z,38.10
2018-11-06T15:56:31.875Z,36.37
2018-11-06T15:59:01.452Z,38.07
2018-11-06T16:01:30.291Z,36.20
2018-11-06T16:03:59.127Z,36.20
2018-11-06T16:06:27.973Z,35.17
2018-11-06T16:08:56.808Z,35.73
2018-11-06T16:11:25.653Z,33.20
2018-11-06T16:13:54.492Z,32.23
2018-11-06T16:16:23.337Z,31.63
2018-11-06T16:18:52.171Z,30.27
2018-11-06T16:21:21.006Z,33.27
2018-11-06T16:23:49.844Z,31.50
2018-11-06T16:26:18.806Z,31.90
2018-11-06T16:28:47.655Z,31.93
2018-11-06T16:31:17.228Z,31.70
2018-11-06T16:33:46.074Z,35.60
2018-11-06T16:36:14.908Z,31.80
2018-11-06T16:38:43.736Z,31.23
2018-11-06T16:41:12.571Z,33.27
2018-11-06T16:43:41.557Z,33.20
2018-11-06T16:46:10.395Z,30.60
2018-11-06T16:48:39.230Z,30.43
2018-11-06T16:51:08.061Z,37.50
2018-11-06T16:53:36.879Z,33.27
2018-11-06T16:56:05.724Z,31.70
2018-11-06T16:58:34.575Z,33.30
2018-11-06T17:01:03.536Z,35.43
2018-11-06T17:03:32.240Z,35.27
2018-11-06T17:06:01.088Z,32.57
2018-11-06T17:08:29.943Z,33.83
2018-11-06T17:10:58.795Z,39.00
2018-11-06T17:13:27.645Z,35.67
2018-11-06T17:15:56.479Z,35.93
2018-11-06T17:18:25.316Z,36.07
2018-11-06T17:20:54.145Z,36.93
2018-11-06T17:23:23.033Z,36.83
2018-11-06T17:25:51.829Z,38.83
2018-11-06T17:28:20.663Z,40.07
2018-11-06T17:30:49.505Z,39.37
2018-11-06T17:33:19.083Z,39.80
2018-11-06T17:35:47.926Z,42.30
2018-11-06T17:38:16.766Z,44.13
2018-11-06T17:40:45.618Z,42.70
2018-11-06T17:43:14.458Z,40.50
2018-11-06T17:45:44.033Z,40.37
2018-11-06T17:48:12.859Z,46.20
2018-11-06T17:50:42.437Z,41.00
2018-11-06T17:53:11.277Z,39.30
2018-11-06T17:55:40.162Z,37.37
2018-11-06T17:58:08.984Z,38.10
2018-11-06T18:00:37.834Z,43.97
2018-11-06T18:03:06.672Z,40.03
2018-11-06T18:05:35.501Z,38.60
2018-11-06T18:08:05.074Z,38.87
2018-11-06T18:10:33.961Z,40.00
2018-11-06T18:13:02.750Z,39.30
2018-11-06T18:15:31.583Z,37.50
2018-11-06T18:18:00.552Z,35.27
2018-11-06T18:20:30.034Z,35.87
2018-11-06T18:22:58.858Z,33.97
2018-11-06T18:25:28.479Z,32.77
2018-11-06T18:27:57.291Z,29.83
2018-11-06T18:30:26.184Z,29.37
2018-11-06T18:32:54.980Z,30.23
2018-11-06T18:35:23.798Z,30.77
2018-11-06T18:37:52.647Z,31.83
2018-11-06T18:40:21.480Z,32.80
2018-11-06T18:42:50.319Z,30.87
2018-11-06T18:45:19.204Z,29.47
2018-11-06T18:47:48.098Z,30.90
2018-11-06T18:50:16.950Z,34.13
2018-11-06T18:52:45.796Z,30.80
2018-11-06T18:55:14.653Z,35.90
2018-11-06T18:57:43.505Z,31.27
2018-11-06T19:00:12.346Z,31.83
2018-11-06T19:02:41.194Z,31.93
2018-11-06T19:05:10.764Z,31.43
2018-11-06T19:07:39.684Z,34.40
2018-11-06T19:10:08.534Z,35.40
2018-11-06T19:12:37.360Z,35.27
2018-11-06T19:15:06.195Z,33.80
2018-11-06T19:17:35.037Z,34.40
2018-11-06T19:20:04.632Z,34.63
2018-11-06T19:22:33.475Z,39.08
2018-11-06T19:25:02.320Z,36.40
2018-11-06T19:27:31.162Z,34.27
2018-11-06T19:29:59.997Z,34.30
2018-11-06T19:32:28.833Z,33.00
2018-11-06T19:34:57.666Z,35.67
2018-11-06T19:37:26.543Z,34.83
2018-11-06T19:39:55.341Z,35.20
2018-11-06T19:42:24.210Z,32.10
2018-11-06T19:44:53.038Z,31.57
2018-11-06T19:47:21.909Z,32.90
2018-11-06T19:49:50.781Z,39.03
2018-11-06T19:52:19.583Z,37.72
2018-11-06T19:54:48.422Z,31.47
2018-11-06T19:57:17.305Z,32.80
2018-11-06T19:59:46.152Z,33.50
2018-11-06T20:02:14.995Z,32.73
2018-11-06T20:04:43.819Z,31.70
2018-11-06T20:07:12.757Z,31.77
2018-11-06T20:09:42.376Z,31.80
2018-11-06T20:12:11.200Z,32.03
2018-11-06T20:14:40.021Z,32.20
2018-11-06T20:17:08.855Z,34.70
2018-11-06T20:19:37.700Z,33.63
2018-11-06T20:22:06.578Z,32.33
2018-11-06T20:24:35.410Z,30.12
2018-11-06T20:27:04.266Z,27.50
2018-11-06T20:29:33.080Z,28.67
2018-11-06T20:32:02.690Z,28.33
2018-11-06T20:34:31.531Z,26.80
2018-11-06T20:37:00.368Z,26.17
2018-11-06T20:39:29.235Z,26.30
2018-11-06T20:41:58.091Z,27.20
2018-11-06T20:47:06.240Z,30.02
2018-11-06T20:49:35.123Z,27.10
2018-11-06T20:52:03.953Z,29.57
2018-11-06T20:54:32.810Z,25.87
2018-11-06T20:57:01.665Z,27.50
2018-11-06T20:59:31.734Z,28.60
2018-11-06T21:02:01.336Z,26.57
2018-11-06T21:04:30.196Z,26.47
2018-11-06T21:06:59.145Z,27.40
2018-11-06T21:09:27.991Z,27.40
2018-11-06T21:11:56.835Z,28.37
2018-11-06T21:14:25.709Z,27.37
2018-11-06T21:16:55.303Z,27.83
2018-11-06T21:19:24.201Z,30.20
2018-11-06T21:21:53.049Z,28.40
2018-11-06T21:24:21.937Z,29.70
2018-11-06T21:26:50.911Z,31.20
2018-11-06T21:29:19.658Z,27.73
2018-11-06T21:31:48.510Z,27.50
2018-11-06T21:34:17.373Z,26.80
2018-11-06T21:36:46.239Z,25.87
2018-11-06T21:39:15.144Z,26.03
2018-11-06T21:41:44.721Z,26.37
2018-11-06T21:44:13.624Z,29.58
2018-11-06T21:46:42.469Z,25.57
2018-11-06T21:49:11.348Z,25.57
2018-11-06T21:51:40.177Z,26.30
2018-11-06T21:54:09.054Z,29.13
2018-11-06T21:56:37.900Z,27.90
2018-11-06T21:59:06.764Z,28.93
2018-11-06T22:01:35.647Z,29.03
2018-11-06T22:04:05.204Z,26.80
2018-11-06T22:06:35.740Z,27.33
2018-11-06T22:09:06.470Z,25.53
2018-11-06T22:11:37.149Z,24.37
2018-11-06T22:14:05.503Z,25.83
2018-11-06T22:16:34.344Z,24.83
2018-11-06T22:19:03.186Z,25.27
2018-11-06T22:21:32.766Z,25.90
2018-11-06T22:24:01.661Z,25.07
2018-11-06T22:26:30.517Z,24.00
2018-11-06T22:28:59.371Z,28.63
2018-11-06T22:31:28.290Z,26.43
2018-11-06T22:33:57.866Z,24.10
2018-11-06T22:36:26.716Z,25.30
2018-11-06T22:38:55.639Z,24.87
2018-11-06T22:41:24.462Z,28.00
2018-11-06T22:43:53.308Z,27.73
2018-11-06T22:46:22.186Z,28.50
2018-11-06T22:48:51.043Z,26.23
2018-11-06T22:51:19.914Z,26.87
2018-11-06T22:53:48.773Z,26.43
2018-11-06T22:56:17.627Z,23.13
2018-11-06T22:58:46.528Z,23.03
2018-11-06T23:01:15.373Z,23.27
2018-11-06T23:03:44.275Z,22.93
2018-11-06T23:06:13.301Z,23.60
2018-11-06T23:08:42.697Z,23.97
2018-11-06T23:11:11.571Z,24.10
2018-11-06T23:13:40.459Z,24.70
2018-11-06T23:16:09.320Z,24.27
2018-11-06T23:18:38.169Z,23.37
2018-11-06T23:21:07.026Z,22.73
2018-11-06T23:23:35.932Z,25.73
2018-11-06T23:26:04.782Z,22.73
2018-11-06T23:28:33.640Z,22.77
2018-11-06T23:31:02.510Z,22.60
2018-11-06T23:33:31.392Z,22.17
2018-11-06T23:36:00.342Z,24.90
2018-11-06T23:38:29.941Z,22.47
2018-11-06T23:40:58.826Z,22.77
2018-11-06T23:43:27.655Z,23.07
2018-11-06T23:45:56.511Z,24.83
2018-11-06T23:48:25.645Z,22.53
2018-11-06T23:50:54.454Z,23.17
2018-11-06T23:53:23.320Z,23.70
2018-11-06T23:55:52.148Z,21.23
2018-11-06T23:58:21.011Z,22.40
