createdAt,value
2019-01-29T00:00:19.876Z,99.99
2019-01-29T00:01:19.838Z,99.99
2019-01-29T00:02:20.046Z,99.99
2019-01-29T00:03:20.072Z,99.99
2019-01-29T00:04:19.781Z,99.99
2019-01-29T00:05:19.746Z,99.99
2019-01-29T00:06:19.700Z,99.99
2019-01-29T00:07:19.788Z,99.99
2019-01-29T00:08:19.630Z,99.99
2019-01-29T00:09:19.635Z,99.99
2019-01-29T00:10:19.618Z,99.99
2019-01-29T00:11:19.596Z,99.99
2019-01-29T00:12:19.697Z,99.99
2019-01-29T00:13:19.553Z,99.99
2019-01-29T00:14:19.527Z,99.99
2019-01-29T00:15:19.519Z,99.99
2019-01-29T00:16:19.478Z,99.99
2019-01-29T00:17:19.454Z,99.99
2019-01-29T00:18:19.529Z,99.99
2019-01-29T00:19:19.404Z,99.99
2019-01-29T00:20:19.379Z,99.99
2019-01-29T00:21:19.352Z,99.99
2019-01-29T00:22:19.352Z,99.99
2019-01-29T00:23:19.346Z,99.99
2019-01-29T00:24:19.393Z,99.99
2019-01-29T00:25:19.275Z,99.99
2019-01-29T00:26:19.247Z,99.99
2019-01-29T00:27:19.211Z,99.99
2019-01-29T00:28:19.258Z,99.99
2019-01-29T00:29:19.258Z,99.99
2019-01-29T00:30:20.678Z,99.99
2019-01-29T00:31:21.213Z,99.99
2019-01-29T00:32:19.126Z,99.99
2019-01-29T00:33:19.056Z,99.99
2019-01-29T00:34:19.097Z,99.99
2019-01-29T00:35:19.133Z,99.99
2019-01-29T00:36:19.013Z,99.99
2019-01-29T00:37:18.972Z,99.99
2019-01-29T00:38:18.954Z,99.99
2019-01-29T00:39:18.949Z,99.99
2019-01-29T00:40:19.011Z,99.99
2019-01-29T00:41:18.884Z,99.99
2019-01-29T00:42:18.860Z,99.99
2019-01-29T00:43:18.840Z,99.99
2019-01-29T00:44:18.818Z,99.99
2019-01-29T00:45:18.885Z,99.99
2019-01-29T00:46:18.865Z,99.99
2019-01-29T00:47:18.745Z,99.99
2019-01-29T00:48:18.721Z,99.99
2019-01-29T00:49:18.716Z,99.99
2019-01-29T00:50:18.793Z,99.99
2019-01-29T00:51:18.631Z,99.99
2019-01-29T00:52:18.689Z,99.99
2019-01-29T00:53:18.644Z,99.99
2019-01-29T00:54:18.568Z,99.99
2019-01-29T00:55:18.692Z,99.99
2019-01-29T00:56:18.538Z,99.99
2019-01-29T00:57:18.512Z,99.99
2019-01-29T00:58:18.484Z,99.99
2019-01-29T00:59:18.451Z,99.99
2019-01-29T01:00:18.435Z,99.99
2019-01-29T01:01:18.609Z,99.99
2019-01-29T01:02:18.404Z,99.99
2019-01-29T01:03:18.391Z,99.99
2019-01-29T01:04:18.330Z,99.99
2019-01-29T01:05:18.330Z,99.99
2019-01-29T01:06:18.835Z,99.99
2019-01-29T01:07:18.371Z,99.99
2019-01-29T01:08:18.237Z,99.99
2019-01-29T01:09:18.245Z,99.99
2019-01-29T01:10:18.221Z,99.99
2019-01-29T01:11:18.324Z,99.99
2019-01-29T01:12:18.233Z,99.99
2019-01-29T01:13:18.289Z,99.99
2019-01-29T01:14:18.105Z,99.99
2019-01-29T01:15:18.082Z,99.99
2019-01-29T01:16:18.094Z,99.99
2019-01-29T01:17:18.095Z,99.99
2019-01-29T01:18:18.111Z,99.99
2019-01-29T01:19:17.987Z,99.99
2019-01-29T01:20:17.974Z,99.99
2019-01-29T01:21:17.906Z,99.99
2019-01-29T01:22:17.946Z,99.99
2019-01-29T01:23:17.997Z,99.99
2019-01-29T01:24:17.896Z,99.99
2019-01-29T01:25:18.054Z,99.99
2019-01-29T01:26:17.852Z,99.99
2019-01-29T01:27:17.980Z,99.99
2019-01-29T01:28:18.161Z,99.99
2019-01-29T01:29:17.758Z,99.99
2019-01-29T01:30:17.749Z,99.99
2019-01-29T01:31:17.706Z,99.99
2019-01-29T01:32:18.310Z,99.99
2019-01-29T01:33:17.938Z,99.99
2019-01-29T01:34:17.609Z,99.99
2019-01-29T01:35:17.592Z,99.99
2019-01-29T01:36:17.659Z,99.99
2019-01-29T01:37:17.565Z,99.99
2019-01-29T01:38:17.644Z,99.99
2019-01-29T01:39:17.480Z,99.99
2019-01-29T01:40:17.458Z,99.99
2019-01-29T01:41:17.541Z,99.99
2019-01-29T01:42:17.535Z,99.99
2019-01-29T01:43:17.392Z,99.99
2019-01-29T01:44:17.461Z,99.99
2019-01-29T01:45:17.353Z,99.99
2019-01-29T01:46:17.381Z,99.99
2019-01-29T01:47:17.811Z,99.99
2019-01-29T01:48:17.321Z,99.99
2019-01-29T01:49:17.341Z,99.99
2019-01-29T01:50:17.334Z,99.99
2019-01-29T01:51:17.205Z,99.99
2019-01-29T01:52:17.176Z,99.99
2019-01-29T01:53:17.349Z,99.99
2019-01-29T01:54:17.152Z,99.99
2019-01-29T01:55:17.279Z,99.99
2019-01-29T01:56:17.077Z,99.99
2019-01-29T01:57:17.064Z,99.99
2019-01-29T01:58:17.078Z,99.99
2019-01-29T01:59:17.093Z,99.99
2019-01-29T02:00:17.126Z,99.99
2019-01-29T02:01:17.931Z,99.99
2019-01-29T02:02:16.959Z,99.99
2019-01-29T02:03:16.909Z,99.99
2019-01-29T02:04:17.395Z,99.99
2019-01-29T02:05:17.776Z,99.99
2019-01-29T02:06:17.225Z,99.99
2019-01-29T02:07:17.423Z,99.99
2019-01-29T02:08:16.816Z,99.99
2019-01-29T02:09:16.790Z,99.99
2019-01-29T02:10:16.887Z,99.99
2019-01-29T02:11:17.302Z,99.99
2019-01-29T02:12:17.137Z,99.99
2019-01-29T02:13:16.810Z,99.99
2019-01-29T02:14:16.958Z,99.99
2019-01-29T02:15:16.801Z,99.99
2019-01-29T02:16:16.681Z,99.99
2019-01-29T02:17:16.676Z,99.99
2019-01-29T02:18:17.059Z,99.99
2019-01-29T02:19:16.534Z,99.99
2019-01-29T02:20:16.581Z,99.99
2019-01-29T02:21:16.646Z,99.99
2019-01-29T02:22:16.495Z,99.99
2019-01-29T02:23:16.445Z,99.99
2019-01-29T02:24:16.594Z,99.99
2019-01-29T02:25:16.393Z,99.99
2019-01-29T02:26:16.441Z,99.99
2019-01-29T02:27:16.401Z,99.99
2019-01-29T02:28:16.351Z,99.99
2019-01-29T02:29:16.322Z,99.99
2019-01-29T02:30:16.266Z,99.99
2019-01-29T02:31:16.303Z,99.99
2019-01-29T02:32:16.779Z,99.99
2019-01-29T02:33:16.213Z,99.99
2019-01-29T02:34:16.147Z,99.99
2019-01-29T02:35:16.273Z,99.99
2019-01-29T02:36:16.252Z,99.99
2019-01-29T02:37:16.327Z,99.99
2019-01-29T02:38:16.073Z,99.99
2019-01-29T02:39:16.074Z,99.99
2019-01-29T02:40:16.579Z,99.99
2019-01-29T02:41:15.980Z,99.99
2019-01-29T02:42:16.068Z,99.99
2019-01-29T02:43:15.948Z,99.99
2019-01-29T02:44:15.940Z,99.99
2019-01-29T02:45:15.910Z,99.99
2019-01-29T02:46:15.950Z,99.99
2019-01-29T02:47:16.070Z,99.99
2019-01-29T02:48:16.334Z,99.99
2019-01-29T02:49:15.815Z,99.99
2019-01-29T02:50:15.876Z,99.99
2019-01-29T02:51:17.884Z,99.99
2019-01-29T02:52:15.827Z,99.99
2019-01-29T02:53:18.375Z,99.99
2019-01-29T02:54:15.702Z,99.99
2019-01-29T02:55:15.715Z,99.99
2019-01-29T02:56:15.662Z,99.99
2019-01-29T02:57:15.704Z,99.99
2019-01-29T02:58:15.612Z,99.99
2019-01-29T02:59:15.549Z,99.99
2019-01-29T03:00:15.546Z,99.99
2019-01-29T03:01:15.489Z,99.99
2019-01-29T03:02:15.465Z,99.99
2019-01-29T03:03:15.721Z,99.99
2019-01-29T03:04:15.496Z,99.99
2019-01-29T03:05:15.931Z,99.99
2019-01-29T03:06:15.556Z,99.99
2019-01-29T03:07:15.367Z,99.99
2019-01-29T03:08:15.321Z,99.99
2019-01-29T03:09:15.486Z,99.99
2019-01-29T03:10:15.298Z,99.99
2019-01-29T03:11:15.283Z,99.99
2019-01-29T03:12:15.229Z,99.99
2019-01-29T03:13:15.221Z,99.99
2019-01-29T03:14:15.268Z,99.99
2019-01-29T03:15:15.177Z,99.99
2019-01-29T03:16:15.116Z,99.99
2019-01-29T03:17:15.176Z,99.99
2019-01-29T03:18:15.078Z,99.99
2019-01-29T03:19:15.142Z,99.99
2019-01-29T03:20:15.057Z,99.99
2019-01-29T03:21:15.030Z,99.99
2019-01-29T03:22:15.049Z,99.99
2019-01-29T03:23:14.998Z,99.99
2019-01-29T03:24:15.019Z,99.99
2019-01-29T03:25:14.959Z,99.99
2019-01-29T03:26:14.890Z,99.99
2019-01-29T03:27:14.871Z,99.99
2019-01-29T03:28:14.856Z,99.99
2019-01-29T03:29:15.009Z,99.99
2019-01-29T03:30:14.775Z,99.99
2019-01-29T03:31:14.748Z,99.99
2019-01-29T03:32:14.740Z,99.99
2019-01-29T03:33:14.710Z,99.99
2019-01-29T03:34:14.802Z,99.99
2019-01-29T03:35:14.668Z,99.99
2019-01-29T03:36:14.700Z,99.99
2019-01-29T03:37:16.349Z,99.99
2019-01-29T03:38:14.693Z,99.99
2019-01-29T03:39:14.570Z,99.99
2019-01-29T03:40:14.601Z,99.99
2019-01-29T03:41:14.577Z,99.99
2019-01-29T03:42:14.550Z,99.99
2019-01-29T03:43:14.492Z,99.99
2019-01-29T03:44:14.424Z,99.99
2019-01-29T03:45:14.542Z,99.99
2019-01-29T03:46:14.401Z,99.99
2019-01-29T03:47:14.446Z,99.99
2019-01-29T03:48:14.385Z,99.99
2019-01-29T03:49:14.345Z,99.99
2019-01-29T03:50:14.375Z,99.99
2019-01-29T03:51:14.726Z,99.99
2019-01-29T03:52:14.252Z,99.99
2019-01-29T03:53:14.359Z,99.99
2019-01-29T03:54:14.225Z,99.99
2019-01-29T03:55:14.629Z,99.99
2019-01-29T03:56:14.185Z,99.99
2019-01-29T03:57:14.123Z,99.99
2019-01-29T03:58:14.090Z,99.99
2019-01-29T03:59:14.069Z,99.99
2019-01-29T04:00:14.163Z,99.99
2019-01-29T04:01:14.015Z,99.99
2019-01-29T04:02:13.981Z,99.99
2019-01-29T04:03:13.974Z,99.99
2019-01-29T04:04:13.957Z,99.99
2019-01-29T04:05:14.040Z,99.99
2019-01-29T04:06:13.879Z,99.99
2019-01-29T04:07:13.877Z,99.99
2019-01-29T04:08:14.256Z,99.99
2019-01-29T04:09:13.879Z,99.99
2019-01-29T04:10:15.716Z,99.99
2019-01-29T04:11:13.950Z,99.99
2019-01-29T04:12:14.641Z,99.99
2019-01-29T04:13:13.746Z,99.99
2019-01-29T04:14:13.788Z,99.99
2019-01-29T04:15:13.663Z,99.99
2019-01-29T04:16:13.742Z,99.99
2019-01-29T04:17:14.377Z,99.99
2019-01-29T04:18:13.616Z,99.99
2019-01-29T04:19:13.589Z,99.99
2019-01-29T04:20:13.558Z,99.99
2019-01-29T04:21:13.590Z,99.99
2019-01-29T04:22:13.616Z,99.99
2019-01-29T04:23:13.515Z,99.99
2019-01-29T04:24:13.441Z,99.99
2019-01-29T04:25:13.454Z,99.99
2019-01-29T04:26:13.386Z,99.99
2019-01-29T04:27:13.398Z,99.99
2019-01-29T04:28:13.413Z,99.99
2019-01-29T04:29:13.335Z,99.99
2019-01-29T04:30:13.345Z,99.99
2019-01-29T04:31:13.276Z,99.99
2019-01-29T04:32:13.252Z,99.99
2019-01-29T04:33:13.308Z,99.99
2019-01-29T04:34:13.238Z,99.99
2019-01-29T04:35:14.099Z,99.99
2019-01-29T04:36:13.427Z,99.99
2019-01-29T04:37:14.514Z,99.99
2019-01-29T04:38:13.150Z,99.99
2019-01-29T04:39:13.091Z,99.99
2019-01-29T04:40:13.064Z,99.99
2019-01-29T04:41:13.065Z,99.99
2019-01-29T04:42:13.024Z,99.99
2019-01-29T04:43:13.320Z,99.99
2019-01-29T04:44:12.986Z,99.99
2019-01-29T04:45:12.951Z,99.99
2019-01-29T04:46:12.933Z,99.99
2019-01-29T04:47:12.869Z,99.99
2019-01-29T04:48:12.976Z,99.99
2019-01-29T04:49:12.842Z,99.99
2019-01-29T04:50:12.814Z,99.99
2019-01-29T04:51:12.786Z,99.99
2019-01-29T04:52:12.731Z,99.99
2019-01-29T04:53:12.792Z,99.99
2019-01-29T04:54:12.829Z,99.99
2019-01-29T04:55:12.685Z,99.99
2019-01-29T04:56:12.709Z,99.99
2019-01-29T04:57:12.617Z,99.99
2019-01-29T04:58:13.993Z,99.99
2019-01-29T04:59:12.898Z,99.99
2019-01-29T05:00:12.819Z,99.99
2019-01-29T05:01:12.713Z,99.99
2019-01-29T05:02:12.615Z,99.99
2019-01-29T05:03:12.516Z,99.99
2019-01-29T05:04:12.495Z,99.99
2019-01-29T05:05:12.486Z,99.99
2019-01-29T05:06:12.684Z,99.99
2019-01-29T05:07:12.453Z,99.99
2019-01-29T05:08:12.436Z,99.99
2019-01-29T05:09:12.405Z,99.99
2019-01-29T05:10:12.400Z,99.99
2019-01-29T05:11:12.347Z,99.99
2019-01-29T05:12:12.588Z,99.99
2019-01-29T05:13:12.336Z,99.99
2019-01-29T05:14:14.522Z,99.99
2019-01-29T05:15:12.388Z,99.99
2019-01-29T05:16:12.397Z,99.99
2019-01-29T05:17:12.414Z,99.99
2019-01-29T05:18:12.261Z,99.99
2019-01-29T05:19:12.069Z,99.99
2019-01-29T05:20:12.045Z,99.99
2019-01-29T05:21:12.056Z,99.99
2019-01-29T05:22:12.090Z,99.99
2019-01-29T05:23:11.985Z,99.99
2019-01-29T05:24:11.965Z,99.99
2019-01-29T05:25:11.931Z,99.99
2019-01-29T05:26:11.889Z,99.99
2019-01-29T05:27:11.983Z,99.99
2019-01-29T05:28:11.871Z,99.99
2019-01-29T05:29:11.811Z,99.99
2019-01-29T05:30:11.801Z,99.99
2019-01-29T05:31:11.791Z,99.99
2019-01-29T05:32:11.803Z,99.99
2019-01-29T05:33:11.831Z,99.99
2019-01-29T05:34:11.739Z,99.99
2019-01-29T05:35:11.662Z,99.99
2019-01-29T05:36:11.648Z,99.99
2019-01-29T05:37:11.615Z,99.99
2019-01-29T05:38:11.716Z,99.99
2019-01-29T05:39:11.570Z,99.99
2019-01-29T05:40:11.547Z,99.99
2019-01-29T05:41:11.527Z,99.99
2019-01-29T05:42:11.494Z,99.99
2019-01-29T05:43:11.455Z,99.99
2019-01-29T05:44:11.515Z,99.99
2019-01-29T05:45:11.441Z,99.99
2019-01-29T05:46:11.386Z,99.99
2019-01-29T05:47:11.370Z,99.99
2019-01-29T05:48:11.347Z,99.99
2019-01-29T05:49:11.334Z,99.99
2019-01-29T05:50:11.454Z,99.99
2019-01-29T05:51:11.303Z,99.99
2019-01-29T05:52:11.236Z,99.99
2019-01-29T05:53:11.228Z,99.99
2019-01-29T05:54:16.396Z,99.99
2019-01-29T05:55:11.267Z,99.99
2019-01-29T05:56:11.161Z,99.99
2019-01-29T05:57:11.115Z,99.99
2019-01-29T05:58:11.109Z,99.99
2019-01-29T05:59:11.094Z,99.99
2019-01-29T06:00:11.158Z,99.99
2019-01-29T06:01:11.013Z,99.99
2019-01-29T06:02:11.029Z,99.99
2019-01-29T06:03:10.989Z,99.99
2019-01-29T06:04:10.951Z,99.99
2019-01-29T06:05:10.967Z,99.99
2019-01-29T06:06:11.037Z,99.99
2019-01-29T06:07:10.880Z,99.99
2019-01-29T06:08:10.856Z,99.99
2019-01-29T06:09:10.846Z,99.99
2019-01-29T06:10:10.797Z,99.99
2019-01-29T06:11:10.826Z,99.99
2019-01-29T06:12:10.841Z,99.99
2019-01-29T06:13:12.106Z,99.99
2019-01-29T06:14:10.709Z,99.99
2019-01-29T06:15:10.652Z,99.99
2019-01-29T06:16:10.685Z,99.99
2019-01-29T06:17:10.756Z,99.99
2019-01-29T06:18:10.614Z,99.99
2019-01-29T06:19:10.574Z,99.99
2019-01-29T06:20:10.559Z,99.99
2019-01-29T06:21:10.521Z,99.99
2019-01-29T06:22:10.574Z,99.99
2019-01-29T06:23:10.511Z,99.99
2019-01-29T06:24:10.447Z,99.99
2019-01-29T06:25:10.431Z,99.99
2019-01-29T06:26:10.403Z,99.99
2019-01-29T06:27:10.355Z,99.99
2019-01-29T06:28:10.492Z,99.99
2019-01-29T06:29:10.303Z,99.99
2019-01-29T06:30:10.335Z,99.99
2019-01-29T06:31:10.389Z,99.99
2019-01-29T06:32:10.227Z,99.99
2019-01-29T06:33:10.243Z,99.99
2019-01-29T06:34:10.292Z,99.99
2019-01-29T06:35:10.176Z,99.99
2019-01-29T06:36:10.188Z,99.99
2019-01-29T06:37:10.138Z,99.99
2019-01-29T06:38:10.150Z,99.99
2019-01-29T06:39:10.154Z,99.99
2019-01-29T06:40:10.035Z,99.99
2019-01-29T06:41:10.234Z,99.99
2019-01-29T06:42:09.979Z,99.99
2019-01-29T06:43:09.988Z,99.99
2019-01-29T06:44:09.991Z,99.99
2019-01-29T06:45:09.951Z,99.99
2019-01-29T06:46:09.899Z,99.99
2019-01-29T06:47:09.847Z,99.99
2019-01-29T06:48:09.837Z,99.99
2019-01-29T06:49:09.800Z,99.99
2019-01-29T06:50:09.896Z,99.99
2019-01-29T06:51:09.753Z,99.99
2019-01-29T06:52:09.742Z,99.99
2019-01-29T06:53:09.707Z,99.99
2019-01-29T06:54:09.705Z,99.99
2019-01-29T06:55:09.768Z,99.99
2019-01-29T06:56:09.623Z,99.99
2019-01-29T06:57:09.649Z,99.99
2019-01-29T06:58:09.596Z,99.99
2019-01-29T06:59:09.576Z,99.99
2019-01-29T07:00:09.583Z,99.99
2019-01-29T07:01:09.520Z,99.99
2019-01-29T07:02:09.521Z,99.99
2019-01-29T07:03:09.473Z,99.99
2019-01-29T07:04:09.436Z,99.99
2019-01-29T07:05:09.405Z,99.99
2019-01-29T07:06:09.501Z,99.99
2019-01-29T07:07:09.374Z,99.99
2019-01-29T07:08:09.324Z,99.99
2019-01-29T07:09:09.307Z,99.99
2019-01-29T07:10:09.276Z,99.99
2019-01-29T07:11:09.275Z,99.99
2019-01-29T07:12:09.343Z,99.99
2019-01-29T07:13:09.186Z,99.99
2019-01-29T07:14:09.185Z,99.99
2019-01-29T07:15:09.167Z,99.99
2019-01-29T07:16:09.136Z,99.99
2019-01-29T07:17:09.120Z,99.99
2019-01-29T07:18:09.143Z,99.99
2019-01-29T07:19:09.077Z,99.99
2019-01-29T07:20:09.009Z,99.99
2019-01-29T07:21:09.014Z,99.99
2019-01-29T07:22:08.976Z,99.99
2019-01-29T07:23:09.047Z,99.99
2019-01-29T07:24:08.960Z,99.99
2019-01-29T07:25:08.906Z,99.99
2019-01-29T07:26:08.861Z,99.99
2019-01-29T07:27:08.857Z,99.99
2019-01-29T07:28:08.929Z,99.99
2019-01-29T07:29:08.781Z,99.99
2019-01-29T07:30:08.785Z,99.99
2019-01-29T07:31:08.795Z,99.99
2019-01-29T07:32:08.738Z,99.99
2019-01-29T07:33:08.814Z,99.99
2019-01-29T07:34:08.677Z,99.99
2019-01-29T07:35:08.705Z,99.99
2019-01-29T07:36:08.610Z,99.99
2019-01-29T07:37:08.626Z,99.99
2019-01-29T07:38:08.686Z,99.99
2019-01-29T07:39:08.543Z,99.99
2019-01-29T07:40:08.543Z,99.99
2019-01-29T07:41:08.534Z,99.99
2019-01-29T07:42:08.500Z,99.99
2019-01-29T07:43:08.527Z,99.99
2019-01-29T07:44:08.618Z,99.99
2019-01-29T07:45:08.392Z,99.99
2019-01-29T07:46:08.355Z,99.99
2019-01-29T07:47:08.335Z,99.99
2019-01-29T07:48:08.325Z,99.99
2019-01-29T07:49:08.301Z,99.99
2019-01-29T07:50:08.368Z,99.99
2019-01-29T07:51:08.430Z,99.99
2019-01-29T07:52:08.254Z,99.99
2019-01-29T07:53:08.216Z,99.99
2019-01-29T07:54:08.182Z,99.99
2019-01-29T07:55:08.247Z,99.99
2019-01-29T07:56:08.203Z,99.99
2019-01-29T07:57:08.073Z,99.99
2019-01-29T07:58:08.104Z,99.99
2019-01-29T07:59:08.065Z,99.99
2019-01-29T08:00:08.046Z,99.99
2019-01-29T08:01:08.067Z,99.99
2019-01-29T08:02:08.066Z,99.99
2019-01-29T08:03:07.936Z,99.99
2019-01-29T08:04:07.947Z,99.99
2019-01-29T08:05:07.857Z,99.99
2019-01-29T08:06:07.973Z,99.99
2019-01-29T08:07:07.906Z,99.99
2019-01-29T08:08:07.809Z,99.99
2019-01-29T08:09:07.767Z,99.99
2019-01-29T08:10:07.759Z,99.99
2019-01-29T08:11:07.819Z,99.99
2019-01-29T08:12:07.684Z,99.99
2019-01-29T08:13:07.663Z,99.99
2019-01-29T08:14:07.646Z,99.99
2019-01-29T08:15:07.700Z,99.99
2019-01-29T08:16:07.624Z,99.99
2019-01-29T08:17:07.696Z,99.99
2019-01-29T08:18:07.563Z,99.99
2019-01-29T08:19:07.540Z,99.99
2019-01-29T08:20:07.493Z,99.99
2019-01-29T08:21:07.481Z,99.99
2019-01-29T08:22:07.434Z,99.99
2019-01-29T08:23:07.521Z,99.99
2019-01-29T08:24:07.432Z,99.99
2019-01-29T08:25:07.375Z,99.99
2019-01-29T08:26:07.354Z,99.99
2019-01-29T08:27:07.363Z,99.99
2019-01-29T08:28:07.482Z,99.99
2019-01-29T08:29:07.364Z,99.99
2019-01-29T08:30:07.257Z,99.99
2019-01-29T08:31:07.247Z,99.99
2019-01-29T08:32:07.177Z,99.99
2019-01-29T08:33:07.157Z,99.99
2019-01-29T08:34:07.203Z,99.99
2019-01-29T08:35:07.214Z,99.99
2019-01-29T08:36:07.104Z,99.99
2019-01-29T08:37:07.088Z,99.99
2019-01-29T08:38:07.052Z,99.99
2019-01-29T08:39:07.456Z,99.99
2019-01-29T08:40:07.088Z,99.99
2019-01-29T08:41:06.985Z,99.99
2019-01-29T08:42:06.966Z,99.99
2019-01-29T08:43:06.934Z,99.99
2019-01-29T08:44:06.869Z,99.99
2019-01-29T08:45:06.967Z,99.99
2019-01-29T08:46:06.847Z,99.99
2019-01-29T08:47:06.807Z,99.99
2019-01-29T08:48:06.800Z,99.99
2019-01-29T08:49:06.746Z,99.99
2019-01-29T08:50:06.827Z,99.99
2019-01-29T08:51:06.736Z,99.99
2019-01-29T08:52:06.708Z,99.99
2019-01-29T08:53:06.660Z,99.99
2019-01-29T08:54:06.612Z,99.99
2019-01-29T08:55:10.790Z,99.99
2019-01-29T08:56:06.676Z,99.99
2019-01-29T08:57:06.565Z,99.99
2019-01-29T08:58:06.540Z,99.99
2019-01-29T08:59:06.520Z,99.99
2019-01-29T09:00:06.493Z,99.99
2019-01-29T09:01:06.568Z,99.99
2019-01-29T09:02:08.154Z,99.99
2019-01-29T09:03:06.391Z,99.99
2019-01-29T09:04:06.374Z,99.99
2019-01-29T09:05:06.369Z,99.99
2019-01-29T09:06:06.373Z,99.99
2019-01-29T09:07:06.335Z,99.99
2019-01-29T09:08:06.279Z,99.99
2019-01-29T09:09:06.269Z,99.99
2019-01-29T09:10:06.224Z,99.99
2019-01-29T09:11:06.223Z,99.99
2019-01-29T09:12:06.313Z,99.99
2019-01-29T09:13:06.161Z,99.99
2019-01-29T09:14:06.128Z,99.99
2019-01-29T09:15:06.114Z,99.99
2019-01-29T09:16:06.087Z,99.99
2019-01-29T09:17:06.221Z,99.99
2019-01-29T09:18:06.034Z,99.99
2019-01-29T09:19:06.018Z,99.99
2019-01-29T09:20:05.991Z,99.99
2019-01-29T09:21:05.929Z,99.99
2019-01-29T09:22:06.076Z,99.99
2019-01-29T09:23:05.880Z,99.99
2019-01-29T09:24:05.862Z,99.99
2019-01-29T09:25:05.839Z,99.99
2019-01-29T09:26:05.806Z,99.99
2019-01-29T09:27:06.090Z,99.99
2019-01-29T09:28:05.767Z,99.99
2019-01-29T09:29:05.744Z,99.99
2019-01-29T09:30:05.745Z,99.99
2019-01-29T09:31:05.696Z,99.99
2019-01-29T09:32:05.812Z,99.99
2019-01-29T09:33:05.641Z,99.99
2019-01-29T09:34:05.620Z,99.99
2019-01-29T09:35:05.603Z,99.99
2019-01-29T09:36:05.563Z,99.99
2019-01-29T09:37:05.676Z,99.99
2019-01-29T09:38:05.494Z,99.99
2019-01-29T09:39:05.499Z,99.99
2019-01-29T09:40:05.473Z,99.99
2019-01-29T09:41:05.437Z,99.99
2019-01-29T09:42:05.420Z,99.99
2019-01-29T09:43:05.472Z,99.99
2019-01-29T09:44:05.356Z,99.99
2019-01-29T09:45:05.335Z,99.99
2019-01-29T09:46:05.296Z,99.99
2019-01-29T09:47:05.271Z,99.99
2019-01-29T09:48:05.313Z,99.99
2019-01-29T09:49:05.245Z,99.99
2019-01-29T09:50:05.215Z,99.99
2019-01-29T09:51:05.173Z,99.99
2019-01-29T09:52:05.173Z,99.99
2019-01-29T09:53:05.203Z,99.99
2019-01-29T09:54:05.122Z,99.99
2019-01-29T09:55:05.106Z,99.99
2019-01-29T09:56:05.058Z,99.99
2019-01-29T09:57:05.046Z,99.99
2019-01-29T09:58:05.050Z,99.99
2019-01-29T09:59:04.992Z,99.99
2019-01-29T10:00:04.950Z,99.99
2019-01-29T10:01:04.936Z,99.99
2019-01-29T10:02:04.897Z,99.99
2019-01-29T10:03:04.937Z,99.99
2019-01-29T10:04:04.868Z,99.99
2019-01-29T10:05:04.823Z,99.99
2019-01-29T10:06:04.793Z,99.99
2019-01-29T10:07:04.774Z,99.99
2019-01-29T10:08:04.839Z,99.99
2019-01-29T10:09:04.702Z,99.99
2019-01-29T10:10:04.677Z,99.99
2019-01-29T10:11:04.675Z,99.99
2019-01-29T10:12:04.672Z,99.99
2019-01-29T10:13:04.727Z,99.99
2019-01-29T10:14:04.630Z,99.99
2019-01-29T10:15:04.560Z,99.99
2019-01-29T10:16:04.559Z,99.99
2019-01-29T10:17:04.524Z,99.99
2019-01-29T10:18:04.484Z,99.99
2019-01-29T10:19:04.563Z,99.99
2019-01-29T10:20:04.424Z,99.99
2019-01-29T10:21:04.419Z,99.99
2019-01-29T10:22:04.375Z,99.99
2019-01-29T10:23:04.355Z,99.99
2019-01-29T10:24:04.352Z,99.99
2019-01-29T10:25:04.408Z,99.99
2019-01-29T10:26:04.276Z,99.99
2019-01-29T10:27:04.244Z,99.99
2019-01-29T10:28:04.240Z,99.99
2019-01-29T10:29:04.209Z,99.99
2019-01-29T10:30:04.251Z,99.99
2019-01-29T10:31:04.177Z,99.99
2019-01-29T10:32:04.144Z,99.99
2019-01-29T10:33:04.135Z,99.99
2019-01-29T10:34:04.067Z,99.99
2019-01-29T10:35:04.165Z,99.99
2019-01-29T10:36:04.036Z,99.99
2019-01-29T10:37:03.996Z,99.99
2019-01-29T10:38:03.959Z,99.99
2019-01-29T10:39:03.940Z,99.99
2019-01-29T10:40:04.039Z,99.99
2019-01-29T10:41:03.899Z,99.99
2019-01-29T10:42:05.920Z,99.99
2019-01-29T10:43:03.821Z,99.99
2019-01-29T10:44:03.837Z,99.99
2019-01-29T10:45:03.907Z,99.99
2019-01-29T10:46:03.777Z,99.99
2019-01-29T10:47:03.731Z,99.99
2019-01-29T10:48:03.702Z,99.99
2019-01-29T10:49:03.709Z,99.99
2019-01-29T10:50:03.752Z,99.99
2019-01-29T10:51:03.624Z,99.99
2019-01-29T10:52:03.666Z,99.99
2019-01-29T10:53:03.577Z,99.99
2019-01-29T10:54:03.543Z,99.99
2019-01-29T10:55:03.515Z,99.99
2019-01-29T10:56:03.620Z,99.99
2019-01-29T10:57:03.491Z,99.99
2019-01-29T10:58:03.478Z,99.99
2019-01-29T10:59:03.452Z,99.99
2019-01-29T11:00:03.411Z,99.99
2019-01-29T11:01:03.366Z,99.99
2019-01-29T11:02:03.445Z,99.99
2019-01-29T11:03:03.333Z,99.99
2019-01-29T11:04:03.304Z,99.99
2019-01-29T11:05:03.275Z,99.99
2019-01-29T11:06:03.322Z,99.99
2019-01-29T11:07:03.343Z,99.99
2019-01-29T11:08:03.210Z,99.99
2019-01-29T11:09:03.177Z,99.99
2019-01-29T11:10:03.165Z,99.99
2019-01-29T11:11:03.134Z,99.99
2019-01-29T11:12:03.197Z,99.99
2019-01-29T11:13:03.094Z,99.99
2019-01-29T11:14:03.055Z,99.99
2019-01-29T11:15:03.018Z,99.99
2019-01-29T11:16:03.029Z,99.99
2019-01-29T11:17:03.076Z,99.99
2019-01-29T11:18:02.956Z,99.99
2019-01-29T11:19:03.653Z,99.99
2019-01-29T11:20:02.896Z,99.99
2019-01-29T11:21:02.887Z,99.99
2019-01-29T11:22:02.943Z,99.99
2019-01-29T11:23:02.849Z,99.99
2019-01-29T11:24:02.788Z,99.99
2019-01-29T11:25:02.770Z,99.99
2019-01-29T11:26:02.735Z,99.99
2019-01-29T11:27:02.748Z,99.99
2019-01-29T11:28:02.797Z,99.99
2019-01-29T11:29:02.663Z,99.99
2019-01-29T11:30:02.629Z,99.99
2019-01-29T11:31:02.600Z,99.99
2019-01-29T11:32:02.590Z,99.99
2019-01-29T11:33:02.633Z,99.99
2019-01-29T11:34:02.526Z,99.99
2019-01-29T11:35:02.504Z,99.99
2019-01-29T11:36:02.490Z,99.99
2019-01-29T11:37:02.436Z,99.99
2019-01-29T11:38:02.411Z,99.99
2019-01-29T11:39:02.477Z,99.99
2019-01-29T11:40:02.359Z,99.99
2019-01-29T11:41:02.339Z,99.99
2019-01-29T11:42:02.321Z,99.99
2019-01-29T11:43:02.285Z,99.99
2019-01-29T11:44:02.363Z,99.99
2019-01-29T11:45:02.236Z,99.99
2019-01-29T11:46:02.202Z,99.99
2019-01-29T11:47:02.186Z,99.99
2019-01-29T11:48:02.164Z,99.99
2019-01-29T11:49:02.770Z,99.99
2019-01-29T11:50:02.106Z,99.99
2019-01-29T11:51:02.086Z,99.99
2019-01-29T11:52:02.061Z,99.99
2019-01-29T11:53:02.019Z,99.99
2019-01-29T11:54:02.115Z,99.99
2019-01-29T11:55:01.986Z,99.99
2019-01-29T11:56:04.638Z,99.99
2019-01-29T11:57:01.920Z,99.99
2019-01-29T11:58:01.908Z,99.99
2019-01-29T11:59:02.020Z,99.99
2019-01-29T12:00:01.851Z,99.99
2019-01-29T12:01:01.856Z,99.99
2019-01-29T12:02:01.789Z,99.99
2019-01-29T12:03:01.836Z,99.99
2019-01-29T12:04:01.738Z,99.99
2019-01-29T12:05:01.875Z,99.99
2019-01-29T12:06:01.702Z,99.99
2019-01-29T12:07:01.679Z,99.99
2019-01-29T12:08:01.631Z,99.99
2019-01-29T12:09:01.666Z,99.99
2019-01-29T12:10:01.656Z,99.99
2019-01-29T12:11:01.784Z,99.99
2019-01-29T12:12:01.611Z,99.99
2019-01-29T12:13:02.491Z,99.99
2019-01-29T12:14:01.475Z,99.99
2019-01-29T12:15:01.478Z,99.99
2019-01-29T12:16:01.458Z,99.99
2019-01-29T12:17:01.543Z,99.99
2019-01-29T12:18:01.376Z,99.99
2019-01-29T12:19:01.352Z,99.99
2019-01-29T12:20:01.346Z,99.99
2019-01-29T12:21:01.402Z,99.99
2019-01-29T12:22:01.307Z,99.99
2019-01-29T12:23:01.422Z,99.99
2019-01-29T12:24:01.209Z,99.99
2019-01-29T12:25:01.278Z,99.99
2019-01-29T12:26:01.859Z,99.99
2019-01-29T12:27:02.812Z,99.99
2019-01-29T12:28:03.477Z,99.99
2019-01-29T12:29:01.281Z,99.99
2019-01-29T15:01:31.546Z,89.45
2019-01-29T15:02:31.254Z,89.36
2019-01-29T15:03:31.324Z,89.11
2019-01-29T15:04:31.181Z,88.96
2019-01-29T15:05:31.154Z,89.01
2019-01-29T15:06:32.544Z,89.59
2019-01-29T15:07:31.200Z,88.32
2019-01-29T15:08:31.082Z,87.64
2019-01-29T15:09:31.049Z,87.44
2019-01-29T15:10:31.066Z,87.15
2019-01-29T15:11:31.076Z,87.68
2019-01-29T15:12:31.654Z,87.29
2019-01-29T15:13:31.276Z,86.51
2019-01-29T15:14:31.106Z,86.31
2019-01-29T15:15:30.899Z,88.27
2019-01-29T15:16:30.889Z,87.19
2019-01-29T15:17:31.442Z,85.33
2019-01-29T15:18:31.108Z,86.31
2019-01-29T15:19:31.087Z,86.41
2019-01-29T15:20:31.041Z,86.84
2019-01-29T15:21:37.691Z,85.86
2019-01-29T15:22:30.989Z,85.28
2019-01-29T15:23:30.968Z,85.61