createdAt,value
2018-08-31T00:01:37.687Z,2.47
2018-08-31T00:04:43.139Z,3.07
2018-08-31T00:07:24.433Z,2.63
2018-08-31T00:10:02.710Z,2.67
2018-08-31T00:12:37.415Z,2.70
2018-08-31T00:15:05.675Z,2.93
2018-08-31T00:17:33.815Z,2.60
2018-08-31T00:20:01.938Z,3.07
2018-08-31T00:22:30.081Z,2.57
2018-08-31T00:25:09.459Z,2.83
2018-08-31T00:27:48.962Z,2.53
2018-08-31T00:30:28.386Z,2.63
2018-08-31T00:33:07.938Z,2.70
2018-08-31T00:35:45.014Z,2.90
2018-08-31T00:40:29.582Z,2.53
2018-08-31T00:45:13.551Z,2.90
2018-08-31T00:47:42.039Z,3.17
2018-08-31T00:50:10.134Z,2.13
2018-08-31T00:52:38.221Z,2.73
2018-08-31T00:55:06.833Z,2.53
2018-08-31T00:57:34.944Z,2.50
2018-08-31T01:00:03.005Z,2.70
2018-08-31T01:02:31.057Z,2.53
2018-08-31T01:04:59.118Z,2.90
2018-08-31T01:07:27.258Z,3.30
2018-08-31T01:09:55.335Z,3.00
2018-08-31T01:12:23.396Z,2.50
2018-08-31T01:14:51.477Z,2.40
2018-08-31T01:17:19.544Z,2.97
2018-08-31T01:19:47.649Z,3.13
2018-08-31T01:22:15.704Z,3.87
2018-08-31T01:24:43.775Z,2.60
2018-08-31T01:27:11.850Z,2.80
2018-08-31T01:29:39.926Z,2.90
2018-08-31T01:32:07.992Z,3.20
2018-08-31T01:34:36.049Z,3.00
2018-08-31T01:37:04.123Z,2.63
2018-08-31T01:39:32.196Z,2.87
2018-08-31T01:42:00.254Z,2.90
2018-08-31T01:44:28.331Z,2.93
2018-08-31T01:46:56.411Z,2.70
2018-08-31T01:49:24.489Z,2.60
2018-08-31T01:51:52.558Z,2.90
2018-08-31T01:54:20.639Z,2.90
2018-08-31T01:56:48.698Z,3.60
2018-08-31T01:59:16.759Z,3.10
2018-08-31T02:01:44.849Z,3.23
2018-08-31T02:04:12.928Z,3.50
2018-08-31T02:06:40.970Z,3.20
2018-08-31T02:09:14.591Z,2.90
2018-08-31T02:11:42.667Z,3.20
2018-08-31T02:14:10.726Z,3.20
2018-08-31T02:16:38.908Z,3.10
2018-08-31T02:19:07.018Z,3.17
2018-08-31T02:21:35.086Z,3.17
2018-08-31T02:24:03.711Z,3.70
2018-08-31T02:26:31.794Z,3.53
2018-08-31T02:28:59.862Z,3.50
2018-08-31T02:31:27.951Z,2.60
2018-08-31T02:33:56.025Z,3.03
2018-08-31T02:36:24.296Z,4.00
2018-08-31T02:38:52.799Z,3.47
2018-08-31T02:41:20.896Z,3.57
2018-08-31T02:43:49.924Z,2.97
2018-08-31T02:46:19.239Z,3.47
2018-08-31T02:48:47.697Z,3.13
2018-08-31T02:51:15.751Z,3.73
2018-08-31T02:53:43.858Z,3.83
2018-08-31T02:56:12.535Z,3.50
2018-08-31T02:58:40.920Z,3.57
2018-08-31T03:01:08.971Z,3.87
2018-08-31T03:03:37.367Z,3.50
2018-08-31T03:06:08.826Z,3.60
2018-08-31T03:08:36.875Z,3.23
2018-08-31T03:11:04.914Z,4.00
2018-08-31T03:13:32.978Z,3.70
2018-08-31T03:16:01.065Z,3.73
2018-08-31T03:18:29.133Z,3.80
2018-08-31T03:20:57.213Z,4.00
2018-08-31T03:23:31.184Z,3.73
2018-08-31T03:25:59.246Z,4.73
2018-08-31T03:28:27.322Z,3.80
2018-08-31T03:30:55.379Z,4.00
2018-08-31T03:33:23.502Z,3.63
2018-08-31T03:35:51.563Z,3.43
2018-08-31T03:38:19.640Z,3.43
2018-08-31T03:40:47.701Z,4.37
2018-08-31T03:43:15.769Z,4.67
2018-08-31T03:45:43.805Z,3.47
2018-08-31T03:48:11.874Z,3.30
2018-08-31T03:50:39.923Z,3.50
2018-08-31T03:53:07.978Z,3.63
2018-08-31T03:55:36.031Z,3.77
2018-08-31T03:58:04.094Z,2.97
2018-08-31T04:00:32.284Z,3.23
2018-08-31T04:03:00.287Z,3.33
2018-08-31T04:05:28.359Z,3.50
2018-08-31T04:07:56.426Z,3.17
2018-08-31T04:10:24.478Z,4.03
2018-08-31T04:12:52.538Z,4.03
2018-08-31T04:15:20.611Z,4.07
2018-08-31T04:17:48.711Z,3.20
2018-08-31T04:20:16.778Z,3.90
2018-08-31T04:22:44.854Z,3.87
2018-08-31T04:25:12.914Z,3.40
2018-08-31T04:27:40.963Z,3.83
2018-08-31T04:30:09.024Z,3.70
2018-08-31T04:32:37.075Z,3.93
2018-08-31T04:35:06.288Z,3.70
2018-08-31T04:37:34.359Z,3.73
2018-08-31T04:40:02.536Z,3.40
2018-08-31T04:42:30.579Z,3.67
2018-08-31T04:44:58.672Z,3.33
2018-08-31T04:47:26.784Z,4.10
2018-08-31T04:49:54.865Z,3.53
2018-08-31T04:52:22.906Z,3.80
2018-08-31T04:54:50.965Z,3.20
2018-08-31T04:57:19.013Z,3.73
2018-08-31T04:59:47.071Z,3.43
2018-08-31T05:02:15.134Z,3.40
2018-08-31T05:04:43.190Z,3.13
2018-08-31T05:07:11.267Z,2.83
2018-08-31T05:09:39.339Z,3.37
2018-08-31T05:12:07.415Z,2.90
2018-08-31T05:14:35.526Z,2.90
2018-08-31T05:17:03.579Z,3.30
2018-08-31T05:19:31.671Z,3.33
2018-08-31T05:21:59.814Z,2.77
2018-08-31T05:24:27.889Z,3.47
2018-08-31T05:26:55.943Z,3.00
2018-08-31T05:29:24.009Z,3.00
2018-08-31T05:31:52.075Z,3.20
2018-08-31T05:34:20.139Z,3.00
2018-08-31T05:36:48.200Z,2.60
2018-08-31T05:39:16.266Z,2.90
2018-08-31T05:41:44.342Z,2.80
2018-08-31T05:44:12.418Z,2.93
2018-08-31T05:46:40.512Z,2.93
2018-08-31T05:49:08.590Z,2.30
2018-08-31T05:51:36.646Z,2.77
2018-08-31T05:54:04.687Z,2.30
2018-08-31T05:56:32.852Z,2.50
2018-08-31T05:59:00.927Z,2.60
2018-08-31T06:01:28.995Z,2.67
2018-08-31T06:03:57.154Z,2.70
2018-08-31T06:06:25.227Z,2.10
2018-08-31T06:08:53.298Z,2.83
2018-08-31T06:11:21.370Z,2.27
2018-08-31T06:13:49.436Z,2.37
2018-08-31T06:16:17.486Z,2.07
2018-08-31T06:18:45.595Z,2.47
2018-08-31T06:21:13.695Z,2.43
2018-08-31T06:23:41.788Z,2.53
2018-08-31T06:26:09.869Z,2.57
2018-08-31T06:28:37.939Z,2.40
2018-08-31T06:31:06.019Z,2.03
2018-08-31T06:33:34.209Z,2.20
2018-08-31T06:36:02.396Z,2.30
2018-08-31T06:38:30.558Z,2.37
2018-08-31T06:40:58.676Z,2.43
2018-08-31T06:43:26.824Z,2.40
2018-08-31T06:45:55.148Z,1.98
2018-08-31T06:48:23.274Z,1.87
2018-08-31T06:50:51.383Z,2.22
2018-08-31T06:53:19.503Z,2.20
2018-08-31T06:55:47.658Z,1.90
2018-08-31T06:58:15.838Z,2.22
2018-08-31T07:00:47.752Z,2.30
2018-08-31T07:03:15.859Z,2.50
2018-08-31T07:05:44.067Z,2.22
2018-08-31T07:08:12.265Z,2.08
2018-08-31T07:10:40.476Z,2.70
2018-08-31T07:13:08.796Z,2.12
2018-08-31T07:15:36.881Z,2.35
2018-08-31T07:18:04.990Z,2.12
2018-08-31T07:20:34.070Z,2.00
2018-08-31T07:23:02.217Z,2.35
2018-08-31T07:25:30.366Z,1.90
2018-08-31T07:27:58.471Z,2.17
2018-08-31T07:30:26.635Z,2.15
2018-08-31T07:32:54.787Z,2.27
2018-08-31T07:35:22.900Z,2.52
2018-08-31T07:37:51.006Z,1.90
2018-08-31T07:40:19.290Z,2.35
2018-08-31T07:42:47.396Z,2.30
2018-08-31T07:45:15.454Z,2.00
2018-08-31T07:47:43.627Z,2.10
2018-08-31T07:50:11.874Z,2.72
2018-08-31T07:52:40.048Z,2.30
2018-08-31T07:55:08.144Z,2.17
2018-08-31T07:57:36.266Z,2.40
2018-08-31T08:00:04.586Z,2.47
2018-08-31T08:02:32.899Z,2.27
2018-08-31T08:05:00.994Z,1.92
2018-08-31T08:07:29.221Z,2.60
2018-08-31T08:09:57.244Z,2.52
2018-08-31T08:12:25.458Z,2.72
2018-08-31T08:14:53.761Z,2.10
2018-08-31T08:17:21.915Z,2.42
2018-08-31T08:19:50.148Z,2.75
2018-08-31T08:22:18.233Z,2.12
2018-08-31T08:24:46.307Z,2.42
2018-08-31T08:27:14.581Z,2.25
2018-08-31T08:29:42.752Z,2.65
2018-08-31T08:32:11.057Z,2.52
2018-08-31T08:34:39.198Z,3.02
2018-08-31T08:37:07.273Z,2.80
2018-08-31T08:39:35.339Z,3.33
2018-08-31T08:42:03.517Z,2.85
2018-08-31T08:44:31.667Z,2.37
2018-08-31T08:46:59.792Z,2.33
2018-08-31T08:49:27.904Z,2.58
2018-08-31T08:51:56.152Z,2.37
2018-08-31T08:54:24.388Z,2.20
2018-08-31T08:56:52.502Z,2.70
2018-08-31T08:59:20.624Z,2.20
2018-08-31T09:01:48.749Z,3.47
2018-08-31T09:04:16.938Z,3.10
2018-08-31T09:06:45.059Z,2.52
2018-08-31T09:09:13.303Z,2.40
2018-08-31T09:11:41.473Z,2.65
2018-08-31T09:14:10.131Z,2.70
2018-08-31T09:16:38.273Z,2.90
2018-08-31T09:19:06.462Z,2.85
2018-08-31T09:21:34.567Z,2.58
2018-08-31T09:24:02.749Z,3.08
2018-08-31T09:26:30.871Z,3.30
2018-08-31T09:28:58.972Z,3.00
2018-08-31T09:31:27.086Z,2.70
2018-08-31T09:33:55.177Z,2.60
2018-08-31T09:36:23.315Z,2.55
2018-08-31T09:38:51.456Z,2.98
2018-08-31T09:41:19.556Z,2.80
2018-08-31T09:43:47.734Z,3.05
2018-08-31T09:46:15.786Z,2.62
2018-08-31T09:48:43.964Z,2.85
2018-08-31T09:51:12.171Z,2.60
2018-08-31T09:53:40.260Z,2.98
2018-08-31T09:56:08.531Z,3.05
2018-08-31T09:58:36.699Z,3.62
2018-08-31T10:01:10.561Z,2.70
2018-08-31T10:03:38.803Z,3.70
2018-08-31T10:06:07.036Z,2.52
2018-08-31T10:08:35.139Z,2.92
2018-08-31T10:11:03.352Z,3.00
2018-08-31T10:13:31.510Z,2.77
2018-08-31T10:15:59.588Z,3.37
2018-08-31T10:18:27.699Z,3.05
2018-08-31T10:20:55.823Z,3.00
2018-08-31T10:23:23.978Z,3.12
2018-08-31T10:25:52.062Z,2.98
2018-08-31T10:28:20.133Z,3.20
2018-08-31T10:30:48.268Z,3.20
2018-08-31T10:33:16.401Z,3.47
2018-08-31T10:35:44.592Z,3.72
2018-08-31T10:38:12.759Z,3.47
2018-08-31T10:40:40.896Z,3.20
2018-08-31T10:43:09.068Z,2.98
2018-08-31T10:45:37.175Z,3.15
2018-08-31T10:48:05.422Z,3.33
2018-08-31T10:50:34.317Z,2.77
2018-08-31T10:53:02.401Z,3.05
2018-08-31T10:55:30.480Z,3.30
2018-08-31T10:57:58.551Z,3.42
2018-08-31T11:00:26.606Z,3.08
2018-08-31T11:02:54.664Z,3.40
2018-08-31T11:05:22.723Z,3.17
2018-08-31T11:07:50.814Z,3.25
2018-08-31T11:10:18.881Z,3.35
2018-08-31T11:12:47.039Z,3.12
2018-08-31T11:15:15.084Z,3.10
2018-08-31T11:17:43.143Z,3.00
2018-08-31T11:20:11.206Z,3.08
2018-08-31T11:22:39.275Z,3.65
2018-08-31T11:25:07.351Z,3.17
2018-08-31T11:27:35.659Z,3.05
2018-08-31T11:30:03.703Z,2.92
2018-08-31T11:32:31.783Z,3.30
2018-08-31T11:34:59.822Z,3.25
2018-08-31T11:37:27.922Z,2.85
2018-08-31T11:39:55.982Z,3.12
2018-08-31T11:42:24.046Z,3.22
2018-08-31T11:44:52.102Z,3.02
2018-08-31T11:47:20.275Z,3.35
2018-08-31T11:49:48.353Z,3.15
2018-08-31T11:52:16.643Z,3.42
2018-08-31T11:54:44.698Z,3.00
2018-08-31T11:57:12.754Z,3.12
2018-08-31T11:59:40.842Z,3.10
2018-08-31T12:02:08.954Z,3.42
2018-08-31T12:04:36.974Z,3.30
2018-08-31T12:07:05.129Z,3.40
2018-08-31T12:09:33.187Z,2.75
2018-08-31T12:12:01.302Z,2.60
2018-08-31T12:14:29.378Z,2.55
2018-08-31T12:16:57.439Z,2.85
2018-08-31T12:19:25.515Z,2.80
2018-08-31T12:21:53.555Z,2.77
2018-08-31T12:24:21.621Z,2.80
2018-08-31T12:26:49.699Z,2.60
2018-08-31T12:29:17.818Z,2.50
2018-08-31T12:31:45.948Z,2.37
2018-08-31T12:34:14.066Z,1.90
2018-08-31T12:36:42.232Z,1.98
2018-08-31T12:39:11.598Z,2.17
2018-08-31T12:41:39.751Z,1.80
2018-08-31T12:44:08.151Z,2.37
2018-08-31T12:46:36.428Z,2.12
2018-08-31T12:49:04.811Z,2.10
2018-08-31T12:51:33.121Z,2.10
2018-08-31T12:54:01.415Z,1.92
2018-08-31T12:56:29.720Z,2.30
2018-08-31T12:58:57.884Z,2.10
2018-08-31T13:01:26.134Z,1.50
2018-08-31T13:03:54.272Z,1.75
2018-08-31T13:06:22.415Z,2.15
2018-08-31T13:08:50.695Z,1.92
2018-08-31T13:13:57.754Z,1.67
2018-08-31T13:16:25.827Z,1.90
2018-08-31T13:18:53.904Z,2.33
2018-08-31T13:21:22.018Z,2.22
2018-08-31T13:23:50.119Z,1.77
2018-08-31T13:26:18.177Z,2.20
2018-08-31T13:28:46.326Z,2.05
2018-08-31T13:31:14.447Z,1.95
2018-08-31T13:33:42.637Z,1.50
2018-08-31T13:36:10.825Z,1.80
2018-08-31T13:38:38.922Z,2.10
2018-08-31T13:41:06.991Z,1.70
2018-08-31T13:43:35.123Z,1.70
2018-08-31T13:46:03.310Z,1.50
2018-08-31T13:48:31.593Z,1.95
2018-08-31T13:50:59.844Z,1.70
2018-08-31T13:53:28.966Z,1.90
2018-08-31T13:55:57.203Z,2.10
2018-08-31T13:58:25.576Z,1.92
2018-08-31T14:00:53.743Z,2.22
2018-08-31T14:03:21.991Z,1.90
2018-08-31T14:05:50.103Z,2.00
2018-08-31T14:08:18.347Z,2.00
2018-08-31T14:10:46.546Z,1.82
2018-08-31T14:13:14.630Z,1.62
2018-08-31T14:15:42.872Z,1.85
2018-08-31T14:18:11.132Z,2.00
2018-08-31T14:20:40.571Z,2.00
2018-08-31T14:23:08.740Z,1.50
2018-08-31T14:28:14.768Z,2.02
2018-08-31T14:30:42.898Z,2.02
2018-08-31T14:33:10.938Z,1.87
2018-08-31T14:35:38.998Z,1.75
2018-08-31T14:38:07.152Z,4.03
2018-08-31T14:40:35.212Z,37.53
2018-08-31T14:43:03.259Z,2.75
2018-08-31T14:45:31.341Z,2.90
2018-08-31T14:47:59.414Z,2.80
2018-08-31T14:50:27.484Z,11.48
2018-08-31T14:52:55.562Z,1.90
2018-08-31T14:55:23.631Z,1.95
2018-08-31T14:57:51.689Z,1.70
2018-08-31T15:00:19.835Z,3.35
2018-08-31T15:02:47.942Z,1.82
2018-08-31T15:05:16.103Z,2.77
2018-08-31T15:07:44.248Z,2.33
2018-08-31T15:10:14.408Z,2.37
2018-08-31T15:12:42.893Z,2.52
2018-08-31T15:15:11.009Z,2.58
2018-08-31T15:17:39.254Z,2.15
2018-08-31T15:20:07.350Z,2.20
2018-08-31T15:22:35.587Z,2.15
2018-08-31T15:25:03.862Z,1.82
2018-08-31T15:27:31.966Z,1.98
2018-08-31T15:30:00.042Z,2.22
2018-08-31T15:32:28.126Z,1.87
2018-08-31T15:34:56.245Z,2.20
2018-08-31T15:37:24.412Z,2.17
2018-08-31T15:39:52.534Z,3.47
2018-08-31T15:42:20.664Z,2.15
2018-08-31T15:44:48.729Z,2.30
2018-08-31T15:47:16.792Z,2.70
2018-08-31T15:49:44.957Z,2.13
2018-08-31T15:52:12.948Z,2.30
2018-08-31T15:54:41.022Z,2.17
2018-08-31T15:57:09.171Z,2.10
2018-08-31T15:59:37.222Z,3.27
2018-08-31T16:02:05.442Z,3.27
2018-08-31T16:04:33.530Z,2.07
2018-08-31T16:07:01.638Z,8.57
2018-08-31T16:09:29.716Z,2.87
2018-08-31T16:11:57.899Z,2.70
2018-08-31T16:14:25.964Z,2.30
2018-08-31T16:16:54.022Z,4.93
2018-08-31T16:19:22.274Z,4.00
2018-08-31T16:21:50.447Z,2.30
2018-08-31T16:24:18.567Z,1.87
2018-08-31T16:26:46.683Z,2.30
2018-08-31T16:29:14.772Z,2.50
2018-08-31T16:31:42.826Z,1.93
2018-08-31T16:34:10.876Z,1.87
2018-08-31T16:36:38.974Z,2.10
2018-08-31T16:39:07.894Z,2.10
2018-08-31T16:41:35.934Z,2.30
2018-08-31T16:44:03.992Z,2.33
2018-08-31T16:46:32.135Z,2.10
2018-08-31T16:49:00.283Z,2.27
2018-08-31T16:51:28.353Z,2.43
2018-08-31T16:53:56.407Z,2.43
2018-08-31T16:56:24.462Z,2.00
2018-08-31T16:58:52.520Z,2.13
2018-08-31T17:01:20.666Z,2.03
2018-08-31T17:03:48.750Z,2.00
2018-08-31T17:06:16.818Z,2.20
2018-08-31T17:08:44.870Z,2.10
2018-08-31T17:11:12.969Z,2.00
2018-08-31T17:13:41.093Z,1.70
2018-08-31T17:16:09.220Z,1.43
2018-08-31T17:18:37.298Z,2.10
2018-08-31T17:21:05.356Z,1.67
2018-08-31T17:23:33.411Z,1.70
2018-08-31T17:26:01.482Z,1.73
2018-08-31T17:28:34.879Z,1.93
2018-08-31T17:31:08.348Z,1.50
2018-08-31T17:33:41.782Z,1.47
2018-08-31T17:36:15.272Z,1.90
2018-08-31T17:38:43.431Z,1.90
2018-08-31T17:41:11.483Z,1.20
2018-08-31T17:43:39.551Z,1.63
2018-08-31T17:46:07.629Z,1.50
2018-08-31T17:48:35.714Z,1.47
2018-08-31T17:51:03.770Z,1.80
2018-08-31T17:53:31.961Z,2.00
2018-08-31T17:56:00.019Z,1.97
2018-08-31T17:58:28.095Z,2.30
2018-08-31T18:00:56.203Z,2.50
2018-08-31T18:03:24.247Z,2.33
2018-08-31T18:05:52.303Z,2.50
2018-08-31T18:08:20.368Z,2.10
2018-08-31T18:10:48.423Z,2.70
2018-08-31T18:13:16.484Z,2.50
2018-08-31T18:15:44.627Z,2.60
2018-08-31T18:18:12.663Z,2.37
2018-08-31T18:20:40.713Z,2.57
2018-08-31T18:23:08.761Z,2.30
2018-08-31T18:25:36.827Z,2.30
2018-08-31T18:28:04.894Z,2.57
2018-08-31T18:30:33.014Z,2.23
2018-08-31T18:33:01.082Z,2.80
2018-08-31T18:35:29.194Z,9.30
2018-08-31T18:37:57.206Z,5.20
2018-08-31T18:40:25.271Z,2.43
2018-08-31T18:42:55.147Z,2.50
2018-08-31T18:45:23.352Z,2.23
2018-08-31T18:47:51.401Z,1.67
2018-08-31T18:50:19.507Z,2.00
2018-08-31T18:52:47.567Z,1.90
2018-08-31T18:55:15.626Z,2.33
2018-08-31T18:57:43.686Z,2.73
2018-08-31T19:00:11.739Z,2.30
2018-08-31T19:02:39.857Z,2.30
2018-08-31T19:05:07.955Z,2.60
2018-08-31T19:07:36.027Z,2.40
2018-08-31T19:10:05.210Z,2.50
2018-08-31T19:12:33.258Z,2.20
2018-08-31T19:15:01.352Z,2.40
2018-08-31T19:17:29.454Z,3.00
2018-08-31T19:19:57.569Z,8.50
2018-08-31T19:22:25.685Z,8.23
2018-08-31T19:24:53.763Z,5.00
2018-08-31T19:27:21.832Z,3.90
2018-08-31T19:29:49.894Z,3.50
2018-08-31T19:32:17.938Z,2.90
2018-08-31T19:34:46.006Z,3.07
2018-08-31T19:37:14.082Z,3.90
2018-08-31T19:39:42.161Z,5.53
2018-08-31T19:42:10.230Z,5.90
2018-08-31T19:44:38.279Z,5.40
2018-08-31T19:47:06.326Z,4.57
2018-08-31T19:49:34.394Z,4.10
2018-08-31T19:52:02.486Z,3.63
2018-08-31T19:54:30.826Z,4.47
2018-08-31T19:56:58.971Z,4.00
2018-08-31T19:59:27.372Z,4.00
2018-08-31T20:01:55.440Z,3.50
2018-08-31T20:04:23.503Z,3.77
2018-08-31T20:06:51.550Z,3.93
2018-08-31T20:09:19.645Z,4.60
2018-08-31T20:11:51.150Z,4.20
2018-08-31T20:14:19.211Z,5.70
2018-08-31T20:16:47.298Z,7.50
2018-08-31T20:19:15.387Z,6.73
2018-08-31T20:21:43.458Z,6.20
2018-08-31T20:24:11.512Z,6.50
2018-08-31T20:26:39.599Z,7.30
2018-08-31T20:29:07.678Z,6.83
2018-08-31T20:31:35.734Z,6.60
2018-08-31T20:34:03.918Z,6.00
2018-08-31T20:36:31.975Z,6.17
2018-08-31T20:39:01.138Z,6.03
2018-08-31T20:41:29.374Z,7.00
2018-08-31T20:43:57.457Z,7.30
2018-08-31T20:46:25.533Z,7.73
2018-08-31T20:48:53.601Z,8.20
2018-08-31T20:51:21.639Z,7.53
2018-08-31T20:53:49.711Z,10.63
2018-08-31T20:56:17.784Z,11.30
2018-08-31T20:58:45.887Z,10.70
2018-08-31T21:01:13.954Z,10.80
2018-08-31T21:03:42.019Z,11.53
2018-08-31T21:06:10.102Z,8.17
2018-08-31T21:08:38.291Z,6.73
2018-08-31T21:11:06.387Z,6.03
2018-08-31T21:13:34.441Z,5.90
2018-08-31T21:16:03.629Z,5.00
2018-08-31T21:18:31.700Z,9.43
2018-08-31T21:20:59.814Z,14.13
2018-08-31T21:23:27.874Z,20.23
2018-08-31T21:25:56.170Z,19.50
2018-08-31T21:28:24.250Z,25.20
2018-08-31T21:30:52.346Z,26.63
2018-08-31T21:33:20.422Z,16.47
2018-08-31T21:35:48.497Z,9.33
2018-08-31T21:38:16.707Z,8.27
2018-08-31T21:40:44.829Z,6.80
2018-08-31T21:43:12.886Z,5.63
2018-08-31T21:45:41.145Z,6.47
2018-08-31T21:48:09.205Z,4.97
2018-08-31T21:50:38.361Z,5.17
2018-08-31T21:53:06.547Z,5.13
2018-08-31T21:55:34.621Z,5.30
2018-08-31T21:58:02.677Z,6.23
2018-08-31T22:00:33.505Z,6.10
2018-08-31T22:03:01.542Z,4.43
2018-08-31T22:05:29.616Z,6.00
2018-08-31T22:07:57.673Z,5.07
2018-08-31T22:13:18.302Z,5.90
2018-08-31T22:15:46.379Z,6.13
2018-08-31T22:18:14.447Z,5.57
2018-08-31T22:20:42.547Z,5.73
2018-08-31T22:23:10.612Z,7.57
2018-08-31T22:25:38.674Z,9.80
2018-08-31T22:28:06.740Z,9.17
2018-08-31T22:30:35.823Z,8.70
2018-08-31T22:33:03.923Z,8.00
2018-08-31T22:35:31.995Z,8.60
2018-08-31T22:38:00.051Z,8.83
2018-08-31T22:40:28.153Z,7.50
2018-08-31T22:42:56.226Z,7.53
2018-08-31T22:45:24.302Z,8.10
2018-08-31T22:47:52.623Z,8.53
2018-08-31T22:50:20.706Z,8.43
2018-08-31T22:52:48.783Z,8.50
2018-08-31T22:55:16.876Z,8.27
2018-08-31T22:57:44.935Z,8.50
2018-08-31T23:00:12.985Z,9.77
2018-08-31T23:02:41.050Z,7.77
2018-08-31T23:05:09.129Z,6.27
2018-08-31T23:07:42.754Z,7.57
2018-08-31T23:10:10.861Z,8.90
2018-08-31T23:12:38.904Z,7.97
2018-08-31T23:15:06.974Z,10.07
2018-08-31T23:17:35.640Z,9.17
2018-08-31T23:20:03.710Z,10.90
2018-08-31T23:22:31.781Z,10.63
2018-08-31T23:25:00.681Z,10.50
2018-08-31T23:27:29.554Z,10.47
2018-08-31T23:29:57.631Z,12.33
2018-08-31T23:32:26.515Z,11.80
2018-08-31T23:34:54.998Z,15.30
2018-08-31T23:37:23.126Z,12.27
2018-08-31T23:39:51.234Z,10.90
2018-08-31T23:42:19.305Z,13.30
2018-08-31T23:44:47.360Z,11.97
2018-08-31T23:47:15.439Z,13.17
2018-08-31T23:49:43.520Z,13.60
2018-08-31T23:52:11.578Z,19.23
2018-08-31T23:54:39.628Z,15.60
2018-08-31T23:57:07.690Z,15.00
2018-08-31T23:59:35.738Z,14.57
