createdAt,value
2022-12-18T00:00:05.753Z,6.35
2022-12-18T00:02:41.679Z,4.18
2022-12-18T00:05:09.703Z,6.03
2022-12-18T00:07:37.806Z,5.55
2022-12-18T00:10:06.336Z,5.80
2022-12-18T00:12:33.907Z,5.68
2022-12-18T00:15:01.517Z,5.85
2022-12-18T00:17:29.157Z,6.03
2022-12-18T00:19:56.811Z,4.85
2022-12-18T00:22:24.473Z,5.35
2022-12-18T00:24:52.385Z,5.28
2022-12-18T00:27:20.176Z,5.03
2022-12-18T00:29:49.508Z,4.78
2022-12-18T00:32:17.196Z,4.22
2022-12-18T00:34:44.913Z,4.68
2022-12-18T00:37:16.835Z,4.53
2022-12-18T00:39:49.474Z,4.60
2022-12-18T00:42:35.575Z,4.00
2022-12-18T00:45:07.718Z,4.53
2022-12-18T00:47:40.519Z,4.20
2022-12-18T00:50:09.042Z,4.47
2022-12-18T00:52:36.594Z,4.65
2022-12-18T00:55:06.610Z,4.95
2022-12-18T00:57:34.361Z,5.10
2022-12-18T01:00:02.307Z,4.50
2022-12-18T01:02:30.670Z,5.00
2022-12-18T01:04:58.665Z,5.00
2022-12-18T01:07:26.801Z,4.70
2022-12-18T01:09:57.605Z,4.85
2022-12-18T01:12:25.422Z,4.20
2022-12-18T01:14:54.421Z,4.97
2022-12-18T01:17:23.109Z,4.88
2022-12-18T01:19:50.889Z,4.75
2022-12-18T01:22:18.718Z,4.03
2022-12-18T01:24:46.446Z,4.25
2022-12-18T01:27:14.280Z,4.25
2022-12-18T02:28:00.030Z,6.25
2022-12-18T02:30:32.991Z,6.43
2022-12-18T02:33:03.308Z,6.57
2022-12-18T02:35:32.276Z,7.72
2022-12-18T02:38:02.760Z,6.18
2022-12-18T02:40:32.483Z,6.70
2022-12-18T02:43:11.735Z,6.18
2022-12-18T02:46:13.834Z,7.32
2022-12-18T02:48:42.160Z,6.65
2022-12-18T02:51:30.229Z,7.25
2022-12-18T02:54:09.995Z,7.38
2022-12-18T02:56:52.195Z,8.38
2022-12-18T02:59:31.086Z,7.28
2022-12-18T03:02:27.389Z,7.28
2022-12-18T03:05:04.453Z,7.50
2022-12-18T03:07:40.402Z,8.02
2022-12-18T03:10:17.709Z,7.90
2022-12-18T03:13:18.282Z,7.32
2022-12-18T03:15:49.842Z,7.53
2022-12-18T03:18:29.676Z,7.10
2022-12-18T03:21:01.533Z,6.85
2022-12-18T03:23:35.678Z,7.70
2022-12-18T03:26:11.204Z,7.28
2022-12-18T03:28:52.328Z,7.13
2022-12-18T03:31:28.745Z,7.20
2022-12-18T03:34:01.165Z,7.30
2022-12-18T03:36:38.454Z,7.72
2022-12-18T03:39:06.416Z,7.88
2022-12-18T03:41:56.623Z,7.68
2022-12-18T03:47:15.174Z,8.35
2022-12-18T03:50:15.937Z,9.10
2022-12-18T03:53:00.846Z,7.78
2022-12-18T03:55:34.431Z,7.85
2022-12-18T03:58:06.928Z,8.30
2022-12-18T04:00:50.356Z,8.57
2022-12-18T04:03:25.425Z,7.65
2022-12-18T04:05:59.601Z,8.93
2022-12-18T04:08:28.938Z,8.77
2022-12-18T04:11:05.096Z,8.43
2022-12-18T04:13:37.668Z,11.52
2022-12-18T04:16:10.465Z,9.70
2022-12-18T04:18:41.865Z,9.85
2022-12-18T04:21:11.000Z,9.20
2022-12-18T04:23:39.344Z,9.73
2022-12-18T04:26:08.041Z,11.25
2022-12-18T04:28:54.527Z,9.60
2022-12-18T04:31:22.902Z,9.82
2022-12-18T04:33:51.431Z,10.02
2022-12-18T04:36:19.204Z,10.90
2022-12-18T04:38:48.358Z,10.43
2022-12-18T04:41:19.288Z,10.73
2022-12-18T04:43:49.442Z,10.98
2022-12-18T04:46:17.475Z,10.98
2022-12-18T04:48:47.807Z,10.75
2022-12-18T04:51:15.834Z,9.48
2022-12-18T04:53:43.766Z,11.07
2022-12-18T04:56:14.789Z,9.63
2022-12-18T04:58:43.690Z,11.63
2022-12-18T05:01:13.182Z,11.35
2022-12-18T05:06:09.437Z,13.18
2022-12-18T05:08:39.769Z,15.25
2022-12-18T05:11:13.254Z,13.90
2022-12-18T05:13:41.338Z,13.85
2022-12-18T05:16:09.929Z,13.25
2022-12-18T05:18:38.137Z,14.23
2022-12-18T05:21:06.316Z,14.05
2022-12-18T05:23:33.919Z,13.27
2022-12-18T05:26:05.573Z,14.60
2022-12-18T05:28:35.389Z,15.00
2022-12-18T05:33:34.462Z,15.00
2022-12-18T05:36:04.583Z,14.98
2022-12-18T05:38:34.285Z,15.27
2022-12-18T05:43:29.875Z,16.45
2022-12-18T05:45:58.521Z,15.18
2022-12-18T05:48:26.353Z,11.53
2022-12-18T05:50:54.086Z,15.95
2022-12-18T05:53:22.160Z,16.17
2022-12-18T05:55:49.881Z,14.82
2022-12-18T05:58:17.742Z,14.25
2022-12-18T06:00:46.692Z,16.17
2022-12-18T06:03:15.002Z,16.65
2022-12-18T06:05:44.873Z,15.35
2022-12-18T06:08:14.133Z,14.50
2022-12-18T06:10:42.501Z,16.25
2022-12-18T06:13:10.481Z,17.30
2022-12-18T06:15:38.994Z,16.85
2022-12-18T06:18:07.175Z,14.88
2022-12-18T06:20:37.517Z,17.40
2022-12-18T06:23:05.313Z,15.93
2022-12-18T06:25:34.230Z,17.17
2022-12-18T06:28:01.911Z,14.73
2022-12-18T06:30:30.166Z,14.00
2022-12-18T06:32:59.848Z,16.63
2022-12-18T06:35:27.458Z,15.90
2022-12-18T06:37:56.578Z,16.00
2022-12-18T06:40:27.845Z,17.40
2022-12-18T06:43:04.987Z,17.10
2022-12-18T06:45:41.585Z,16.55
2022-12-18T06:48:09.710Z,16.20
2022-12-18T06:53:19.708Z,17.52
2022-12-18T06:55:47.619Z,17.05
2022-12-18T06:58:15.283Z,17.42
2022-12-18T07:00:43.092Z,19.00
2022-12-18T07:03:14.559Z,18.45
2022-12-18T07:05:42.331Z,17.48
2022-12-18T07:08:10.034Z,17.52
2022-12-18T07:10:48.209Z,17.30
2022-12-18T07:13:18.236Z,16.10
2022-12-18T07:15:46.518Z,16.40
2022-12-18T07:18:14.244Z,17.75
2022-12-18T07:20:42.373Z,17.08
2022-12-18T07:23:10.329Z,15.73
2022-12-18T07:25:38.210Z,16.17
2022-12-18T07:28:06.269Z,18.20
2022-12-18T07:30:34.445Z,17.48
2022-12-18T07:33:02.471Z,19.67
2022-12-18T07:35:30.262Z,18.08
2022-12-18T07:37:58.223Z,19.10
2022-12-18T07:40:25.888Z,19.80
2022-12-18T07:42:53.628Z,18.80
2022-12-18T07:45:21.289Z,18.60
2022-12-18T07:47:50.754Z,18.05
2022-12-18T07:50:18.682Z,14.75
2022-12-18T07:52:46.432Z,16.27
2022-12-18T07:55:14.476Z,16.60
2022-12-18T07:57:50.762Z,18.55
2022-12-18T08:00:19.915Z,17.83
2022-12-18T08:02:49.703Z,16.42
2022-12-18T08:05:17.963Z,19.83
2022-12-18T08:07:46.096Z,18.52
2022-12-18T08:10:14.359Z,17.25
2022-12-18T08:12:42.234Z,17.85
2022-12-18T08:15:10.442Z,17.15
2022-12-18T08:17:38.313Z,19.17
2022-12-18T08:20:06.178Z,18.00
2022-12-18T08:22:36.608Z,19.97
2022-12-18T08:25:04.937Z,18.48
2022-12-18T08:27:33.062Z,18.93
2022-12-18T08:30:00.920Z,17.83
2022-12-18T08:32:29.499Z,19.23
2022-12-18T08:34:57.380Z,16.50
2022-12-18T08:37:25.365Z,18.40
2022-12-18T08:39:53.135Z,19.42
2022-12-18T08:42:39.826Z,16.02
2022-12-18T08:45:08.271Z,19.77
2022-12-18T08:47:35.871Z,18.90
2022-12-18T08:50:04.351Z,19.13
2022-12-18T08:52:33.409Z,16.77
2022-12-18T08:55:01.330Z,18.80
2022-12-18T08:57:29.323Z,18.70
2022-12-18T09:00:02.574Z,17.92
2022-12-18T09:02:30.540Z,18.05
2022-12-18T09:04:58.203Z,19.23
2022-12-18T09:07:29.425Z,17.75
2022-12-18T09:09:58.025Z,20.73
2022-12-18T09:12:26.406Z,18.52
2022-12-18T09:14:54.031Z,20.63
2022-12-18T09:17:35.046Z,18.00
2022-12-18T09:20:02.980Z,18.42
2022-12-18T09:22:30.726Z,20.45
2022-12-18T09:24:58.373Z,19.08
2022-12-18T09:27:26.106Z,17.30
2022-12-18T09:29:54.082Z,15.32
2022-12-18T09:32:22.730Z,17.40
2022-12-18T09:34:50.483Z,16.83
2022-12-18T09:37:18.517Z,15.85
2022-12-18T09:39:46.213Z,17.23
2022-12-18T09:42:22.376Z,17.33
2022-12-18T09:44:54.425Z,15.95
2022-12-18T09:47:41.618Z,16.70
2022-12-18T09:50:32.521Z,16.90
2022-12-18T09:53:07.582Z,14.95
2022-12-18T09:55:40.741Z,15.30
2022-12-18T09:58:21.010Z,16.17
2022-12-18T10:00:48.624Z,14.43
2022-12-18T10:03:17.103Z,15.98
2022-12-18T10:06:04.157Z,12.38
2022-12-18T10:08:53.667Z,11.82
2022-12-18T10:12:05.971Z,17.02
2022-12-18T10:14:43.490Z,15.90
2022-12-18T10:17:25.526Z,14.85
2022-12-18T10:20:05.718Z,13.05
2022-12-18T10:22:41.195Z,13.70
2022-12-18T10:25:20.950Z,15.38
2022-12-18T10:28:05.846Z,14.18
2022-12-18T10:30:36.677Z,14.23
2022-12-18T10:33:04.563Z,14.40
2022-12-18T10:35:32.520Z,15.05
2022-12-18T10:38:01.629Z,13.18
2022-12-18T10:40:29.886Z,12.52
2022-12-18T10:43:13.830Z,11.82
2022-12-18T10:45:42.824Z,11.57
2022-12-18T10:48:22.104Z,13.40
2022-12-18T10:53:42.920Z,12.52
2022-12-18T10:56:13.757Z,11.50
2022-12-18T10:58:41.718Z,13.23
2022-12-18T11:01:18.828Z,12.40
2022-12-18T11:04:02.435Z,12.18
2022-12-18T11:06:30.923Z,12.05
2022-12-18T11:08:59.856Z,11.52
2022-12-18T11:11:32.358Z,8.52
2022-12-18T11:14:06.570Z,13.38
2022-12-18T11:17:24.483Z,12.65
2022-12-18T11:19:42.410Z,12.02
2022-12-18T11:22:22.826Z,12.18
2022-12-18T11:25:31.239Z,10.68
2022-12-18T11:28:04.265Z,11.98
2022-12-18T11:30:37.100Z,11.68
2022-12-18T11:33:24.013Z,11.45
2022-12-18T11:35:59.210Z,13.02
2022-12-18T11:38:38.905Z,10.85
2022-12-18T11:41:47.248Z,9.90
2022-12-18T11:44:29.003Z,11.55
2022-12-18T11:47:02.762Z,8.60
2022-12-18T11:49:37.744Z,10.80
2022-12-18T11:52:30.376Z,11.32
2022-12-18T11:55:02.354Z,11.10
2022-12-18T11:58:08.423Z,11.50
2022-12-18T12:00:44.406Z,10.95
2022-12-18T12:03:19.733Z,9.57
2022-12-18T12:06:04.519Z,10.35
2022-12-18T12:08:59.527Z,10.68
2022-12-18T12:11:33.187Z,11.25
2022-12-18T12:14:03.969Z,13.52
2022-12-18T12:16:55.651Z,14.07
2022-12-18T12:20:03.383Z,14.35
2022-12-18T12:22:40.745Z,10.15
2022-12-18T12:25:19.780Z,10.40
2022-12-18T12:27:59.948Z,10.87
2022-12-18T12:30:42.688Z,10.15
2022-12-18T12:33:28.982Z,11.68
2022-12-18T12:36:27.077Z,12.35
2022-12-18T12:39:02.284Z,10.63
2022-12-18T12:41:52.345Z,10.65
2022-12-18T12:44:35.706Z,11.57
2022-12-18T12:47:16.312Z,12.40
2022-12-18T12:49:49.285Z,11.27
2022-12-18T12:52:34.163Z,11.70
2022-12-18T12:55:07.978Z,12.18
2022-12-18T12:57:44.284Z,9.02
2022-12-18T13:00:16.944Z,11.57
2022-12-18T13:02:52.006Z,12.20
2022-12-18T13:05:42.645Z,12.88
2022-12-18T13:08:13.374Z,12.45
2022-12-18T13:10:43.747Z,14.32
2022-12-18T13:13:47.075Z,11.85
2022-12-18T13:16:07.602Z,13.18
2022-12-18T13:18:35.618Z,13.35
2022-12-18T13:21:05.621Z,11.88
2022-12-18T13:23:38.846Z,13.95
2022-12-18T13:26:23.220Z,12.25
2022-12-18T13:28:55.644Z,12.25
2022-12-18T13:31:41.770Z,13.30
2022-12-18T13:34:28.561Z,13.05
2022-12-18T13:37:19.816Z,11.93
2022-12-18T13:39:50.495Z,14.05
2022-12-18T13:42:42.676Z,10.45
2022-12-18T13:45:38.310Z,12.85
2022-12-18T13:48:20.267Z,12.90
2022-12-18T13:51:17.708Z,12.02
2022-12-18T13:54:25.471Z,12.20
2022-12-18T13:56:53.037Z,10.98
2022-12-18T13:59:26.443Z,14.43
2022-12-18T14:02:25.340Z,13.45
2022-12-18T14:04:53.986Z,13.07
2022-12-18T14:07:33.090Z,12.65
2022-12-18T14:10:44.418Z,15.43
2022-12-18T14:13:08.169Z,13.00
2022-12-18T14:15:47.135Z,14.82
2022-12-18T14:18:39.880Z,13.23
2022-12-18T14:21:16.695Z,14.18
2022-12-18T14:23:45.387Z,13.70
2022-12-18T14:26:30.099Z,14.88
2022-12-18T14:29:19.126Z,14.85
2022-12-18T14:31:47.849Z,15.13
2022-12-18T14:34:20.386Z,12.50
2022-12-18T14:36:56.321Z,13.95
2022-12-18T14:39:26.479Z,13.65
2022-12-18T14:41:57.805Z,13.48
2022-12-18T14:44:28.590Z,13.77
2022-12-18T14:47:02.471Z,11.35
2022-12-18T14:49:37.785Z,12.60
2022-12-18T14:52:18.680Z,14.70
2022-12-18T14:54:48.672Z,12.75
2022-12-18T14:57:25.906Z,10.90
2022-12-18T14:59:56.692Z,12.73
2022-12-18T15:02:29.843Z,11.48
2022-12-18T15:05:15.300Z,12.68
2022-12-18T15:07:46.643Z,12.10
2022-12-18T15:10:34.481Z,13.25
2022-12-18T15:13:04.047Z,12.73
2022-12-18T15:15:38.021Z,13.10
2022-12-18T15:18:18.060Z,13.90
2022-12-18T15:21:00.987Z,14.50
2022-12-18T15:23:34.252Z,12.27
2022-12-18T15:26:06.524Z,13.05
2022-12-18T15:28:51.189Z,14.00
2022-12-18T15:31:18.822Z,14.35
2022-12-18T15:34:00.110Z,13.18
2022-12-18T15:36:28.660Z,13.85
2022-12-18T15:39:04.653Z,12.60
2022-12-18T15:41:36.242Z,12.20
2022-12-18T15:44:22.229Z,12.07
2022-12-18T15:46:53.720Z,12.57
2022-12-18T15:49:22.925Z,13.63
2022-12-18T15:51:59.030Z,11.80
2022-12-18T15:54:50.360Z,12.65
2022-12-18T15:57:28.514Z,11.75
2022-12-18T16:00:01.274Z,10.80
2022-12-18T16:02:29.999Z,11.05
2022-12-18T16:05:03.312Z,11.77
2022-12-18T16:07:31.141Z,9.88
2022-12-18T16:10:02.708Z,10.18
2022-12-18T16:12:32.401Z,12.15
2022-12-18T16:15:01.024Z,11.48
2022-12-18T16:17:30.233Z,11.55
2022-12-18T16:20:01.643Z,10.10
2022-12-18T16:22:30.663Z,9.57
2022-12-18T16:24:59.069Z,10.55
2022-12-18T16:27:27.435Z,10.20
2022-12-18T16:29:55.478Z,10.57
2022-12-18T16:32:26.619Z,9.88
2022-12-18T16:35:01.305Z,9.05
2022-12-18T16:37:29.729Z,9.05
2022-12-18T16:39:57.283Z,9.57
2022-12-18T16:42:25.497Z,9.02
2022-12-18T16:44:54.552Z,8.30
2022-12-18T16:47:23.344Z,6.47
2022-12-18T16:50:02.266Z,7.75
2022-12-18T16:52:32.902Z,7.97
2022-12-18T16:55:00.970Z,7.28
2022-12-18T16:57:29.209Z,7.60
2022-12-18T17:00:04.636Z,7.85
2022-12-18T17:02:33.751Z,7.05
2022-12-18T17:05:01.742Z,6.40
2022-12-18T17:07:32.541Z,7.50
2022-12-18T17:10:00.207Z,6.57
2022-12-18T17:12:28.188Z,7.10
2022-12-18T17:14:56.385Z,7.30
2022-12-18T17:17:24.369Z,7.10
2022-12-18T17:19:53.006Z,6.78
2022-12-18T17:22:21.544Z,6.55
2022-12-18T17:24:49.426Z,7.30
2022-12-18T17:27:17.182Z,7.85
2022-12-18T17:29:48.203Z,7.35
2022-12-18T17:32:17.944Z,7.47
2022-12-18T17:34:52.075Z,8.02
2022-12-18T17:37:20.172Z,8.43
2022-12-18T17:39:47.775Z,7.60
2022-12-18T17:42:16.013Z,8.55
2022-12-18T17:44:45.070Z,8.23
2022-12-18T17:47:13.836Z,7.22
2022-12-18T17:49:42.036Z,8.93
2022-12-18T17:52:10.327Z,8.48
2022-12-18T17:54:39.932Z,8.32
2022-12-18T17:57:07.757Z,7.68
2022-12-18T17:59:35.545Z,7.20
2022-12-18T18:02:03.398Z,7.40
2022-12-18T18:04:31.148Z,7.43
2022-12-18T18:06:58.909Z,7.28
2022-12-18T18:09:26.677Z,7.72
2022-12-18T18:12:13.185Z,7.80
2022-12-18T18:14:41.058Z,9.05
2022-12-18T18:17:08.934Z,9.18
2022-12-18T18:19:36.532Z,9.45
2022-12-18T18:22:04.382Z,8.32
2022-12-18T18:24:33.677Z,9.52
2022-12-18T18:27:03.681Z,10.65
2022-12-18T18:29:31.607Z,9.07
2022-12-18T18:31:59.705Z,11.02
2022-12-18T18:34:29.155Z,10.90
2022-12-18T18:36:59.741Z,10.30
2022-12-18T18:39:27.985Z,11.02
2022-12-18T18:41:55.874Z,8.20
2022-12-18T18:44:26.021Z,10.68
2022-12-18T18:46:58.373Z,9.98
2022-12-18T18:49:27.853Z,9.82
2022-12-18T18:54:25.786Z,11.00
2022-12-18T18:57:19.270Z,11.85
2022-12-18T18:59:41.689Z,10.30
2022-12-18T19:02:14.435Z,11.20
2022-12-18T19:04:45.863Z,10.65
2022-12-18T19:07:25.607Z,11.18
2022-12-18T19:10:04.808Z,12.15
2022-12-18T19:12:52.673Z,12.15
2022-12-18T19:15:22.532Z,12.52
2022-12-18T19:17:50.296Z,12.40
2022-12-18T19:20:19.241Z,13.57
2022-12-18T19:22:54.951Z,12.98
2022-12-18T19:25:38.528Z,12.48
2022-12-18T19:28:09.979Z,11.52
2022-12-18T19:30:58.960Z,12.73
2022-12-18T19:33:44.592Z,11.98
2022-12-18T19:36:12.757Z,11.50
2022-12-18T19:38:44.832Z,12.00
2022-12-18T19:41:14.038Z,13.13
2022-12-18T19:43:42.880Z,14.18
2022-12-18T19:46:14.677Z,13.32
2022-12-18T19:48:44.263Z,11.27
2022-12-18T19:53:55.109Z,11.15
2022-12-18T19:56:27.847Z,13.23
2022-12-18T20:01:25.185Z,9.82
2022-12-18T20:03:56.918Z,11.15
2022-12-18T20:06:47.498Z,10.63
2022-12-18T20:09:15.169Z,9.73
2022-12-18T20:11:43.042Z,11.48
2022-12-18T20:14:12.424Z,9.63
2022-12-18T20:16:40.991Z,9.70
2022-12-18T20:19:10.252Z,9.90
2022-12-18T20:21:38.395Z,10.60
2022-12-18T20:24:07.317Z,9.27
2022-12-18T20:26:34.948Z,10.47
2022-12-18T20:29:02.471Z,10.20
2022-12-18T20:31:30.557Z,9.23
2022-12-18T20:34:01.456Z,8.43
2022-12-18T20:36:38.829Z,9.15
2022-12-18T20:39:09.860Z,8.32
2022-12-18T20:41:39.447Z,9.60
2022-12-18T20:44:21.511Z,9.80
2022-12-18T20:47:04.512Z,7.78
2022-12-18T20:49:36.502Z,9.02
2022-12-18T20:52:06.492Z,9.13
2022-12-18T20:54:34.112Z,9.88
2022-12-18T20:57:02.099Z,8.32
2022-12-18T20:59:29.827Z,9.63
2022-12-18T21:01:57.577Z,9.38
2022-12-18T21:04:25.599Z,8.75
2022-12-18T21:06:56.751Z,9.48
2022-12-18T21:09:28.291Z,8.40
2022-12-18T21:12:34.959Z,8.90
2022-12-18T21:15:10.693Z,8.30
2022-12-18T21:17:38.292Z,10.40
2022-12-18T21:20:18.124Z,7.88
2022-12-18T21:22:49.174Z,8.52
2022-12-18T21:25:16.926Z,9.02
2022-12-18T21:27:44.577Z,8.10
2022-12-18T21:30:13.245Z,8.43
2022-12-18T21:32:41.228Z,7.70
2022-12-18T21:35:09.314Z,8.02
2022-12-18T21:37:37.449Z,9.05
2022-12-18T21:40:06.268Z,9.38
2022-12-18T21:42:52.548Z,8.50
2022-12-18T21:45:20.383Z,9.15
2022-12-18T21:47:48.062Z,9.63
2022-12-18T21:50:15.741Z,9.35
2022-12-18T21:52:43.263Z,9.77
2022-12-18T21:55:10.809Z,9.95
2022-12-18T21:57:39.417Z,10.57
2022-12-18T22:00:18.699Z,10.23
2022-12-18T22:05:36.006Z,9.55
2022-12-18T22:08:03.597Z,8.52
2022-12-18T22:10:31.261Z,10.80
2022-12-18T22:12:58.801Z,9.93
2022-12-18T22:15:26.463Z,8.82
2022-12-18T22:17:59.845Z,9.57
2022-12-18T22:20:29.525Z,9.68
2022-12-18T22:25:25.960Z,8.45
2022-12-18T22:28:12.141Z,9.57
2022-12-18T22:30:40.291Z,9.55
2022-12-18T22:33:07.881Z,9.07
2022-12-18T22:35:35.869Z,9.10
2022-12-18T22:38:03.517Z,9.55
2022-12-18T22:40:31.148Z,9.38
2022-12-18T22:42:58.765Z,9.77
2022-12-18T22:45:27.963Z,9.48
2022-12-18T22:47:56.135Z,8.90
2022-12-18T22:50:23.668Z,9.65
2022-12-18T22:52:51.188Z,9.75
2022-12-18T22:55:19.320Z,9.57
2022-12-18T22:57:49.175Z,9.85
2022-12-18T23:00:19.873Z,10.32
2022-12-18T23:02:59.702Z,9.77
2022-12-18T23:05:29.979Z,9.68
2022-12-18T23:07:58.115Z,9.18
2022-12-18T23:10:25.847Z,9.13
2022-12-18T23:12:53.475Z,8.52
2022-12-18T23:15:27.684Z,9.32
2022-12-18T23:17:57.997Z,10.02
2022-12-18T23:20:26.850Z,7.70
2022-12-18T23:22:54.375Z,10.15
2022-12-18T23:25:22.076Z,10.60
2022-12-18T23:27:49.647Z,9.20
2022-12-18T23:30:17.306Z,8.95
2022-12-18T23:32:44.984Z,9.00
2022-12-18T23:35:15.527Z,8.95
2022-12-18T23:38:00.492Z,8.90
2022-12-18T23:40:29.690Z,8.43
2022-12-18T23:42:58.645Z,8.52
2022-12-18T23:45:26.256Z,7.90
2022-12-18T23:47:53.927Z,8.45
2022-12-18T23:50:22.160Z,8.18
2022-12-18T23:53:04.639Z,6.90
2022-12-18T23:55:37.603Z,8.48
2022-12-18T23:58:05.252Z,8.20
