createdAt,value
2018-02-18T00:00:26.560Z,99.90
2018-02-18T00:02:54.168Z,99.90
2018-02-18T00:05:22.527Z,99.90
2018-02-18T00:07:50.145Z,99.90
2018-02-18T00:10:18.856Z,99.90
2018-02-18T00:12:47.259Z,99.90
2018-02-18T00:15:14.858Z,99.90
2018-02-18T00:17:43.206Z,99.90
2018-02-18T00:20:10.942Z,99.90
2018-02-18T00:22:38.568Z,99.90
2018-02-18T00:25:06.938Z,99.90
2018-02-18T00:27:34.555Z,99.90
2018-02-18T00:30:02.130Z,99.90
2018-02-18T00:32:29.848Z,99.90
2018-02-18T00:34:57.437Z,99.90
2018-02-18T00:37:25.047Z,99.90
2018-02-18T00:39:52.690Z,99.90
2018-02-18T00:42:20.311Z,99.90
2018-02-18T00:44:48.056Z,99.90
2018-02-18T00:47:15.645Z,99.90
2018-02-18T00:49:43.252Z,99.90
2018-02-18T00:52:10.860Z,99.90
2018-02-18T00:54:38.456Z,99.90
2018-02-18T00:57:06.925Z,99.90
2018-02-18T00:59:35.286Z,99.90
2018-02-18T01:02:02.887Z,99.90
2018-02-18T01:04:31.361Z,99.90
2018-02-18T01:06:59.688Z,99.90
2018-02-18T01:09:27.263Z,99.90
2018-02-18T01:11:54.881Z,99.90
2018-02-18T01:14:23.236Z,99.90
2018-02-18T01:16:50.903Z,99.90
2018-02-18T01:19:18.526Z,99.90
2018-02-18T01:21:46.451Z,99.90
2018-02-18T01:24:14.055Z,99.90
2018-02-18T01:26:41.650Z,99.90
2018-02-18T01:29:09.316Z,99.90
2018-02-18T01:31:36.917Z,99.90
2018-02-18T01:34:04.479Z,99.90
2018-02-18T01:36:32.116Z,99.90
2018-02-18T01:38:59.692Z,99.90
2018-02-18T01:41:27.260Z,99.90
2018-02-18T01:43:55.207Z,99.90
2018-02-18T01:46:22.803Z,99.90
2018-02-18T01:48:50.645Z,99.90
2018-02-18T01:51:18.222Z,99.90
2018-02-18T01:53:45.845Z,99.90
2018-02-18T01:56:14.185Z,99.90
2018-02-18T01:58:41.899Z,99.90
2018-02-18T02:01:10.227Z,99.90
2018-02-18T02:03:37.814Z,99.90
2018-02-18T02:06:05.429Z,99.90
2018-02-18T02:08:32.996Z,99.90
2018-02-18T02:11:00.598Z,99.90
2018-02-18T02:13:28.878Z,99.90
2018-02-18T02:15:56.523Z,99.90
2018-02-18T02:18:24.149Z,99.90
2018-02-18T02:20:52.494Z,99.90
2018-02-18T02:23:20.108Z,99.90
2018-02-18T02:25:47.786Z,99.90
2018-02-18T02:28:15.388Z,99.90
2018-02-18T02:30:43.135Z,99.90
2018-02-18T02:33:10.739Z,99.90
2018-02-18T02:35:39.214Z,99.90
2018-02-18T02:38:06.796Z,99.90
2018-02-18T02:40:34.398Z,99.90
2018-02-18T02:43:01.975Z,99.90
2018-02-18T02:45:29.553Z,99.90
2018-02-18T02:47:57.150Z,99.90
2018-02-18T02:50:24.739Z,99.90
2018-02-18T02:52:53.395Z,99.90
2018-02-18T02:55:20.976Z,99.90
2018-02-18T02:57:48.562Z,99.90
2018-02-18T03:00:16.933Z,99.90
2018-02-18T03:02:45.285Z,99.90
2018-02-18T03:05:13.036Z,99.90
2018-02-18T03:07:40.614Z,99.90
2018-02-18T03:10:08.200Z,99.90
2018-02-18T03:12:35.817Z,99.90
2018-02-18T03:15:03.420Z,99.90
2018-02-18T03:17:33.355Z,99.90
2018-02-18T03:20:00.908Z,99.90
2018-02-18T03:22:28.501Z,99.90
2018-02-18T03:24:56.849Z,99.90
2018-02-18T03:27:24.429Z,99.90
2018-02-18T03:29:51.996Z,99.90
2018-02-18T03:32:19.554Z,99.90
2018-02-18T03:34:47.181Z,99.90
2018-02-18T03:37:14.752Z,99.90
2018-02-18T03:39:42.324Z,99.90
2018-02-18T03:42:09.918Z,99.90
2018-02-18T03:44:38.328Z,99.90
2018-02-18T03:47:06.742Z,99.90
2018-02-18T03:49:34.313Z,99.90
2018-02-18T03:52:01.876Z,99.90
2018-02-18T03:54:29.631Z,99.90
2018-02-18T03:56:57.185Z,99.90
2018-02-18T03:59:25.539Z,99.90
2018-02-18T04:01:53.128Z,99.90
2018-02-18T04:04:21.501Z,99.90
2018-02-18T04:06:49.884Z,99.90
2018-02-18T04:09:17.482Z,99.90
2018-02-18T04:11:45.080Z,99.90
2018-02-18T04:14:12.669Z,99.90
2018-02-18T04:16:40.297Z,99.90
2018-02-18T04:19:07.964Z,99.90
2018-02-18T04:21:36.366Z,99.90
2018-02-18T04:24:03.972Z,99.90
2018-02-18T04:26:32.320Z,99.90
2018-02-18T04:28:59.959Z,99.90
2018-02-18T04:31:27.537Z,99.90
2018-02-18T04:33:55.133Z,99.90
2018-02-18T04:36:22.684Z,99.90
2018-02-18T04:38:50.304Z,99.90
2018-02-18T04:41:17.871Z,99.90
2018-02-18T04:43:45.478Z,99.90
2018-02-18T04:46:13.085Z,99.90
2018-02-18T04:48:41.446Z,99.90
2018-02-18T04:51:09.818Z,99.90
2018-02-18T04:53:37.449Z,99.90
2018-02-18T04:56:05.017Z,99.90
2018-02-18T04:58:32.584Z,99.90
2018-02-18T05:01:00.178Z,99.90
2018-02-18T05:03:27.752Z,99.90
2018-02-18T05:05:55.369Z,99.90
2018-02-18T05:08:22.924Z,99.90
2018-02-18T05:10:50.520Z,99.90
2018-02-18T05:13:18.101Z,99.90
2018-02-18T05:15:45.689Z,99.90
2018-02-18T05:18:14.016Z,99.90
2018-02-18T05:20:41.628Z,99.90
2018-02-18T05:23:09.280Z,99.90
2018-02-18T05:25:36.856Z,99.90
2018-02-18T05:28:04.465Z,99.90
2018-02-18T05:30:32.099Z,99.90
2018-02-18T05:33:00.440Z,99.90
2018-02-18T05:35:28.009Z,99.90
2018-02-18T05:37:57.259Z,99.90
2018-02-18T05:40:25.589Z,99.90
2018-02-18T05:42:53.198Z,99.90
2018-02-18T05:45:21.581Z,99.90
2018-02-18T05:47:49.929Z,99.90
2018-02-18T05:50:17.542Z,99.90
2018-02-18T05:52:45.480Z,99.90
2018-02-18T05:55:13.104Z,99.90
2018-02-18T05:57:40.692Z,99.90
2018-02-18T06:00:08.255Z,99.90
2018-02-18T06:02:35.865Z,99.90
2018-02-18T06:05:04.211Z,99.90
2018-02-18T06:07:31.795Z,99.90
2018-02-18T06:09:59.395Z,99.90
2018-02-18T06:12:26.982Z,99.90
2018-02-18T06:14:54.556Z,99.90
2018-02-18T06:17:22.154Z,99.90
2018-02-18T06:19:49.701Z,99.90
2018-02-18T06:22:17.303Z,99.90
2018-02-18T06:24:44.929Z,99.90
2018-02-18T06:27:12.521Z,99.90
2018-02-18T06:29:40.136Z,99.90
2018-02-18T06:32:07.711Z,99.90
2018-02-18T06:34:35.298Z,99.90
2018-02-18T06:37:02.896Z,99.90
2018-02-18T06:39:31.283Z,99.90
2018-02-18T06:41:59.668Z,99.90
2018-02-18T06:44:28.041Z,99.90
2018-02-18T06:46:56.429Z,99.90
2018-02-18T06:49:24.802Z,99.90
2018-02-18T06:51:52.397Z,99.90
2018-02-18T06:54:20.138Z,99.90
2018-02-18T06:56:48.511Z,99.90
2018-02-18T06:59:16.084Z,99.90
2018-02-18T07:01:43.698Z,99.90
2018-02-18T07:04:11.449Z,99.90
2018-02-18T07:06:39.065Z,99.90
2018-02-18T07:09:06.678Z,99.90
2018-02-18T07:11:34.287Z,99.90
2018-02-18T07:14:01.887Z,99.90
2018-02-18T07:16:30.221Z,99.90
2018-02-18T07:18:58.550Z,99.90
2018-02-18T07:21:26.897Z,99.90
2018-02-18T07:23:54.468Z,99.90
2018-02-18T07:26:22.088Z,99.90
2018-02-18T07:28:49.706Z,99.90
2018-02-18T07:31:17.273Z,99.90
2018-02-18T07:33:44.906Z,99.90
2018-02-18T07:36:12.494Z,99.90
2018-02-18T07:38:40.127Z,99.90
2018-02-18T07:41:07.743Z,99.90
2018-02-18T07:43:35.374Z,99.90
2018-02-18T07:46:03.023Z,99.90
2018-02-18T07:48:30.605Z,99.90
2018-02-18T07:50:58.253Z,99.90
2018-02-18T07:53:25.845Z,99.90
2018-02-18T07:55:53.564Z,99.90
2018-02-18T07:58:22.328Z,99.90
2018-02-18T08:00:50.700Z,99.90
2018-02-18T08:03:18.331Z,99.90
2018-02-18T08:05:45.943Z,99.90
2018-02-18T08:08:13.533Z,99.90
2018-02-18T08:10:41.908Z,99.90
2018-02-18T08:13:09.517Z,99.90
2018-02-18T08:15:37.123Z,99.90
2018-02-18T08:18:04.753Z,99.90
2018-02-18T08:20:32.374Z,99.90
2018-02-18T08:23:00.716Z,99.90
2018-02-18T08:25:28.308Z,99.90
2018-02-18T08:27:55.972Z,99.90
2018-02-18T08:30:23.641Z,99.90
2018-02-18T08:32:51.216Z,99.90
2018-02-18T08:35:18.816Z,99.90
2018-02-18T08:37:47.150Z,99.90
2018-02-18T08:40:14.717Z,99.90
2018-02-18T08:42:42.323Z,99.90
2018-02-18T08:45:10.684Z,99.90
2018-02-18T08:47:38.270Z,99.90
2018-02-18T08:50:05.837Z,99.90
2018-02-18T08:52:34.214Z,99.90
2018-02-18T08:55:01.815Z,99.90
2018-02-18T08:57:30.179Z,99.90
2018-02-18T08:59:57.943Z,99.90
2018-02-18T09:02:25.518Z,99.90
2018-02-18T09:04:54.074Z,99.90
2018-02-18T09:07:21.709Z,99.90
2018-02-18T09:09:49.290Z,99.90
2018-02-18T09:12:16.922Z,99.90
2018-02-18T09:14:44.574Z,99.90
2018-02-18T09:17:12.154Z,99.90
2018-02-18T09:19:39.819Z,99.90
2018-02-18T09:22:08.171Z,99.90
2018-02-18T09:24:36.673Z,99.90
2018-02-18T09:27:04.263Z,99.90
2018-02-18T09:29:31.867Z,99.90
2018-02-18T09:32:00.281Z,99.90
2018-02-18T09:34:27.982Z,99.90
2018-02-18T09:36:55.604Z,99.90
2018-02-18T09:39:24.075Z,99.90
2018-02-18T09:41:51.712Z,99.90
2018-02-18T09:44:19.338Z,99.90
2018-02-18T09:46:46.937Z,99.90
2018-02-18T09:49:14.558Z,99.90
2018-02-18T09:51:42.290Z,99.90
2018-02-18T09:54:10.749Z,99.90
2018-02-18T09:56:39.121Z,99.90
2018-02-18T09:59:06.724Z,99.90
2018-02-18T10:01:34.486Z,99.90
2018-02-18T10:04:02.493Z,99.90
2018-02-18T10:06:30.872Z,99.90
2018-02-18T10:08:59.198Z,99.90
2018-02-18T10:11:26.772Z,99.90
2018-02-18T10:13:54.371Z,99.90
2018-02-18T10:16:21.985Z,99.90
2018-02-18T10:18:49.620Z,99.90
2018-02-18T10:21:17.993Z,99.90
2018-02-18T10:23:46.392Z,99.90
2018-02-18T10:26:14.770Z,99.60
2018-02-18T10:28:43.092Z,98.90
2018-02-18T10:31:10.719Z,98.80
2018-02-18T10:33:39.928Z,99.70
2018-02-18T10:36:07.643Z,99.70
2018-02-18T10:38:35.210Z,99.80
2018-02-18T10:41:02.892Z,98.70
2018-02-18T10:43:30.453Z,98.30
2018-02-18T10:45:58.040Z,98.50
2018-02-18T10:48:26.389Z,98.30
2018-02-18T10:50:53.960Z,98.70
2018-02-18T10:53:21.661Z,98.80
2018-02-18T10:55:49.242Z,98.60
2018-02-18T10:58:17.625Z,99.00
2018-02-18T11:00:45.301Z,99.00
2018-02-18T11:03:13.690Z,97.10
2018-02-18T11:05:41.604Z,97.20
2018-02-18T11:08:09.200Z,97.90
2018-02-18T11:10:37.595Z,96.90
2018-02-18T11:13:06.710Z,95.40
2018-02-18T11:15:34.655Z,95.40
2018-02-18T11:18:02.220Z,95.60
2018-02-18T11:20:30.579Z,95.10
2018-02-18T11:22:58.178Z,95.10
2018-02-18T11:25:26.534Z,97.00
2018-02-18T11:27:54.118Z,97.00
2018-02-18T11:30:22.524Z,95.90
2018-02-18T11:32:50.112Z,95.90
2018-02-18T11:35:17.781Z,96.10
2018-02-18T11:37:45.336Z,96.70
2018-02-18T11:40:12.948Z,95.30
2018-02-18T11:42:40.575Z,95.60
2018-02-18T11:45:08.640Z,96.70
2018-02-18T11:47:36.288Z,95.70
2018-02-18T11:50:03.916Z,95.30
2018-02-18T11:52:31.502Z,95.30
2018-02-18T11:54:59.853Z,94.90
2018-02-18T11:57:27.483Z,94.80
2018-02-18T11:59:55.112Z,95.00
2018-02-18T12:02:23.014Z,94.40
2018-02-18T12:04:50.651Z,95.90
2018-02-18T12:07:18.261Z,96.30
2018-02-18T12:09:45.858Z,94.10
2018-02-18T12:12:13.473Z,95.70
2018-02-18T12:14:44.875Z,95.40
2018-02-18T12:17:12.698Z,95.30
2018-02-18T12:19:40.286Z,94.50
2018-02-18T12:22:08.063Z,95.60
2018-02-18T12:24:35.674Z,94.40
2018-02-18T12:27:04.033Z,95.30
2018-02-18T12:29:34.111Z,95.30
2018-02-18T12:32:01.700Z,94.80
2018-02-18T12:34:29.256Z,95.40
2018-02-18T12:36:58.773Z,94.90
2018-02-18T12:39:27.097Z,94.20
2018-02-18T12:41:55.051Z,94.60
2018-02-18T12:44:22.607Z,95.60
2018-02-18T12:46:50.208Z,95.60
2018-02-18T12:49:18.728Z,95.50
2018-02-18T12:51:46.298Z,94.40
2018-02-18T12:54:13.906Z,94.40
2018-02-18T12:56:41.483Z,95.00
2018-02-18T12:59:09.049Z,95.20
2018-02-18T13:01:36.654Z,95.30
2018-02-18T13:04:04.263Z,94.90
2018-02-18T13:06:31.830Z,94.80
2018-02-18T13:08:59.430Z,94.80
2018-02-18T13:11:27.812Z,95.40
2018-02-18T13:13:56.179Z,94.20
2018-02-18T13:16:23.800Z,94.10
2018-02-18T13:18:51.362Z,95.00
2018-02-18T13:21:18.931Z,94.80
2018-02-18T13:23:46.530Z,95.00
2018-02-18T13:26:14.156Z,94.80
2018-02-18T13:28:41.802Z,94.30
2018-02-18T13:31:10.132Z,95.60
2018-02-18T13:33:37.694Z,95.50
2018-02-18T13:36:05.304Z,94.80
2018-02-18T13:38:33.675Z,95.70
2018-02-18T13:41:01.238Z,95.70
2018-02-18T13:43:29.789Z,94.80
2018-02-18T13:45:58.230Z,94.50
2018-02-18T13:48:25.841Z,94.60
2018-02-18T13:50:53.518Z,95.60
2018-02-18T13:53:21.078Z,93.90
2018-02-18T13:55:48.707Z,94.10
2018-02-18T13:58:16.334Z,94.50
2018-02-18T14:00:43.945Z,94.30
2018-02-18T14:03:11.893Z,94.30
2018-02-18T14:05:40.259Z,95.20
2018-02-18T14:08:07.837Z,95.10
2018-02-18T14:10:36.589Z,94.20
2018-02-18T14:13:04.222Z,94.10
2018-02-18T14:15:31.905Z,95.40
2018-02-18T14:18:00.552Z,93.80
2018-02-18T14:20:28.900Z,93.20
2018-02-18T14:22:56.535Z,93.30
2018-02-18T14:25:24.146Z,93.40
2018-02-18T14:27:51.784Z,93.10
2018-02-18T14:30:19.402Z,94.20
2018-02-18T14:32:47.773Z,94.80
2018-02-18T14:35:15.548Z,94.70
2018-02-18T14:37:43.142Z,94.10
2018-02-18T14:40:10.756Z,94.50
2018-02-18T14:42:50.276Z,94.40
2018-02-18T14:45:29.724Z,94.20
2018-02-18T14:48:09.233Z,94.20
2018-02-18T14:50:48.691Z,94.70
2018-02-18T14:53:29.091Z,94.60
2018-02-18T14:58:58.214Z,94.90
2018-02-18T15:01:25.793Z,93.90
2018-02-18T15:03:53.367Z,94.10
2018-02-18T15:06:20.978Z,94.40
2018-02-18T15:08:48.575Z,94.70
2018-02-18T15:11:16.465Z,95.70
2018-02-18T15:13:44.076Z,94.10
2018-02-18T15:16:11.661Z,94.70
2018-02-18T15:18:39.291Z,95.00
2018-02-18T15:21:06.913Z,94.80
2018-02-18T15:23:34.486Z,93.90
2018-02-18T15:26:02.093Z,94.10
2018-02-18T15:28:30.468Z,94.70
2018-02-18T15:30:58.036Z,94.60
2018-02-18T15:33:26.437Z,94.00
2018-02-18T15:35:54.027Z,94.00
2018-02-18T15:38:21.615Z,94.60
2018-02-18T15:40:49.309Z,94.50
2018-02-18T15:43:16.906Z,94.40
2018-02-18T15:45:47.353Z,94.50
2018-02-18T15:48:14.956Z,94.20
2018-02-18T15:50:42.566Z,94.10
2018-02-18T15:53:10.174Z,94.80
2018-02-18T15:55:37.788Z,94.40
2018-02-18T15:58:06.146Z,94.80
2018-02-18T16:00:33.779Z,94.80
2018-02-18T16:03:01.335Z,94.70
2018-02-18T16:05:28.917Z,94.50
2018-02-18T16:07:56.533Z,94.70
2018-02-18T16:10:24.138Z,94.80
2018-02-18T16:12:52.976Z,94.60
2018-02-18T16:15:22.584Z,95.10
2018-02-18T16:17:50.244Z,95.10
2018-02-18T16:20:18.427Z,94.90
2018-02-18T16:22:47.567Z,95.80
2018-02-18T16:25:15.166Z,95.40
2018-02-18T16:27:42.754Z,95.80
2018-02-18T16:30:10.379Z,95.10
2018-02-18T16:32:38.009Z,95.70
2018-02-18T16:35:06.388Z,95.60
2018-02-18T16:37:34.734Z,95.90
2018-02-18T16:40:02.307Z,95.90
2018-02-18T16:42:29.982Z,96.70
2018-02-18T16:44:59.227Z,96.50
2018-02-18T16:47:26.873Z,95.60
2018-02-18T16:49:57.789Z,95.70
2018-02-18T16:52:25.398Z,95.70
2018-02-18T16:54:53.112Z,95.10
2018-02-18T16:57:20.797Z,95.40
2018-02-18T16:59:48.440Z,95.30
2018-02-18T17:02:16.094Z,94.90
2018-02-18T17:04:43.677Z,95.90
2018-02-18T17:07:11.288Z,95.60
2018-02-18T17:09:38.899Z,95.20
2018-02-18T17:12:06.504Z,95.10
2018-02-18T17:14:34.072Z,95.00
2018-02-18T17:17:01.765Z,94.80
2018-02-18T17:19:29.499Z,95.60
2018-02-18T17:21:57.883Z,96.10
2018-02-18T17:24:25.479Z,95.90
2018-02-18T17:26:53.079Z,95.40
2018-02-18T17:29:20.675Z,95.40
2018-02-18T17:31:48.313Z,95.30
2018-02-18T17:34:15.949Z,95.00
2018-02-18T17:36:43.547Z,95.20
2018-02-18T17:39:11.201Z,95.40
2018-02-18T17:41:38.864Z,95.50
2018-02-18T17:44:06.497Z,95.60
2018-02-18T17:46:34.499Z,95.10
2018-02-18T17:49:02.209Z,95.40
2018-02-18T17:51:29.830Z,95.80
2018-02-18T17:53:57.476Z,95.20
2018-02-18T17:56:25.859Z,95.10
2018-02-18T17:58:54.255Z,95.30
2018-02-18T18:01:21.873Z,95.30
2018-02-18T18:03:49.455Z,95.60
2018-02-18T18:06:17.113Z,95.70
2018-02-18T18:08:44.706Z,96.20
2018-02-18T18:11:12.363Z,96.60
2018-02-18T18:13:40.688Z,95.90
2018-02-18T18:16:08.301Z,95.80
2018-02-18T18:18:36.041Z,96.00
2018-02-18T18:21:03.664Z,95.90
2018-02-18T18:23:31.289Z,96.30
2018-02-18T18:25:58.902Z,96.20
2018-02-18T18:28:27.090Z,96.30
2018-02-18T18:30:54.713Z,96.10
2018-02-18T18:33:22.411Z,96.60
2018-02-18T18:35:50.034Z,96.70
2018-02-18T18:38:18.815Z,96.70
2018-02-18T18:40:46.641Z,96.40
2018-02-18T18:43:15.869Z,96.10
2018-02-18T18:45:43.430Z,96.00
2018-02-18T18:48:11.080Z,96.40
2018-02-18T18:50:38.686Z,96.10
2018-02-18T18:53:06.277Z,95.10
2018-02-18T18:55:34.677Z,95.30
2018-02-18T18:58:03.057Z,96.50
2018-02-18T19:00:31.594Z,96.10
2018-02-18T19:02:59.259Z,96.10
2018-02-18T19:05:26.825Z,96.90
2018-02-18T19:07:54.702Z,96.20
2018-02-18T19:10:22.310Z,96.40
2018-02-18T19:12:50.713Z,98.00
2018-02-18T19:15:18.302Z,98.10
2018-02-18T19:17:45.997Z,96.50
2018-02-18T19:20:13.564Z,96.20
2018-02-18T19:22:41.176Z,96.50
2018-02-18T19:25:08.790Z,95.80
2018-02-18T19:27:37.174Z,96.90
2018-02-18T19:30:04.768Z,96.80
2018-02-18T19:32:32.381Z,96.60
2018-02-18T19:34:59.962Z,97.40
2018-02-18T19:37:28.553Z,96.50
2018-02-18T19:39:56.136Z,96.50
2018-02-18T19:42:23.796Z,97.20
2018-02-18T19:44:51.409Z,97.70
2018-02-18T19:47:18.977Z,98.50
2018-02-18T19:49:46.693Z,98.20
2018-02-18T19:52:14.316Z,98.20
2018-02-18T19:54:41.966Z,98.30
2018-02-18T19:57:10.496Z,98.60
2018-02-18T19:59:38.082Z,98.50
2018-02-18T20:02:06.000Z,99.00
2018-02-18T20:04:34.353Z,99.50
2018-02-18T20:07:01.957Z,99.50
2018-02-18T20:09:30.333Z,99.00
2018-02-18T20:11:57.958Z,99.00
2018-02-18T20:14:25.688Z,99.10
2018-02-18T20:16:54.023Z,99.60
2018-02-18T20:19:21.640Z,99.60
2018-02-18T20:21:49.215Z,99.50
2018-02-18T20:24:16.933Z,99.10
2018-02-18T20:26:44.536Z,99.30
2018-02-18T20:29:12.916Z,99.90
2018-02-18T20:31:41.260Z,99.20
2018-02-18T20:34:09.027Z,99.20
2018-02-18T20:36:36.735Z,99.50
2018-02-18T20:39:04.364Z,99.90
2018-02-18T20:41:31.993Z,99.90
2018-02-18T20:43:59.686Z,99.70
2018-02-18T20:46:27.273Z,99.60
2018-02-18T20:48:54.879Z,99.60
2018-02-18T20:51:22.494Z,99.60
2018-02-18T20:53:50.081Z,99.70
2018-02-18T20:56:18.668Z,99.50
2018-02-18T20:58:47.003Z,99.90
2018-02-18T21:01:14.640Z,99.90
2018-02-18T21:03:42.342Z,99.90
2018-02-18T21:06:10.063Z,99.80
2018-02-18T21:08:40.106Z,99.90
2018-02-18T21:11:08.612Z,99.90
2018-02-18T21:13:36.223Z,99.90
2018-02-18T21:16:04.572Z,99.90
2018-02-18T21:18:32.479Z,99.90
2018-02-18T21:21:00.061Z,99.90
2018-02-18T21:23:28.408Z,99.90
2018-02-18T21:25:59.473Z,99.90
2018-02-18T21:28:27.046Z,99.90
2018-02-18T21:30:59.744Z,99.90
2018-02-18T21:33:27.377Z,99.90
2018-02-18T21:35:55.247Z,99.90
2018-02-18T21:38:22.863Z,99.90
2018-02-18T21:40:50.474Z,99.90
2018-02-18T21:43:18.075Z,99.90
2018-02-18T21:45:46.485Z,99.90
2018-02-18T21:48:14.120Z,99.90
2018-02-18T21:50:42.494Z,99.90
2018-02-18T21:53:10.108Z,99.90
2018-02-18T21:55:37.708Z,99.90
2018-02-18T21:58:05.314Z,99.90
2018-02-18T22:00:32.933Z,99.90
2018-02-18T22:03:00.550Z,99.90
2018-02-18T22:05:28.237Z,99.90
2018-02-18T22:07:56.596Z,99.90
2018-02-18T22:10:24.957Z,99.90
2018-02-18T22:12:52.571Z,99.90
2018-02-18T22:15:20.202Z,99.90
2018-02-18T22:17:48.541Z,99.90
2018-02-18T22:20:16.131Z,99.90
2018-02-18T22:22:43.739Z,99.90
2018-02-18T22:25:11.311Z,99.90
2018-02-18T22:27:38.920Z,99.90
2018-02-18T22:30:06.565Z,99.90
2018-02-18T22:32:37.184Z,99.90
2018-02-18T22:35:04.795Z,99.90
2018-02-18T22:37:32.425Z,99.90
2018-02-18T22:40:00.035Z,99.90
2018-02-18T22:42:27.713Z,99.90
2018-02-18T22:44:56.057Z,99.90
2018-02-18T22:47:23.769Z,99.90
2018-02-18T22:49:52.158Z,99.90
2018-02-18T22:52:19.796Z,99.90
2018-02-18T22:54:48.196Z,99.90
2018-02-18T22:57:16.693Z,99.90
2018-02-18T22:59:44.309Z,99.90
2018-02-18T23:02:11.942Z,99.90
2018-02-18T23:04:39.522Z,99.90
2018-02-18T23:07:07.113Z,99.90
2018-02-18T23:09:34.738Z,99.90
2018-02-18T23:12:02.315Z,99.90
2018-02-18T23:14:29.898Z,99.90
2018-02-18T23:16:57.516Z,99.90
2018-02-18T23:19:25.127Z,99.90
2018-02-18T23:21:52.760Z,99.90
2018-02-18T23:24:20.413Z,99.90
2018-02-18T23:26:48.052Z,99.90
2018-02-18T23:29:15.638Z,99.90
2018-02-18T23:31:43.274Z,99.90
2018-02-18T23:34:10.834Z,99.90
2018-02-18T23:36:38.401Z,99.90
2018-02-18T23:39:06.020Z,99.90
2018-02-18T23:41:33.672Z,99.90
2018-02-18T23:44:02.021Z,99.90
2018-02-18T23:46:29.591Z,99.90
2018-02-18T23:48:57.463Z,99.90
2018-02-18T23:51:25.060Z,99.90
2018-02-18T23:53:52.649Z,99.90
2018-02-18T23:56:20.381Z,99.90
2018-02-18T23:58:48.724Z,99.90
