createdAt,value
2018-09-16T00:04:05.380Z,9.95
2018-09-16T00:08:04.059Z,11.92
2018-09-16T00:10:08.702Z,13.43
2018-09-16T00:14:08.861Z,15.07
2018-09-16T00:20:05.598Z,12.15
2018-09-16T00:24:10.245Z,12.61
2018-09-16T00:30:11.091Z,9.96
2018-09-16T00:34:07.248Z,11.44
2018-09-16T00:36:07.763Z,9.79
2018-09-16T00:40:08.256Z,11.61
2018-09-16T00:46:13.197Z,14.2
2018-09-16T00:50:09.345Z,12.18
2018-09-16T00:56:09.887Z,9.53
2018-09-16T01:00:10.850Z,11.75
2018-09-16T01:02:11.280Z,10.65
2018-09-16T01:06:12.325Z,11.8
2018-09-16T01:12:15.431Z,11.45
2018-09-16T01:16:13.446Z,12.54
2018-09-16T01:22:13.984Z,10.52
2018-09-16T01:28:15.950Z,10.57
2018-09-16T01:32:15.057Z,10.02
2018-09-16T01:38:15.553Z,12.12
2018-09-16T01:42:16.088Z,12.91
2018-09-16T01:48:18.347Z,11.93
2018-09-16T01:54:19.704Z,9.56
2018-09-16T01:58:17.975Z,11.1
2018-09-16T02:04:20.208Z,10.65
2018-09-16T02:08:20.045Z,11.02
2018-09-16T02:10:21.702Z,9.07
2018-09-16T02:14:21.427Z,9.9
2018-09-16T02:20:20.505Z,11.73
2018-09-16T02:24:21.062Z,12.4
2018-09-16T02:30:22.128Z,10.57
2018-09-16T02:34:22.489Z,10.34
2018-09-16T02:36:23.068Z,10.53
2018-09-16T02:40:23.615Z,12.81
2018-09-16T02:46:24.222Z,10.36
2018-09-16T02:50:24.761Z,10.92
2018-09-16T02:56:25.234Z,10.24
2018-09-16T03:02:25.815Z,10.1
2018-09-16T03:06:26.403Z,9.83
2018-09-16T03:12:26.969Z,10.35
2018-09-16T03:16:27.469Z,10.37
2018-09-16T03:22:27.998Z,10.82
2018-09-16T03:28:28.572Z,8.19
2018-09-16T03:32:29.207Z,12
2018-09-16T03:38:29.708Z,12.15
2018-09-16T03:42:30.247Z,11.59
2018-09-16T03:48:30.817Z,9.72
2018-09-16T03:54:31.299Z,9.72
2018-09-16T03:58:31.840Z,11.02
2018-09-16T04:04:32.431Z,11.63
2018-09-16T04:08:32.980Z,10.25
2018-09-16T04:10:33.516Z,12.16
2018-09-16T04:14:33.996Z,10.13
2018-09-16T04:20:34.561Z,12.25
2018-09-16T04:24:35.118Z,11.5
2018-09-16T04:30:36.363Z,10.89
2018-09-16T04:34:36.938Z,11.68
2018-09-16T04:36:37.500Z,10.23
2018-09-16T04:40:38.054Z,10.41
2018-09-16T04:46:38.576Z,10.68
2018-09-16T04:50:39.131Z,10.62
2018-09-16T04:56:39.672Z,11.28
2018-09-16T05:02:40.301Z,11.42
2018-09-16T05:06:40.884Z,12.22
2018-09-16T05:12:41.397Z,10.59
2018-09-16T05:16:42.001Z,9.35
2018-09-16T05:22:42.648Z,12.63
2018-09-16T05:28:43.061Z,12.37
2018-09-16T05:32:43.645Z,14.08
2018-09-16T05:38:44.189Z,10.32
2018-09-16T05:42:44.684Z,12.83
2018-09-16T05:44:45.184Z,11.84
2018-09-16T05:48:45.689Z,10.02
2018-09-16T05:54:46.234Z,10.59
2018-09-16T05:58:47.057Z,11.64
2018-09-16T06:04:47.644Z,10.55
2018-09-16T06:08:48.176Z,12.6
2018-09-16T06:10:48.708Z,11.44
2018-09-16T06:14:49.197Z,13.3
2018-09-16T06:20:49.770Z,8.35
2018-09-16T06:24:50.267Z,11.55
2018-09-16T06:30:50.776Z,11.53
2018-09-16T06:34:51.400Z,11.99
2018-09-16T06:36:51.913Z,10.87
2018-09-16T06:40:52.519Z,11.81
2018-09-16T06:46:53.073Z,10.53
2018-09-16T06:50:53.638Z,12.32
2018-09-16T06:56:54.194Z,12.07
2018-09-16T07:02:54.832Z,14.79
2018-09-16T07:06:55.378Z,15.47
2018-09-16T07:12:55.941Z,11.14
2018-09-16T07:16:56.585Z,14.61
2018-09-16T07:22:57.151Z,13.17
2018-09-16T07:28:57.663Z,12.61
2018-09-16T07:32:58.177Z,14.32
2018-09-16T07:38:58.754Z,14.31
2018-09-16T07:42:59.375Z,13.59
2018-09-16T07:44:59.812Z,11.39
2018-09-16T07:49:00.392Z,12.43
2018-09-16T07:55:00.915Z,13.14
2018-09-16T07:59:01.456Z,17.11
2018-09-16T08:05:02.170Z,13.39
2018-09-16T08:09:02.764Z,15.23
2018-09-16T08:11:03.231Z,11.35
2018-09-16T08:15:03.745Z,13.14
2018-09-16T08:21:04.412Z,12.86
2018-09-16T08:25:10.513Z,12.99
2018-09-16T08:31:11.131Z,13.97
2018-09-16T08:35:11.780Z,14.81
2018-09-16T08:37:12.363Z,14.19
2018-09-16T08:41:12.950Z,13.08
2018-09-16T08:47:13.468Z,11.86
2018-09-16T08:51:14.036Z,12.99
2018-09-16T08:57:14.617Z,12.72
2018-09-16T09:03:15.869Z,14.64
2018-09-16T09:07:16.428Z,14.64
2018-09-16T09:13:17.116Z,11.8
2018-09-16T09:17:17.879Z,11.58
2018-09-16T09:23:18.410Z,18.13
2018-09-16T09:29:18.998Z,11.44
2018-09-16T09:33:19.566Z,10.66
2018-09-16T09:39:20.204Z,11.44
2018-09-16T09:48:21.255Z,9.86
2018-09-16T09:50:21.818Z,11.43
2018-09-16T09:54:22.428Z,12.21
2018-09-16T10:00:23.431Z,9.9
2018-09-16T10:04:24.000Z,11.6
2018-09-16T10:10:24.576Z,10.2
2018-09-16T10:16:25.247Z,10.2
2018-09-16T10:20:25.818Z,10.98
2018-09-16T10:26:26.383Z,10.32
2018-09-16T10:30:27.560Z,11.24
2018-09-16T10:36:28.079Z,10.71
2018-09-16T10:42:28.699Z,11.37
2018-09-16T10:46:29.254Z,10.46
2018-09-16T10:52:29.858Z,10.36
2018-09-16T10:56:30.487Z,10.11
2018-09-16T10:58:30.981Z,8.66
2018-09-16T11:02:31.614Z,10.37
2018-09-16T11:08:32.153Z,11.09
2018-09-16T11:12:32.745Z,10.39
2018-09-16T11:18:33.279Z,7.74
2018-09-16T11:22:33.915Z,10.3
2018-09-16T11:24:34.377Z,9.33
2018-09-16T11:28:34.921Z,11.44
2018-09-16T11:34:35.542Z,13.03
2018-09-16T11:38:36.109Z,10.39
2018-09-16T11:44:38.229Z,9.79
2018-09-16T11:50:38.815Z,8.68
2018-09-16T11:54:39.441Z,7.51
2018-09-16T12:00:39.997Z,9.15
2018-09-16T12:04:40.927Z,8.93
2018-09-16T12:10:41.418Z,9.01
2018-09-16T12:16:41.985Z,9.02
2018-09-16T12:20:42.540Z,7.46
2018-09-16T12:26:43.238Z,8.55
2018-09-16T12:30:43.873Z,7.82
2018-09-16T12:32:44.368Z,8.39
2018-09-16T12:36:44.952Z,7.43
2018-09-16T12:42:45.619Z,8.08
2018-09-16T12:46:46.355Z,8.84
2018-09-16T12:52:46.974Z,7.43
2018-09-16T12:56:47.656Z,6.76
2018-09-16T12:58:48.204Z,7.22
2018-09-16T13:02:48.783Z,7.51
2018-09-16T13:08:49.283Z,7.99
2018-09-16T13:12:50.034Z,10.13
2018-09-16T13:18:50.724Z,9.16
2018-09-16T13:24:51.283Z,7.76
2018-09-16T13:28:51.994Z,8.02
2018-09-16T13:34:52.507Z,9.04
2018-09-16T13:38:53.019Z,8.46
2018-09-16T13:44:53.636Z,6.34
2018-09-16T13:50:54.274Z,7.06
2018-09-16T13:54:54.891Z,8.77
2018-09-16T14:00:55.488Z,7.15
2018-09-16T14:04:56.135Z,7.31
2018-09-16T14:06:56.671Z,7.43
2018-09-16T14:10:57.294Z,9.44
2018-09-16T14:16:57.964Z,7.88
2018-09-16T14:20:58.509Z,7.72
2018-09-16T14:26:59.058Z,7.21
2018-09-16T14:30:59.639Z,7.72
2018-09-16T14:33:00.182Z,8.99
2018-09-16T14:37:00.767Z,8.32
2018-09-16T14:43:01.367Z,7.41
2018-09-16T14:47:02.029Z,7.5
2018-09-16T14:53:02.614Z,7.65
2018-09-16T14:57:03.207Z,6.79
2018-09-16T14:59:03.784Z,6.53
2018-09-16T15:03:04.488Z,7.25
2018-09-16T15:09:05.256Z,7.45
2018-09-16T15:13:05.852Z,7.71
2018-09-16T15:19:06.384Z,8.2
2018-09-16T15:25:06.891Z,8.59
2018-09-16T15:29:07.509Z,8.92
2018-09-16T15:35:08.089Z,9.22
2018-09-16T15:39:08.650Z,9.12
2018-09-16T15:45:09.607Z,8.84
2018-09-16T15:51:10.242Z,8.84
2018-09-16T15:55:10.960Z,9.57
2018-09-16T16:01:11.341Z,9.84
2018-09-16T16:05:11.911Z,10.07
2018-09-16T16:07:12.486Z,8.3
2018-09-16T16:11:13.097Z,10.72
2018-09-16T16:17:13.663Z,7.09
2018-09-16T16:21:14.275Z,7.36
2018-09-16T16:27:14.841Z,7.43
2018-09-16T16:31:15.418Z,7.74
2018-09-16T16:33:16.008Z,7.48
2018-09-16T16:37:16.530Z,8.79
2018-09-16T16:43:17.247Z,7.74
2018-09-16T16:47:17.757Z,6.23
2018-09-16T16:53:18.408Z,7.14
2018-09-16T16:59:18.889Z,6.87
2018-09-16T17:03:19.455Z,7.14
2018-09-16T17:09:20.113Z,7.48
2018-09-16T17:13:20.658Z,8.51
2018-09-16T17:19:21.321Z,6.68
2018-09-16T17:25:21.761Z,7.54
2018-09-16T17:29:22.457Z,8.04
2018-09-16T17:35:22.968Z,7.01
2018-09-16T17:39:23.528Z,7.96
2018-09-16T17:41:23.993Z,8.16
2018-09-16T17:45:24.802Z,8.16
2018-09-16T17:51:25.358Z,6.98
2018-09-16T17:55:25.984Z,8.19
2018-09-16T18:01:26.635Z,7.18
2018-09-16T18:05:27.162Z,8.58
2018-09-16T18:07:27.671Z,8.14
2018-09-16T18:11:28.220Z,8.66
2018-09-16T18:17:28.932Z,6.61
2018-09-16T18:21:29.359Z,6.08
2018-09-16T18:27:29.987Z,7.62
2018-09-16T18:33:30.520Z,7.31
2018-09-16T18:37:31.086Z,7.68
2018-09-16T18:43:31.665Z,7.39
2018-09-16T18:47:32.259Z,10.05
2018-09-16T18:53:32.882Z,10.51
2018-09-16T18:59:33.477Z,10.59
2018-09-16T19:03:33.969Z,11.1
2018-09-16T19:09:34.524Z,7.85
2018-09-16T19:13:35.080Z,7.55
2018-09-16T19:15:35.615Z,6.46
2018-09-16T19:19:36.262Z,7.43
2018-09-16T19:25:36.891Z,8.95
2018-09-16T19:29:37.473Z,8.79
2018-09-16T19:35:38.008Z,8.87
2018-09-16T19:39:38.636Z,7.55
2018-09-16T19:41:39.171Z,9.67
2018-09-16T19:45:39.741Z,9.88
2018-09-16T19:51:40.289Z,7.1
2018-09-16T19:55:40.909Z,8.3
2018-09-16T20:01:41.468Z,8.14
2018-09-16T20:07:42.107Z,6.66
2018-09-16T20:11:42.684Z,10.45
2018-09-16T20:17:43.258Z,7.61
2018-09-16T20:21:43.783Z,9.69
2018-09-16T20:27:44.336Z,8.28
2018-09-16T20:33:44.975Z,7.59
2018-09-16T20:37:45.592Z,8.29
2018-09-16T20:43:46.196Z,8.49
2018-09-16T20:47:46.809Z,7.89
2018-09-16T20:49:47.397Z,7.82
2018-09-16T20:53:48.121Z,9.73
2018-09-16T20:59:48.649Z,8.26
2018-09-16T21:03:49.227Z,8.72
2018-09-16T21:09:49.855Z,8.27
2018-09-16T21:13:50.448Z,8.11
2018-09-16T21:15:50.980Z,7.36
2018-09-16T21:19:51.608Z,7.58
2018-09-16T21:25:52.254Z,8.61
2018-09-16T21:29:52.810Z,8.33
2018-09-16T21:35:53.377Z,8.16
2018-09-16T21:39:53.945Z,8.62
2018-09-16T21:41:54.441Z,7.62
2018-09-16T21:45:54.983Z,7.69
2018-09-16T21:51:55.500Z,7.93
2018-09-16T21:55:56.119Z,9.93
2018-09-16T22:01:56.783Z,8.35
2018-09-16T22:07:57.289Z,8.28
2018-09-16T22:11:57.863Z,9.62
2018-09-16T22:17:58.469Z,7.73
2018-09-16T22:21:59.072Z,8.37
2018-09-16T22:27:59.752Z,10.61
2018-09-16T22:34:00.269Z,8.7
2018-09-16T22:38:00.829Z,9.21
2018-09-16T22:44:01.414Z,9.75
2018-09-16T22:48:02.082Z,10.32
2018-09-16T22:50:02.745Z,9.86
2018-09-16T22:54:03.353Z,9.69
2018-09-16T23:00:03.815Z,9.96
2018-09-16T23:04:04.446Z,11.39
2018-09-16T23:10:05.140Z,10.41
2018-09-16T23:14:06.162Z,10.09
2018-09-16T23:16:06.675Z,8.32
2018-09-16T23:20:07.296Z,9.07
2018-09-16T23:26:07.933Z,10.05
2018-09-16T23:30:08.407Z,9.54
2018-09-16T23:36:09.004Z,8.83
2018-09-16T23:42:09.567Z,9.1
2018-09-16T23:46:10.215Z,10.52
2018-09-16T23:52:10.690Z,7.97
2018-09-16T23:56:11.458Z,8.02
