createdAt,value
2019-04-10T00:03:31.972Z,71.20
2019-04-10T00:08:28.533Z,71.20
2019-04-10T00:13:32.920Z,71.10
2019-04-10T00:18:37.943Z,71.70
2019-04-10T00:23:41.974Z,71.80
2019-04-10T00:28:46.007Z,72.10
2019-04-10T00:33:51.188Z,72.50
2019-04-10T00:38:55.975Z,72.60
2019-04-10T00:43:59.429Z,72.70
2019-04-10T00:49:03.526Z,72.80
2019-04-10T00:54:08.320Z,73.50
2019-04-10T00:59:12.252Z,74.10
2019-04-10T01:04:18.173Z,74.50
2019-04-10T01:09:23.666Z,75.60
2019-04-10T01:14:27.811Z,75.80
2019-04-10T01:19:32.272Z,77.20
2019-04-10T01:24:35.774Z,77.50
2019-04-10T01:29:40.104Z,77.40
2019-04-10T01:34:45.419Z,78.60
2019-04-10T01:39:50.624Z,78.90
2019-04-10T01:44:55.266Z,79.80
2019-04-10T01:49:58.620Z,79.80
2019-04-10T01:55:16.007Z,80.10
2019-04-10T02:00:11.081Z,80.20
2019-04-10T02:05:16.522Z,80.40
2019-04-10T02:10:20.787Z,80.10
2019-04-10T02:15:24.748Z,80.30
2019-04-10T02:20:29.165Z,81.00
2019-04-10T02:25:32.707Z,81.20
2019-04-10T02:30:39.042Z,81.10
2019-04-10T02:35:43.528Z,81.70
2019-04-10T02:40:49.852Z,81.70
2019-04-10T02:45:55.790Z,82.00
2019-04-10T02:51:01.866Z,81.90
2019-04-10T02:56:08.241Z,83.40
2019-04-10T03:01:13.488Z,82.80
2019-04-10T03:06:18.817Z,82.80
2019-04-10T03:11:24.297Z,82.90
2019-04-10T03:16:29.472Z,82.80
2019-04-10T03:21:33.427Z,82.70
2019-04-10T03:26:37.795Z,83.60
2019-04-10T03:31:41.912Z,83.70
2019-04-10T03:36:46.058Z,83.30
2019-04-10T03:41:50.546Z,83.20
2019-04-10T03:46:55.200Z,82.80
2019-04-10T03:51:59.575Z,83.10
2019-04-10T03:57:04.509Z,83.50
2019-04-10T04:02:08.743Z,84.10
2019-04-10T04:07:13.363Z,83.90
2019-04-10T04:12:18.139Z,84.00
2019-04-10T04:17:22.261Z,83.60
2019-04-10T04:22:26.255Z,83.80
2019-04-10T04:27:30.339Z,83.20
2019-04-10T04:32:34.715Z,84.00
2019-04-10T04:37:39.454Z,83.90
2019-04-10T04:42:43.468Z,83.10
2019-04-10T04:47:48.122Z,83.10
2019-04-10T04:52:52.110Z,83.90
2019-04-10T04:57:57.602Z,83.80
2019-04-10T05:03:01.877Z,83.50
2019-04-10T05:08:06.935Z,83.00
2019-04-10T05:13:11.647Z,83.00
2019-04-10T05:18:15.554Z,81.90
2019-04-10T05:23:19.568Z,81.30
2019-04-10T05:28:24.330Z,79.10
2019-04-10T05:33:28.971Z,76.10
2019-04-10T05:38:33.448Z,72.60
2019-04-10T05:43:36.564Z,70.00
2019-04-10T05:48:40.645Z,67.20
2019-04-10T05:53:44.923Z,65.40
2019-04-10T05:58:49.111Z,63.00
2019-04-10T06:03:53.171Z,61.50
2019-04-10T06:08:58.381Z,59.80
2019-04-10T06:14:03.244Z,58.30
2019-04-10T06:19:07.462Z,57.00
2019-04-10T06:24:11.947Z,56.60
2019-04-10T06:29:15.124Z,55.40
2019-04-10T06:34:20.477Z,54.70
2019-04-10T06:39:24.954Z,53.70
2019-04-10T06:44:30.118Z,52.90
2019-04-10T06:49:34.502Z,52.20
2019-04-10T06:54:38.651Z,51.90
2019-04-10T06:59:43.006Z,52.00
2019-04-10T07:04:53.283Z,49.70
2019-04-10T07:09:55.200Z,49.80
2019-04-10T07:14:59.742Z,50.40
2019-04-10T07:20:05.304Z,49.70
2019-04-10T07:25:11.653Z,48.80
2019-04-10T07:30:17.373Z,48.30
2019-04-10T07:35:21.906Z,47.80
2019-04-10T07:40:26.478Z,48.00
2019-04-10T07:45:30.620Z,47.70
2019-04-10T07:50:34.955Z,47.10
2019-04-10T07:55:39.785Z,47.10
2019-04-10T08:00:44.889Z,45.40
2019-04-10T08:05:50.191Z,46.30
2019-04-10T08:10:55.090Z,45.30
2019-04-10T08:16:00.616Z,45.00
2019-04-10T08:21:07.016Z,45.20
2019-04-10T08:26:12.163Z,46.10
2019-04-10T08:31:17.025Z,45.80
2019-04-10T08:36:21.574Z,44.00
2019-04-10T08:41:27.100Z,42.00
2019-04-10T08:46:32.121Z,43.30
2019-04-10T08:51:36.381Z,44.30
2019-04-10T08:56:40.746Z,43.60
2019-04-10T09:01:45.218Z,42.40
2019-04-10T09:06:49.537Z,42.50
2019-04-10T09:11:53.842Z,42.80
2019-04-10T09:16:58.592Z,41.10
2019-04-10T09:22:03.780Z,40.60
2019-04-10T09:27:08.866Z,41.60
2019-04-10T09:32:13.237Z,43.90
2019-04-10T09:37:17.843Z,42.50
2019-04-10T09:42:21.534Z,41.20
2019-04-10T09:47:26.881Z,40.80
2019-04-10T09:52:32.074Z,38.80
2019-04-10T09:57:36.737Z,44.00
2019-04-10T10:02:40.263Z,44.40
2019-04-10T10:07:45.187Z,46.80
2019-04-10T10:12:50.553Z,47.00
2019-04-10T10:17:55.127Z,43.70
2019-04-10T10:22:59.164Z,44.80
2019-04-10T10:28:03.218Z,45.80
2019-04-10T10:33:07.787Z,47.40
2019-04-10T10:38:11.007Z,45.30
2019-04-10T10:43:16.123Z,43.30
2019-04-10T10:48:20.605Z,44.70
2019-04-10T10:53:25.039Z,39.90
2019-04-10T10:58:30.038Z,44.20
2019-04-10T11:03:34.258Z,42.60
2019-04-10T11:08:39.712Z,39.80
2019-04-10T11:13:44.469Z,42.80
2019-04-10T11:18:48.525Z,44.80
2019-04-10T11:23:53.227Z,43.30
2019-04-10T11:28:57.505Z,44.10
2019-04-10T11:34:02.814Z,42.50
2019-04-10T11:39:16.756Z,42.80
2019-04-10T11:44:16.487Z,43.70
2019-04-10T11:49:22.360Z,43.10
2019-04-10T11:54:30.001Z,45.90
2019-04-10T11:59:35.925Z,43.80
2019-04-10T12:04:50.412Z,43.90
2019-04-10T12:14:54.224Z,44.40
2019-04-10T12:19:59.158Z,44.80
2019-04-10T12:25:04.730Z,44.20
2019-04-10T12:30:10.883Z,44.90
2019-04-10T12:35:15.237Z,45.40
2019-04-10T12:40:19.514Z,46.80
2019-04-10T12:45:24.312Z,45.80
2019-04-10T12:50:30.677Z,48.10
2019-04-10T12:55:35.294Z,46.30
2019-04-10T13:00:42.816Z,48.10
2019-04-10T13:05:47.397Z,48.70
2019-04-10T13:10:51.954Z,46.40
2019-04-10T13:15:56.507Z,47.00
2019-04-10T13:21:02.061Z,47.60
2019-04-10T13:26:08.029Z,46.50
2019-04-10T13:31:12.966Z,46.80
2019-04-10T13:36:17.503Z,46.00
2019-04-10T13:41:21.851Z,47.00
2019-04-10T13:46:26.829Z,46.50
2019-04-10T13:51:31.804Z,45.90
2019-04-10T13:56:37.130Z,47.40
2019-04-10T14:01:41.906Z,47.90
2019-04-10T14:06:48.818Z,48.70
2019-04-10T14:11:52.003Z,47.50
2019-04-10T14:16:57.174Z,46.30
2019-04-10T14:22:02.828Z,45.20
2019-04-10T14:27:33.254Z,47.00
2019-04-10T14:32:39.727Z,46.80
2019-04-10T14:37:43.797Z,46.60
2019-04-10T14:42:49.351Z,47.80
2019-04-10T14:47:53.956Z,47.80
2019-04-10T14:52:59.157Z,49.00
2019-04-10T14:58:03.868Z,47.60
2019-04-10T15:03:27.068Z,46.40
2019-04-10T15:08:31.529Z,48.20
2019-04-10T15:13:36.127Z,47.80
2019-04-10T15:18:39.235Z,48.80
2019-04-10T15:23:44.504Z,47.60
2019-04-10T15:28:49.956Z,47.90
2019-04-10T15:33:54.101Z,45.70
2019-04-10T15:38:58.245Z,47.40
2019-04-10T15:44:02.630Z,48.40
2019-04-10T15:49:07.037Z,48.60
2019-04-10T15:54:11.751Z,47.30
2019-04-10T15:59:16.390Z,47.80
2019-04-10T16:04:19.630Z,49.40
2019-04-10T16:09:25.241Z,49.60
2019-04-10T16:14:31.655Z,49.40
2019-04-10T16:19:43.099Z,49.40
2019-04-10T16:24:47.188Z,49.90
2019-04-10T16:29:51.211Z,49.70
2019-04-10T16:34:55.290Z,50.30
2019-04-10T16:40:03.976Z,49.60
2019-04-10T16:45:05.949Z,51.00
2019-04-10T16:50:09.562Z,50.20
2019-04-10T16:55:13.655Z,49.70
2019-04-10T17:00:20.575Z,49.70
2019-04-10T17:05:28.744Z,49.90
2019-04-10T17:10:32.709Z,50.70
2019-04-10T17:15:37.186Z,49.90
2019-04-10T17:20:42.545Z,50.70
2019-04-10T17:25:46.662Z,51.60
2019-04-10T17:30:51.822Z,52.00
2019-04-10T17:35:56.053Z,52.70
2019-04-10T17:41:02.431Z,52.40
2019-04-10T17:46:07.007Z,53.00
2019-04-10T17:51:12.096Z,53.00
2019-04-10T17:56:16.462Z,53.10
2019-04-10T18:01:21.057Z,53.40
2019-04-10T18:06:24.171Z,53.50
2019-04-10T18:11:28.216Z,53.90
2019-04-10T18:16:32.232Z,54.10
2019-04-10T18:21:37.096Z,54.60
2019-04-10T18:26:41.611Z,54.70
2019-04-10T18:31:45.241Z,55.00
2019-04-10T18:36:50.751Z,55.60
2019-04-10T18:41:56.090Z,55.80
2019-04-10T18:47:01.266Z,55.60
2019-04-10T18:52:05.444Z,55.80
2019-04-10T18:57:09.591Z,56.20
2019-04-10T19:02:36.982Z,56.80
2019-04-10T19:07:41.174Z,57.20
2019-04-10T19:12:45.546Z,58.00
2019-04-10T19:17:50.931Z,58.20
2019-04-10T19:22:55.098Z,58.60
2019-04-10T19:28:00.326Z,58.60
2019-04-10T19:33:05.858Z,59.10
2019-04-10T19:38:11.426Z,59.40
2019-04-10T19:43:16.047Z,59.80
2019-04-10T19:48:21.277Z,59.40
2019-04-10T19:53:27.023Z,60.40
2019-04-10T19:58:32.267Z,61.00
2019-04-10T20:03:37.558Z,61.20
2019-04-10T20:08:41.980Z,61.40
2019-04-10T20:13:47.105Z,62.30
2019-04-10T20:18:51.347Z,61.90
2019-04-10T20:23:56.368Z,63.10
2019-04-10T20:29:02.394Z,64.30
2019-04-10T20:34:07.352Z,64.80
2019-04-10T20:39:13.300Z,64.10
2019-04-10T20:44:17.295Z,64.50
2019-04-10T20:49:22.600Z,68.30
2019-04-10T20:54:26.971Z,66.60
2019-04-10T20:59:31.338Z,66.30
2019-04-10T21:04:35.219Z,65.30
2019-04-10T21:09:39.698Z,64.90
2019-04-10T21:14:45.841Z,66.10
2019-04-10T21:19:50.269Z,66.70
2019-04-10T21:24:54.204Z,68.60
2019-04-10T21:30:19.879Z,67.40
2019-04-10T21:35:29.364Z,67.70
2019-04-10T21:40:34.798Z,67.10
2019-04-10T21:45:39.206Z,67.50
2019-04-10T21:50:43.952Z,68.10
2019-04-10T21:55:48.086Z,68.50
2019-04-10T22:01:10.352Z,70.10
2019-04-10T22:06:49.430Z,68.40
2019-04-10T22:11:55.774Z,67.80
2019-04-10T22:17:00.348Z,71.30
2019-04-10T22:22:04.223Z,70.50
2019-04-10T22:27:09.296Z,71.40
2019-04-10T22:32:14.186Z,69.60
2019-04-10T22:37:19.295Z,71.20
2019-04-10T22:42:37.950Z,69.90
2019-04-10T22:47:29.707Z,70.70
2019-04-10T22:52:34.557Z,73.00
2019-04-10T22:57:41.106Z,72.10
2019-04-10T23:02:45.158Z,72.40
2019-04-10T23:07:49.228Z,72.30
2019-04-10T23:13:00.851Z,72.70
2019-04-10T23:18:01.196Z,72.90
2019-04-10T23:23:06.496Z,72.40
2019-04-10T23:28:11.479Z,72.70
2019-04-10T23:33:16.021Z,72.40
2019-04-10T23:38:21.552Z,72.00
2019-04-10T23:43:25.766Z,70.00
2019-04-10T23:48:30.802Z,71.10
2019-04-10T23:53:34.904Z,71.00
2019-04-10T23:58:40.173Z,69.90
