createdAt,value
2019-05-11T01:40:22.229Z,12.43
2019-05-11T02:03:10.977Z,13.03
2019-05-11T02:08:18.084Z,12.47
2019-05-11T02:13:23.068Z,13.15
2019-05-11T02:18:26.852Z,12.10
2019-05-11T02:23:30.680Z,14.93
2019-05-11T02:28:34.654Z,12.53
2019-05-11T02:33:38.587Z,13.30
2019-05-11T02:38:42.293Z,13.70
2019-05-11T02:43:46.368Z,12.55
2019-05-11T02:48:50.282Z,13.03
2019-05-11T02:53:55.155Z,12.80
2019-05-11T02:59:01.927Z,10.05
2019-05-11T03:04:05.773Z,12.45
2019-05-11T03:09:09.673Z,10.75
2019-05-11T03:14:13.608Z,12.55
2019-05-11T03:19:17.461Z,12.85
2019-05-11T03:24:24.002Z,13.45
2019-05-11T03:29:35.043Z,13.95
2019-05-11T03:34:38.801Z,15.98
2019-05-11T03:39:42.621Z,16.67
2019-05-11T03:44:46.454Z,15.25
2019-05-11T03:49:59.265Z,13.50
2019-05-11T03:55:03.165Z,13.60
2019-05-11T04:05:31.180Z,13.22
2019-05-11T04:10:35.060Z,12.25
2019-05-11T04:15:38.802Z,12.78
2019-05-11T04:20:42.842Z,14.15
2019-05-11T04:25:46.698Z,11.60
2019-05-11T04:30:53.383Z,9.65
2019-05-11T04:35:57.261Z,9.15
2019-05-11T04:41:01.308Z,8.73
2019-05-11T04:46:05.097Z,10.28
2019-05-11T04:51:08.988Z,8.35
2019-05-11T04:56:12.925Z,7.37
2019-05-11T05:01:16.639Z,6.55
2019-05-11T05:06:22.449Z,8.58
2019-05-11T05:11:30.429Z,6.65
2019-05-11T05:16:31.663Z,5.30
2019-05-11T05:21:35.742Z,3.92
2019-05-11T05:26:39.610Z,3.92
2019-05-11T05:31:43.397Z,3.92
2019-05-11T05:36:47.712Z,4.83
2019-05-11T05:41:57.287Z,4.12
2019-05-11T05:46:56.959Z,3.87
2019-05-11T05:52:00.668Z,6.83
2019-05-11T05:57:04.507Z,6.95
2019-05-11T06:02:08.245Z,6.50
2019-05-11T06:07:12.103Z,7.08
2019-05-11T06:12:15.884Z,6.65
2019-05-11T06:17:19.786Z,7.25
2019-05-11T06:22:23.630Z,4.50
2019-05-11T06:27:27.502Z,6.28
2019-05-11T06:32:31.269Z,4.97
2019-05-11T06:37:35.041Z,6.20
2019-05-11T06:42:38.804Z,5.33
2019-05-11T06:47:42.809Z,8.85
2019-05-11T06:52:49.552Z,5.15
2019-05-11T06:57:53.549Z,5.67
2019-05-11T07:02:57.274Z,5.00
2019-05-11T07:08:01.214Z,5.78
2019-05-11T07:13:05.077Z,5.90
2019-05-11T07:18:08.953Z,3.22
2019-05-11T07:23:12.851Z,2.72
2019-05-11T07:28:16.600Z,4.53
2019-05-11T07:33:20.449Z,3.22
2019-05-11T07:38:24.252Z,7.17
2019-05-11T07:43:28.731Z,3.35
2019-05-11T07:48:32.832Z,12.13
2019-05-11T07:53:38.128Z,3.75
2019-05-11T07:58:42.181Z,3.22
2019-05-11T08:03:48.196Z,2.90
2019-05-11T08:08:51.598Z,4.08
2019-05-11T08:13:55.671Z,3.37
2019-05-11T08:18:59.572Z,6.87
2019-05-11T08:24:03.515Z,3.40
2019-05-11T08:29:08.120Z,2.58
2019-05-11T08:34:12.040Z,3.40
2019-05-11T08:39:18.048Z,2.35
2019-05-11T08:44:21.253Z,1.87
2019-05-11T08:49:25.334Z,1.52
2019-05-11T08:54:29.045Z,2.35
2019-05-11T08:59:32.659Z,1.25
2019-05-11T09:04:41.300Z,1.52
2019-05-11T09:09:42.199Z,1.62
2019-05-11T09:14:47.874Z,1.85
2019-05-11T09:19:51.692Z,1.60
2019-05-11T09:24:55.587Z,1.40
2019-05-11T09:29:59.538Z,1.92
2019-05-11T09:35:03.794Z,1.62
2019-05-11T09:40:08.227Z,2.67
2019-05-11T09:45:12.286Z,2.50
2019-05-11T09:50:18.630Z,1.77
2019-05-11T09:55:22.562Z,2.60
2019-05-11T10:00:28.216Z,2.17
2019-05-11T10:05:32.229Z,3.05
2019-05-11T10:10:38.125Z,2.45
2019-05-11T10:15:41.372Z,2.72
2019-05-11T10:20:45.296Z,2.22
2019-05-11T10:25:49.234Z,2.05
2019-05-11T10:30:52.943Z,4.33
2019-05-11T10:36:02.767Z,1.40
2019-05-11T10:41:05.071Z,1.32
2019-05-11T10:46:19.481Z,3.65
2019-05-11T10:51:14.313Z,2.52
2019-05-11T10:56:18.157Z,1.60
2019-05-11T11:01:22.181Z,1.90
2019-05-11T11:06:28.011Z,1.20
2019-05-11T11:11:31.286Z,1.27
2019-05-11T11:16:39.646Z,2.50
2019-05-11T11:21:40.823Z,1.85
2019-05-11T11:26:44.533Z,3.30
2019-05-11T11:31:48.278Z,2.67
2019-05-11T11:36:52.051Z,2.98
2019-05-11T11:41:55.740Z,3.75
2019-05-11T11:46:59.545Z,2.27
2019-05-11T11:52:03.250Z,2.75
2019-05-11T11:57:07.708Z,2.47
2019-05-11T12:02:11.755Z,5.35
2019-05-11T12:07:17.764Z,1.57
2019-05-11T12:12:20.784Z,1.77
2019-05-11T12:17:24.485Z,4.33
2019-05-11T12:22:28.272Z,2.12
2019-05-11T12:27:32.061Z,2.20
2019-05-11T12:32:38.402Z,3.25
2019-05-11T12:37:42.315Z,2.27
2019-05-11T12:42:48.667Z,2.05
2019-05-11T12:47:51.564Z,3.08
2019-05-11T12:52:56.640Z,2.70
2019-05-11T12:58:00.699Z,3.65
2019-05-11T13:03:04.670Z,1.60
2019-05-11T13:08:08.516Z,2.83
2019-05-11T13:13:12.323Z,2.20
2019-05-11T13:18:18.400Z,3.50
2019-05-11T13:23:21.450Z,2.65
2019-05-11T13:28:25.160Z,3.58
2019-05-11T13:33:29.021Z,2.10
2019-05-11T13:38:32.734Z,2.00
2019-05-11T13:43:38.444Z,2.83
2019-05-11T13:48:42.085Z,3.42
2019-05-11T13:53:47.936Z,3.10
2019-05-11T13:58:51.303Z,5.62
2019-05-11T14:03:55.139Z,3.98
2019-05-11T14:08:58.912Z,2.62
2019-05-11T14:14:02.809Z,2.42
2019-05-11T14:19:08.602Z,2.30
2019-05-11T14:24:13.532Z,2.65
2019-05-11T14:29:17.968Z,3.83
2019-05-11T14:34:21.964Z,3.77
2019-05-11T14:39:27.822Z,4.03
2019-05-11T14:44:31.256Z,4.08
2019-05-11T14:49:35.233Z,3.20
2019-05-11T14:54:38.820Z,1.95
2019-05-11T14:59:42.839Z,2.98
2019-05-11T15:04:48.368Z,2.85
2019-05-11T15:09:51.831Z,3.47
2019-05-11T15:14:55.566Z,3.87
2019-05-11T15:19:59.401Z,3.95
2019-05-11T15:25:04.111Z,5.25
2019-05-11T15:30:08.235Z,2.70
2019-05-11T15:35:12.592Z,3.85
2019-05-11T15:40:18.569Z,7.65
2019-05-11T15:45:23.104Z,4.05
2019-05-11T15:50:28.975Z,3.30
2019-05-11T15:55:32.232Z,4.25
2019-05-11T16:00:39.746Z,3.83
2019-05-11T16:05:41.471Z,2.92
2019-05-11T16:10:45.227Z,3.00
2019-05-11T16:15:48.963Z,3.70
2019-05-11T16:20:52.826Z,3.60
2019-05-11T16:25:58.101Z,6.03
2019-05-11T16:31:01.961Z,5.90
2019-05-11T16:36:08.761Z,4.85
2019-05-11T16:41:11.416Z,5.78
2019-05-11T16:46:17.615Z,5.80
2019-05-11T16:51:21.011Z,6.15
2019-05-11T16:56:24.805Z,9.05
2019-05-11T17:01:28.684Z,8.58
2019-05-11T17:06:32.435Z,6.97
2019-05-11T17:11:38.398Z,10.30
2019-05-11T17:16:41.997Z,13.93
2019-05-11T17:21:45.673Z,10.03
2019-05-11T17:26:49.469Z,12.23
2019-05-11T17:31:53.754Z,14.38
2019-05-11T17:37:00.011Z,13.28
2019-05-11T17:42:03.744Z,12.13
2019-05-11T17:47:08.455Z,13.03
2019-05-11T17:52:12.148Z,13.15
2019-05-11T17:57:15.961Z,14.43
2019-05-11T18:02:19.818Z,12.05
2019-05-11T18:07:27.790Z,15.05
2019-05-11T18:12:30.635Z,19.23
2019-05-11T18:17:34.710Z,16.05
2019-05-11T18:22:39.187Z,17.52
2019-05-11T18:27:43.113Z,19.30
2019-05-11T18:32:49.008Z,20.48
2019-05-11T18:37:54.355Z,22.48
2019-05-11T18:42:57.973Z,21.80
2019-05-11T18:48:01.907Z,21.65
2019-05-11T18:53:06.030Z,25.97
2019-05-11T18:58:13.016Z,25.92
2019-05-11T19:03:19.028Z,26.45
2019-05-11T19:08:27.981Z,32.25
2019-05-11T19:13:32.003Z,42.67
2019-05-11T19:18:36.013Z,42.35
2019-05-11T19:23:39.863Z,34.43
2019-05-11T19:28:43.721Z,34.90
2019-05-11T19:33:48.934Z,47.35
2019-05-11T19:38:52.850Z,47.30
2019-05-11T19:43:57.699Z,93.78
2019-05-11T19:49:01.721Z,60.33
2019-05-11T19:54:08.257Z,55.58
2019-05-11T19:59:17.328Z,48.25
2019-05-11T20:04:20.995Z,53.30
2019-05-11T20:09:24.847Z,43.45
2019-05-11T20:14:28.730Z,39.90
2019-05-11T20:19:32.500Z,35.48
2019-05-11T20:24:36.531Z,35.35
2019-05-11T20:29:40.395Z,37.55
2019-05-11T20:34:44.217Z,44.93
2019-05-11T20:39:48.197Z,41.42
2019-05-11T20:44:52.283Z,43.48
2019-05-11T20:49:58.585Z,44.60
2019-05-11T20:55:01.774Z,44.85
2019-05-11T21:00:08.193Z,41.28
2019-05-11T21:05:14.096Z,46.28
2019-05-11T21:10:17.958Z,45.88
2019-05-11T21:15:21.819Z,46.02
2019-05-11T21:20:25.686Z,46.13
2019-05-11T21:25:40.127Z,45.45
