createdAt,value
2022-10-20T12:34:26.976Z,17.51
2022-10-20T12:37:08.731Z,17.85
2022-10-20T12:39:37.182Z,18.01
2022-10-20T12:42:08.238Z,18.14
2022-10-20T12:44:43.154Z,18.30
2022-10-20T12:47:22.392Z,18.41
2022-10-20T12:49:56.630Z,18.14
2022-10-20T12:52:29.835Z,17.86
2022-10-20T12:55:05.455Z,18.56
2022-10-20T12:57:38.710Z,18.36
2022-10-20T13:00:08.877Z,17.96
2022-10-20T13:02:46.796Z,17.54
2022-10-20T13:05:42.158Z,18.05
2022-10-20T13:08:28.861Z,18.12
2022-10-20T13:10:57.878Z,18.13
2022-10-20T13:13:44.983Z,18.67
2022-10-20T13:16:18.914Z,19.10
2022-10-20T13:18:50.543Z,18.89
2022-10-20T13:21:31.614Z,18.65
2022-10-20T13:24:06.289Z,18.10
2022-10-20T13:26:39.983Z,17.96
2022-10-20T13:29:13.940Z,18.02
2022-10-20T13:31:47.735Z,17.71
2022-10-20T13:34:21.154Z,17.83
2022-10-20T13:37:09.941Z,18.17
2022-10-20T13:39:44.215Z,18.45
2022-10-20T13:42:26.176Z,18.51
2022-10-20T13:45:04.083Z,18.19
2022-10-20T13:47:47.889Z,18.60
2022-10-20T13:52:55.944Z,19.39
2022-10-20T13:55:27.246Z,19.57
2022-10-20T13:57:57.213Z,19.41
2022-10-20T14:00:27.697Z,19.31
2022-10-20T14:02:59.154Z,19.64
2022-10-20T14:05:28.141Z,19.50
2022-10-20T14:07:57.304Z,19.71
2022-10-20T14:10:28.935Z,19.30
2022-10-20T14:12:57.698Z,19.65
2022-10-20T14:15:30.557Z,19.28
2022-10-20T14:18:03.641Z,19.57
2022-10-20T14:20:32.615Z,19.46
2022-10-20T14:23:04.205Z,19.64
2022-10-20T14:25:33.360Z,19.70
2022-10-20T14:28:05.188Z,19.78
2022-10-20T14:30:38.740Z,19.09
2022-10-20T14:33:14.815Z,19.38
2022-10-20T14:35:44.824Z,19.46
2022-10-20T14:38:19.844Z,19.40
2022-10-20T14:40:52.523Z,19.72
2022-10-20T14:43:24.066Z,18.86
2022-10-20T14:45:54.748Z,17.53
2022-10-20T14:48:23.141Z,17.12
2022-10-20T14:50:51.308Z,17.35
2022-10-20T14:53:31.644Z,17.61
2022-10-20T14:56:02.134Z,17.89
2022-10-20T14:58:38.220Z,18.33
2022-10-20T15:01:33.004Z,18.68
2022-10-20T15:04:04.669Z,18.84
2022-10-20T15:06:33.103Z,18.82
2022-10-20T15:09:02.654Z,18.76
2022-10-20T15:11:32.167Z,18.77
2022-10-20T15:14:01.419Z,18.71
2022-10-20T15:16:35.700Z,18.74
2022-10-20T15:19:12.981Z,18.84
2022-10-20T15:21:40.703Z,19.02
2022-10-20T15:24:09.863Z,19.06
2022-10-20T15:26:37.605Z,19.14
2022-10-20T15:29:07.938Z,19.15
2022-10-20T15:31:38.608Z,19.15
2022-10-20T15:34:06.329Z,18.91
2022-10-20T15:36:40.247Z,18.37
2022-10-20T15:39:12.058Z,18.61
2022-10-20T15:41:41.219Z,18.80
2022-10-20T15:44:14.995Z,18.02
2022-10-20T15:46:43.204Z,17.85
2022-10-20T15:49:12.519Z,18.35
2022-10-20T15:51:42.049Z,18.31
2022-10-20T15:54:13.773Z,18.30
2022-10-20T15:56:41.703Z,18.73
2022-10-20T15:59:12.285Z,18.41
2022-10-20T16:01:40.003Z,18.75
2022-10-20T16:04:17.785Z,18.70
2022-10-20T16:06:45.940Z,18.69
2022-10-20T16:09:16.221Z,18.44
2022-10-20T16:11:44.799Z,18.70
2022-10-20T16:14:12.636Z,18.80
2022-10-20T16:16:40.427Z,18.78
2022-10-20T16:19:08.213Z,17.82
2022-10-20T16:21:35.971Z,17.93
2022-10-20T16:24:04.077Z,18.35
2022-10-20T16:26:33.160Z,18.11
2022-10-20T16:29:00.964Z,18.26
2022-10-20T16:31:29.325Z,18.52
2022-10-20T16:33:59.776Z,17.49
2022-10-20T16:36:27.622Z,18.22
2022-10-20T16:38:56.314Z,18.62
2022-10-20T16:41:24.109Z,18.72
2022-10-20T16:43:56.348Z,18.72
2022-10-20T16:46:26.745Z,18.54
2022-10-20T16:48:57.063Z,18.40
2022-10-20T16:51:24.855Z,18.69
2022-10-20T16:53:52.616Z,18.60
2022-10-20T16:56:21.103Z,17.73
2022-10-20T16:58:49.853Z,16.63
2022-10-20T17:01:21.255Z,16.83
2022-10-20T17:03:51.141Z,16.83
2022-10-20T17:06:20.722Z,17.55
2022-10-20T17:08:48.870Z,17.57
2022-10-20T17:11:20.164Z,17.78
2022-10-20T17:13:48.289Z,17.83
2022-10-20T17:16:18.180Z,18.05
2022-10-20T17:18:47.308Z,17.90
2022-10-20T17:21:16.326Z,18.04
2022-10-20T17:23:45.596Z,17.74
2022-10-20T17:26:16.029Z,17.80
2022-10-20T17:28:43.739Z,18.13
2022-10-20T17:31:13.871Z,18.37
2022-10-20T17:33:43.145Z,18.47
2022-10-20T17:36:15.342Z,18.45
2022-10-20T17:38:43.965Z,17.58
2022-10-20T17:41:13.351Z,18.16
2022-10-20T17:43:41.617Z,17.90
2022-10-20T17:46:11.950Z,17.41
2022-10-20T17:48:40.361Z,17.62
2022-10-20T17:51:09.993Z,17.84
2022-10-20T17:53:40.846Z,17.75
2022-10-20T17:56:12.390Z,16.64
2022-10-20T17:58:41.772Z,17.22
2022-10-20T18:01:11.518Z,17.54
2022-10-20T18:03:39.896Z,17.53
2022-10-20T18:06:10.055Z,17.91
2022-10-20T18:08:39.329Z,18.25
2022-10-20T18:11:11.015Z,18.24
2022-10-20T18:13:38.912Z,17.87
2022-10-20T18:16:08.672Z,17.90
2022-10-20T18:18:36.431Z,18.17
2022-10-20T18:21:05.113Z,18.02
2022-10-20T18:23:33.471Z,17.43
2022-10-20T18:26:07.596Z,17.18
2022-10-20T18:28:35.372Z,17.40
2022-10-20T18:31:07.221Z,17.81
2022-10-20T18:33:35.082Z,17.60
2022-10-20T18:36:04.337Z,17.58
2022-10-20T18:38:32.531Z,17.33
2022-10-20T18:41:07.087Z,17.46
2022-10-20T18:43:35.230Z,16.23
2022-10-20T18:46:04.656Z,16.84
2022-10-20T18:48:33.261Z,17.26
2022-10-20T18:51:02.289Z,17.19
2022-10-20T18:53:31.854Z,17.11
2022-10-20T18:56:00.992Z,17.13
2022-10-20T18:58:30.923Z,16.89
2022-10-20T19:01:00.680Z,16.55
2022-10-20T19:03:31.331Z,16.32
2022-10-20T19:05:59.880Z,16.28
2022-10-20T19:08:27.809Z,16.52
2022-10-20T19:10:55.765Z,16.36
2022-10-20T19:13:25.906Z,16.68
2022-10-20T19:15:55.812Z,16.16
2022-10-20T19:18:24.966Z,16.12
2022-10-20T19:20:56.239Z,16.34
2022-10-20T19:23:24.330Z,16.42
2022-10-20T19:26:06.758Z,15.93
2022-10-20T19:28:36.361Z,16.35
2022-10-20T19:31:20.562Z,16.08
2022-10-20T19:33:50.728Z,15.74
2022-10-20T19:36:19.154Z,15.37
2022-10-20T19:38:46.881Z,15.95
2022-10-20T19:41:14.970Z,16.04
2022-10-20T19:43:42.833Z,16.45
2022-10-20T19:46:13.823Z,16.70
2022-10-20T19:48:41.911Z,16.68
2022-10-20T19:51:10.411Z,16.48
2022-10-20T19:53:39.248Z,16.74
2022-10-20T19:56:08.631Z,16.91
2022-10-20T19:58:40.344Z,17.23
2022-10-20T20:01:10.636Z,17.20
2022-10-20T20:03:39.777Z,17.43
2022-10-20T20:06:09.547Z,17.10
2022-10-20T20:08:38.313Z,17.13
2022-10-20T20:11:06.729Z,16.97
2022-10-20T20:13:34.416Z,16.80
2022-10-20T20:16:07.301Z,16.51
2022-10-20T20:18:36.409Z,16.60
2022-10-20T20:21:06.461Z,17.04
2022-10-20T20:23:54.460Z,17.11
2022-10-20T20:26:23.257Z,16.90
2022-10-20T20:28:53.360Z,16.45
2022-10-20T20:31:21.797Z,16.09
2022-10-20T20:33:49.771Z,15.76
2022-10-20T20:36:18.835Z,16.25
2022-10-20T20:38:46.480Z,16.33
2022-10-20T20:41:15.857Z,15.90
2022-10-20T20:43:45.413Z,15.57
2022-10-20T20:46:15.146Z,15.83
2022-10-20T20:48:43.038Z,16.15
2022-10-20T20:51:11.331Z,16.44
2022-10-20T20:53:41.218Z,16.41
2022-10-20T20:56:10.599Z,16.63
2022-10-20T20:58:40.566Z,16.49
2022-10-20T21:01:10.263Z,16.79
2022-10-20T21:03:38.225Z,16.85
2022-10-20T21:06:07.665Z,16.67
2022-10-20T21:08:35.959Z,16.80
2022-10-20T21:11:10.175Z,16.63
2022-10-20T21:13:38.690Z,16.70
2022-10-20T21:16:11.486Z,16.67
2022-10-20T21:18:39.640Z,16.66
2022-10-20T21:21:09.141Z,16.51
2022-10-20T21:23:36.810Z,16.36
2022-10-20T21:26:04.496Z,16.58
2022-10-20T21:28:33.818Z,16.27
2022-10-20T21:31:01.913Z,16.13
2022-10-20T21:33:30.399Z,16.06
2022-10-20T21:36:01.315Z,16.52
2022-10-20T21:38:31.332Z,16.56
2022-10-20T21:41:05.725Z,16.77
2022-10-20T21:43:35.613Z,16.49
2022-10-20T21:46:14.675Z,16.58
2022-10-20T21:48:43.197Z,16.41
2022-10-20T21:51:13.574Z,16.71
2022-10-20T21:53:41.273Z,16.96
2022-10-20T21:56:09.537Z,16.55
2022-10-20T21:58:39.205Z,16.36
2022-10-20T22:01:12.199Z,16.27
2022-10-20T22:03:40.722Z,16.48
2022-10-20T22:06:09.271Z,16.47
2022-10-20T22:08:37.782Z,16.66
2022-10-20T22:11:06.779Z,16.73
2022-10-20T22:13:34.746Z,16.88
2022-10-20T22:16:06.435Z,16.98
2022-10-20T22:18:34.136Z,17.02
2022-10-20T22:21:03.748Z,16.74
2022-10-20T22:23:31.473Z,16.69
2022-10-20T22:25:59.115Z,16.43
2022-10-20T22:28:27.201Z,16.19
2022-10-20T22:30:54.962Z,16.25
2022-10-20T22:33:25.696Z,16.28
2022-10-20T22:35:53.448Z,15.87
2022-10-20T22:38:21.113Z,16.01
2022-10-20T22:40:48.839Z,16.01
2022-10-20T22:43:16.692Z,16.26
2022-10-20T22:45:44.438Z,15.96
2022-10-20T22:48:12.117Z,15.83
2022-10-20T22:50:41.136Z,15.95
2022-10-20T22:53:08.850Z,16.12
2022-10-20T22:55:36.588Z,16.27
2022-10-20T22:58:05.019Z,16.18
2022-10-20T23:00:32.765Z,16.07
2022-10-20T23:03:00.667Z,16.21
2022-10-20T23:05:28.309Z,16.18
2022-10-20T23:07:57.331Z,16.31
2022-10-20T23:10:25.082Z,16.10
2022-10-20T23:12:52.806Z,16.02
2022-10-20T23:15:20.671Z,15.87
2022-10-20T23:17:48.339Z,15.90
2022-10-20T23:20:16.220Z,15.58
2022-10-20T23:22:43.915Z,15.68
2022-10-20T23:25:13.172Z,15.62
2022-10-20T23:27:41.073Z,15.76
2022-10-20T23:30:09.742Z,15.99
2022-10-20T23:32:37.404Z,15.99
2022-10-20T23:35:05.704Z,16.29
2022-10-20T23:37:33.348Z,16.56
2022-10-20T23:40:01.028Z,16.52
2022-10-20T23:42:30.052Z,16.13
2022-10-20T23:44:57.729Z,15.99
2022-10-20T23:47:25.549Z,16.28
2022-10-20T23:49:53.251Z,15.17
2022-10-20T23:52:20.908Z,16.15
2022-10-20T23:54:48.637Z,15.76
2022-10-20T23:57:16.364Z,16.34
2022-10-20T23:59:45.489Z,16.67
