createdAt,value
2019-03-25T00:01:18.435Z,10.78
2019-03-25T00:03:48.582Z,10.74
2019-03-25T00:06:18.940Z,10.74
2019-03-25T00:08:49.165Z,10.68
2019-03-25T00:11:19.361Z,10.71
2019-03-25T00:13:49.563Z,10.73
2019-03-25T00:16:19.764Z,10.69
2019-03-25T00:18:49.949Z,10.76
2019-03-25T00:21:20.110Z,10.73
2019-03-25T00:23:50.310Z,10.58
2019-03-25T00:26:20.498Z,10.41
2019-03-25T00:28:50.740Z,10.40
2019-03-25T00:31:20.874Z,10.29
2019-03-25T00:33:51.112Z,10.16
2019-03-25T00:36:21.282Z,10.08
2019-03-25T00:38:51.424Z,10.11
2019-03-25T00:41:21.584Z,10.06
2019-03-25T00:43:51.800Z,10.09
2019-03-25T00:46:21.963Z,10.04
2019-03-25T00:48:52.190Z,10.00
2019-03-25T00:51:22.330Z,9.94
2019-03-25T00:53:52.586Z,9.98
2019-03-25T00:56:22.802Z,10.03
2019-03-25T00:58:52.991Z,10.00
2019-03-25T01:01:23.550Z,9.96
2019-03-25T01:03:53.761Z,9.98
2019-03-25T01:06:23.932Z,9.81
2019-03-25T01:08:54.101Z,9.71
2019-03-25T01:11:24.230Z,9.79
2019-03-25T01:13:54.382Z,9.76
2019-03-25T01:16:24.528Z,9.77
2019-03-25T01:18:54.776Z,9.73
2019-03-25T01:21:24.981Z,9.93
2019-03-25T01:23:55.172Z,10.05
2019-03-25T01:26:25.329Z,10.15
2019-03-25T01:28:55.474Z,10.19
2019-03-25T01:31:25.656Z,10.26
2019-03-25T01:33:55.839Z,10.29
2019-03-25T01:36:25.992Z,10.16
2019-03-25T01:38:56.215Z,10.09
2019-03-25T01:41:26.515Z,10.31
2019-03-25T01:43:56.852Z,10.23
2019-03-25T01:46:27.076Z,10.16
2019-03-25T01:48:57.230Z,10.00
2019-03-25T01:51:27.428Z,10.00
2019-03-25T01:53:57.686Z,9.85
2019-03-25T01:56:27.824Z,9.67
2019-03-25T01:58:58.034Z,9.60
2019-03-25T02:01:28.159Z,9.55
2019-03-25T02:03:58.408Z,9.64
2019-03-25T02:06:28.583Z,9.66
2019-03-25T02:08:58.720Z,9.65
2019-03-25T02:11:28.921Z,9.45
2019-03-25T02:13:59.032Z,9.47
2019-03-25T02:16:29.280Z,9.46
2019-03-25T02:18:59.520Z,9.51
2019-03-25T02:21:29.791Z,9.52
2019-03-25T02:23:59.941Z,9.43
2019-03-25T02:26:30.172Z,9.41
2019-03-25T02:29:00.294Z,9.38
2019-03-25T02:31:30.472Z,9.38
2019-03-25T02:34:00.640Z,9.40
2019-03-25T02:36:30.859Z,9.38
2019-03-25T02:39:01.050Z,9.32
2019-03-25T02:41:31.202Z,9.23
2019-03-25T02:44:01.408Z,9.20
2019-03-25T02:46:31.541Z,9.17
2019-03-25T02:49:01.687Z,9.06
2019-03-25T02:51:31.876Z,9.07
2019-03-25T02:54:02.113Z,9.16
2019-03-25T02:56:32.375Z,9.13
2019-03-25T02:59:02.509Z,9.17
2019-03-25T03:01:32.777Z,9.13
2019-03-25T03:04:02.930Z,8.83
2019-03-25T03:06:33.073Z,9.22
2019-03-25T03:09:05.097Z,8.66
2019-03-25T03:11:35.257Z,8.71
2019-03-25T03:14:05.416Z,8.45
2019-03-25T03:16:35.688Z,8.22
2019-03-25T03:19:05.822Z,8.21
2019-03-25T03:21:36.072Z,8.04
2019-03-25T03:24:06.384Z,8.03
2019-03-25T03:26:36.475Z,8.03
2019-03-25T03:29:06.703Z,8.06
2019-03-25T03:31:36.859Z,8.06
2019-03-25T03:34:07.104Z,8.08
2019-03-25T03:36:37.278Z,7.96
2019-03-25T03:39:08.289Z,7.82
2019-03-25T03:41:38.490Z,7.84
2019-03-25T03:44:08.665Z,7.73
2019-03-25T03:46:38.844Z,7.73
2019-03-25T03:49:09.061Z,7.68
2019-03-25T03:51:39.345Z,7.57
2019-03-25T03:54:09.668Z,7.62
2019-03-25T03:56:39.886Z,7.61
2019-03-25T03:59:10.147Z,7.72
2019-03-25T04:01:40.322Z,7.56
2019-03-25T04:04:10.473Z,7.49
2019-03-25T04:06:40.692Z,7.54
2019-03-25T04:09:10.829Z,7.53
2019-03-25T04:11:40.999Z,7.53
2019-03-25T04:14:11.150Z,7.54
2019-03-25T04:16:41.317Z,7.52
2019-03-25T04:19:11.516Z,7.49
2019-03-25T04:21:41.675Z,7.51
2019-03-25T04:24:11.899Z,7.45
2019-03-25T04:26:42.086Z,7.48
2019-03-25T04:29:12.347Z,7.50
2019-03-25T04:31:42.472Z,7.48
2019-03-25T04:34:12.622Z,7.48
2019-03-25T04:36:42.871Z,7.50
2019-03-25T04:39:13.017Z,7.55
2019-03-25T04:41:43.184Z,7.52
2019-03-25T04:44:13.308Z,7.56
2019-03-25T04:46:43.446Z,7.53
2019-03-25T04:49:13.601Z,7.51
2019-03-25T04:51:44.969Z,7.91
2019-03-25T04:54:15.329Z,7.56
2019-03-25T04:56:45.524Z,7.43
2019-03-25T04:59:15.691Z,7.75
2019-03-25T05:01:45.801Z,7.36
2019-03-25T05:04:15.971Z,7.18
2019-03-25T05:06:46.165Z,7.34
2019-03-25T05:09:16.280Z,7.41
2019-03-25T05:11:46.457Z,7.50
2019-03-25T05:14:16.733Z,7.84
2019-03-25T05:16:46.808Z,7.58
2019-03-25T05:19:16.959Z,7.73
2019-03-25T05:21:47.175Z,8.00
2019-03-25T05:24:17.367Z,7.62
2019-03-25T05:26:51.274Z,7.42
2019-03-25T05:29:19.444Z,7.36
2019-03-25T05:31:49.568Z,7.22
2019-03-25T05:34:19.765Z,7.18
2019-03-25T05:36:53.685Z,7.23
2019-03-25T05:39:23.795Z,7.13
2019-03-25T05:41:53.998Z,6.93
2019-03-25T05:44:24.182Z,7.01
2019-03-25T05:46:54.350Z,7.16
2019-03-25T05:49:24.496Z,7.28
2019-03-25T05:51:54.692Z,7.38
2019-03-25T05:54:24.896Z,7.25
2019-03-25T05:57:02.435Z,7.30
2019-03-25T05:59:27.032Z,7.41
2019-03-25T06:01:57.195Z,7.53
2019-03-25T06:04:27.331Z,7.72
2019-03-25T06:06:57.451Z,8.04
2019-03-25T06:09:27.643Z,8.15
2019-03-25T06:11:57.847Z,9.01
2019-03-25T06:14:28.126Z,8.82
2019-03-25T06:16:58.324Z,8.71
2019-03-25T06:19:28.467Z,8.55
2019-03-25T06:21:58.681Z,8.46
2019-03-25T06:24:28.874Z,8.51
2019-03-25T06:26:59.019Z,8.44
2019-03-25T06:29:29.197Z,8.68
2019-03-25T06:31:59.373Z,8.37
2019-03-25T06:34:29.583Z,8.69
2019-03-25T06:36:59.744Z,8.59
2019-03-25T06:39:29.910Z,8.94
2019-03-25T06:42:00.176Z,9.16
2019-03-25T06:44:30.354Z,9.09
2019-03-25T06:47:00.603Z,9.42
2019-03-25T06:49:30.775Z,9.17
2019-03-25T06:52:00.952Z,9.47
2019-03-25T06:54:31.122Z,9.00
2019-03-25T06:57:01.298Z,8.97
2019-03-25T06:59:31.548Z,9.57
2019-03-25T07:02:01.731Z,9.37
2019-03-25T07:04:31.907Z,9.52
2019-03-25T07:07:02.069Z,9.47
2019-03-25T07:09:32.273Z,9.83
2019-03-25T07:12:02.862Z,9.29
2019-03-25T07:14:33.186Z,9.55
2019-03-25T07:17:03.505Z,9.54
2019-03-25T07:19:35.805Z,9.77
2019-03-25T07:22:05.970Z,10.01
2019-03-25T07:24:36.240Z,9.95
2019-03-25T07:27:06.502Z,10.48
2019-03-25T07:29:36.638Z,10.20
2019-03-25T07:32:08.994Z,10.29
2019-03-25T07:34:41.200Z,10.48
2019-03-25T07:37:10.820Z,11.07
2019-03-25T07:39:40.991Z,10.94
2019-03-25T07:42:11.169Z,10.89
2019-03-25T07:44:41.339Z,10.73
2019-03-25T07:47:11.584Z,11.02
2019-03-25T07:49:41.825Z,11.28
2019-03-25T07:52:12.044Z,11.57
2019-03-25T07:54:42.254Z,11.56
2019-03-25T07:57:12.509Z,11.37
2019-03-25T07:59:43.711Z,11.74
2019-03-25T08:02:15.224Z,12.20
2019-03-25T08:04:45.583Z,12.25
2019-03-25T08:07:15.771Z,12.41
2019-03-25T08:09:45.951Z,12.26
2019-03-25T08:12:16.116Z,12.50
2019-03-25T08:14:46.473Z,12.72
2019-03-25T08:17:16.700Z,12.97
2019-03-25T08:19:46.933Z,12.87
2019-03-25T08:22:17.244Z,13.59
2019-03-25T08:24:47.566Z,13.66
2019-03-25T08:27:17.795Z,13.48
2019-03-25T08:29:47.961Z,13.30
2019-03-25T08:32:18.110Z,13.27
2019-03-25T08:34:48.370Z,13.52
2019-03-25T08:37:18.619Z,14.03
2019-03-25T08:39:48.897Z,15.10
2019-03-25T08:42:19.070Z,15.30
2019-03-25T08:44:49.241Z,14.96
2019-03-25T08:47:19.534Z,15.08
2019-03-25T08:49:49.749Z,15.29
2019-03-25T08:52:19.948Z,15.19
2019-03-25T08:54:50.174Z,15.52
2019-03-25T08:57:20.336Z,16.06
2019-03-25T08:59:50.653Z,15.33
2019-03-25T09:02:20.849Z,15.04
2019-03-25T09:04:51.233Z,15.04
2019-03-25T09:07:21.435Z,15.14
2019-03-25T09:09:51.662Z,15.58
2019-03-25T09:12:21.888Z,15.94
2019-03-25T09:14:52.140Z,16.27
2019-03-25T09:17:22.355Z,16.18
2019-03-25T09:19:52.718Z,15.94
2019-03-25T09:22:22.950Z,16.03
2019-03-25T09:24:53.147Z,16.16
2019-03-25T09:27:23.392Z,16.33
2019-03-25T09:29:53.505Z,16.92
2019-03-25T09:32:23.724Z,16.75
2019-03-25T09:34:54.004Z,16.97
2019-03-25T09:37:24.263Z,16.85
2019-03-25T09:39:54.415Z,17.15
2019-03-25T09:42:24.591Z,17.16
2019-03-25T09:44:54.794Z,17.03
2019-03-25T09:47:25.041Z,17.14
2019-03-25T09:49:55.284Z,17.10
2019-03-25T09:52:25.456Z,17.72
2019-03-25T09:54:55.676Z,17.86
2019-03-25T09:57:25.900Z,17.72
2019-03-25T09:59:56.272Z,17.66
2019-03-25T10:02:26.492Z,17.97
2019-03-25T10:04:56.811Z,17.87
2019-03-25T10:07:28.385Z,18.49
2019-03-25T10:09:58.958Z,18.06
2019-03-25T10:12:29.184Z,18.29
2019-03-25T10:14:59.516Z,18.42
2019-03-25T10:17:29.679Z,18.34
2019-03-25T10:19:59.973Z,18.44
2019-03-25T10:22:30.239Z,18.33
2019-03-25T10:25:00.542Z,18.53
2019-03-25T10:27:30.924Z,18.47
2019-03-25T10:30:01.154Z,18.53
2019-03-25T10:32:31.379Z,19.91
2019-03-25T10:35:01.702Z,20.02
2019-03-25T10:37:31.905Z,19.76
2019-03-25T10:40:02.179Z,19.99
2019-03-25T10:42:32.459Z,19.46
2019-03-25T10:45:02.850Z,20.14
2019-03-25T10:47:33.158Z,19.85
2019-03-25T10:50:03.578Z,20.22
2019-03-25T10:52:33.788Z,20.39
2019-03-25T10:55:04.144Z,20.89
2019-03-25T10:57:34.343Z,20.92
2019-03-25T11:00:05.298Z,21.27
2019-03-25T11:02:35.580Z,20.80
2019-03-25T11:05:06.159Z,21.30
2019-03-25T11:07:36.505Z,21.22
2019-03-25T11:10:07.148Z,21.08
2019-03-25T11:12:37.431Z,20.99
2019-03-25T11:15:08.359Z,20.62
2019-03-25T11:17:38.524Z,21.31
2019-03-25T11:20:09.979Z,21.84
2019-03-25T11:22:40.225Z,21.26
2019-03-25T11:25:10.984Z,22.10
2019-03-25T11:27:41.213Z,22.14
2019-03-25T11:30:12.362Z,22.44
2019-03-25T11:32:42.585Z,22.07
2019-03-25T11:35:13.065Z,22.25
2019-03-25T11:37:43.303Z,22.98
2019-03-25T11:40:15.517Z,22.62
2019-03-25T11:42:45.720Z,22.27
2019-03-25T11:45:16.259Z,22.04
2019-03-25T11:47:46.568Z,22.26
2019-03-25T11:50:16.858Z,22.79
2019-03-25T11:52:47.214Z,21.78
2019-03-25T11:55:17.851Z,21.56
2019-03-25T11:57:49.466Z,21.57
2019-03-25T12:00:19.925Z,21.32
2019-03-25T12:02:50.142Z,21.31
2019-03-25T12:05:20.370Z,21.79
2019-03-25T12:07:51.167Z,22.76
2019-03-25T12:10:21.398Z,23.03
2019-03-25T12:12:51.696Z,23.15
2019-03-25T12:15:21.897Z,23.37
2019-03-25T12:17:52.185Z,23.20
2019-03-25T12:20:22.402Z,23.64
2019-03-25T12:22:52.591Z,24.13
2019-03-25T12:25:22.945Z,23.85
2019-03-25T12:27:53.145Z,24.13
2019-03-25T12:30:23.438Z,23.75
2019-03-25T12:33:03.577Z,23.90
2019-03-25T12:35:25.822Z,24.31
2019-03-25T12:37:56.063Z,23.95
2019-03-25T12:40:26.261Z,24.17
2019-03-25T12:42:56.633Z,24.23
2019-03-25T12:45:28.402Z,23.24
2019-03-25T12:47:58.911Z,23.16
2019-03-25T12:50:29.178Z,23.84
2019-03-25T12:52:59.366Z,23.75
2019-03-25T12:55:29.580Z,22.79
2019-03-25T12:57:59.804Z,23.82
2019-03-25T13:00:40.593Z,24.32
2019-03-25T13:03:11.111Z,23.89
2019-03-25T13:05:42.030Z,22.62
2019-03-25T13:08:12.232Z,22.78
2019-03-25T13:10:42.519Z,23.78
2019-03-25T13:13:12.655Z,23.56
2019-03-25T13:15:42.808Z,23.98
2019-03-25T13:18:12.996Z,23.39
2019-03-25T13:20:43.294Z,22.98
2019-03-25T13:23:13.522Z,22.57
2019-03-25T13:25:43.681Z,22.49
2019-03-25T13:28:13.830Z,23.49
2019-03-25T13:30:44.028Z,22.99
2019-03-25T13:33:14.268Z,22.69
2019-03-25T13:35:44.562Z,23.28
2019-03-25T13:38:14.769Z,23.12
2019-03-25T13:40:44.943Z,22.90
2019-03-25T13:43:15.178Z,23.86
2019-03-25T13:45:45.397Z,22.97
2019-03-25T13:48:15.649Z,23.52
2019-03-25T13:50:45.901Z,24.31
2019-03-25T13:53:16.069Z,23.61
2019-03-25T13:55:46.303Z,24.33
2019-03-25T13:58:16.566Z,24.90
2019-03-25T14:00:46.757Z,24.25
2019-03-25T14:03:17.003Z,24.85
2019-03-25T14:05:48.239Z,25.02
2019-03-25T14:08:18.438Z,24.95
2019-03-25T14:10:48.636Z,25.36
2019-03-25T14:13:18.817Z,24.12
2019-03-25T14:15:49.019Z,23.80
2019-03-25T14:18:19.239Z,23.66
2019-03-25T14:20:49.662Z,24.28
2019-03-25T14:23:19.929Z,24.54
2019-03-25T14:25:50.052Z,24.09
2019-03-25T14:28:20.260Z,24.72
2019-03-25T14:30:50.485Z,23.14
2019-03-25T14:33:20.757Z,23.00
2019-03-25T14:35:51.018Z,22.04
2019-03-25T14:38:21.340Z,21.86
2019-03-25T14:40:51.512Z,21.57
2019-03-25T14:43:21.805Z,21.54
2019-03-25T14:45:51.962Z,21.65
2019-03-25T14:48:22.334Z,22.12
2019-03-25T14:50:52.568Z,23.30
2019-03-25T14:53:22.765Z,23.47
2019-03-25T14:55:53.042Z,23.46
2019-03-25T14:58:23.263Z,23.60
2019-03-25T15:00:53.565Z,24.28
2019-03-25T15:03:23.772Z,23.89
2019-03-25T15:05:53.912Z,22.78
2019-03-25T15:08:24.069Z,22.47
2019-03-25T15:10:54.340Z,22.19
2019-03-25T15:13:24.544Z,21.95
2019-03-25T15:15:54.741Z,21.66
2019-03-25T15:18:24.967Z,21.53
2019-03-25T15:20:55.227Z,21.73
2019-03-25T15:23:25.508Z,21.51
2019-03-25T15:25:56.369Z,22.24
2019-03-25T15:28:26.632Z,22.80
2019-03-25T15:30:56.782Z,23.24
2019-03-25T15:33:26.969Z,23.43
2019-03-25T15:35:57.195Z,23.40
2019-03-25T15:38:27.400Z,23.27
2019-03-25T15:40:57.563Z,23.33
2019-03-25T15:43:27.857Z,23.71
2019-03-25T15:45:58.129Z,23.73
2019-03-25T15:48:28.283Z,23.67
2019-03-25T15:50:58.504Z,23.68
2019-03-25T15:53:28.948Z,23.34
2019-03-25T15:55:59.140Z,23.11
2019-03-25T15:58:29.374Z,22.29
2019-03-25T16:00:59.542Z,22.42
2019-03-25T16:03:29.750Z,22.17
2019-03-25T16:06:00.214Z,21.31
2019-03-25T16:08:30.423Z,20.91
2019-03-25T16:11:00.605Z,20.69
2019-03-25T16:13:31.021Z,20.46
2019-03-25T16:16:01.252Z,20.34
2019-03-25T16:18:40.211Z,20.20
2019-03-25T16:21:10.724Z,20.16
2019-03-25T16:23:41.354Z,20.04
2019-03-25T16:26:11.509Z,19.87
2019-03-25T16:28:41.787Z,19.27
2019-03-25T16:31:11.991Z,18.99
2019-03-25T16:33:42.171Z,18.87
2019-03-25T16:36:12.390Z,18.99
2019-03-25T16:38:42.537Z,18.83
2019-03-25T16:41:12.950Z,18.74
2019-03-25T16:43:43.132Z,18.72
2019-03-25T16:46:13.315Z,18.62
2019-03-25T16:48:43.566Z,18.37
2019-03-25T16:51:13.743Z,18.38
2019-03-25T16:53:44.019Z,18.06
2019-03-25T16:56:14.177Z,17.85
2019-03-25T16:58:44.357Z,17.81
2019-03-25T17:01:14.529Z,17.71
2019-03-25T17:03:44.761Z,17.64
2019-03-25T17:06:14.902Z,17.58
2019-03-25T17:08:45.045Z,17.64
2019-03-25T17:11:15.260Z,17.51
2019-03-25T17:13:45.464Z,17.45
2019-03-25T17:16:15.574Z,17.41
2019-03-25T17:18:45.759Z,17.34
2019-03-25T17:21:15.904Z,17.41
2019-03-25T17:23:46.042Z,17.39
2019-03-25T17:26:16.233Z,17.67
2019-03-25T17:28:46.437Z,17.83
2019-03-25T17:31:21.042Z,17.91
2019-03-25T17:33:48.449Z,18.02
2019-03-25T17:36:18.593Z,17.87
2019-03-25T17:38:48.748Z,17.66
2019-03-25T17:41:18.873Z,17.74
2019-03-25T17:43:49.001Z,17.59
2019-03-25T17:46:19.207Z,17.53
2019-03-25T17:48:49.347Z,17.46
2019-03-25T17:51:19.523Z,17.57
2019-03-25T17:53:49.831Z,17.61
2019-03-25T17:56:19.970Z,17.61
2019-03-25T17:58:50.199Z,17.67
2019-03-25T18:01:32.436Z,17.76
2019-03-25T18:04:00.684Z,17.81
2019-03-25T18:06:30.891Z,17.76
2019-03-25T18:09:01.191Z,17.84
2019-03-25T18:11:31.337Z,17.80
2019-03-25T18:14:01.512Z,17.75
2019-03-25T18:16:31.643Z,17.84
2019-03-25T18:19:01.841Z,17.80
2019-03-25T18:21:32.150Z,17.77
2019-03-25T18:24:02.324Z,17.65
2019-03-25T18:26:32.547Z,17.57
2019-03-25T18:29:02.686Z,17.38
2019-03-25T18:31:42.832Z,17.24
2019-03-25T18:34:04.842Z,17.18
2019-03-25T18:36:35.015Z,17.18
2019-03-25T18:39:07.117Z,17.17
2019-03-25T18:41:37.266Z,17.11
2019-03-25T18:44:07.639Z,17.10
2019-03-25T18:46:37.874Z,17.05
2019-03-25T18:49:08.090Z,17.01
2019-03-25T18:51:38.241Z,17.02
2019-03-25T18:54:08.530Z,17.09
2019-03-25T18:56:39.516Z,17.03
2019-03-25T18:59:10.580Z,17.04
2019-03-25T19:01:40.829Z,17.00
2019-03-25T19:04:10.979Z,17.00
2019-03-25T19:06:43.188Z,16.91
2019-03-25T19:09:13.354Z,16.92
2019-03-25T19:11:43.550Z,16.79
2019-03-25T19:14:13.695Z,16.76
2019-03-25T19:16:43.933Z,16.77
2019-03-25T19:19:14.094Z,16.76
2019-03-25T19:21:44.313Z,16.58
2019-03-25T19:24:14.448Z,16.56
2019-03-25T19:26:44.662Z,16.49
2019-03-25T19:29:14.821Z,16.41
2019-03-25T19:31:46.335Z,16.43
2019-03-25T19:34:16.563Z,16.39
2019-03-25T19:55:03.483Z,15.18
2019-03-25T19:57:33.655Z,15.50
2019-03-25T20:00:04.707Z,15.47
2019-03-25T20:02:34.891Z,15.48
2019-03-25T20:05:05.557Z,15.47
2019-03-25T20:07:36.092Z,15.51
2019-03-25T20:10:06.584Z,15.46
2019-03-25T20:12:37.537Z,15.41
2019-03-25T20:15:08.113Z,15.25
2019-03-25T20:17:38.283Z,15.33
2019-03-25T20:20:08.669Z,15.48
2019-03-25T20:22:38.925Z,15.51
2019-03-25T20:25:09.164Z,15.47
2019-03-25T20:27:39.356Z,15.15
2019-03-25T20:30:10.215Z,15.03
2019-03-25T20:32:40.501Z,14.81
2019-03-25T20:35:10.863Z,14.72
2019-03-25T20:37:41.079Z,14.66
2019-03-25T20:40:11.769Z,14.47
2019-03-25T20:42:42.085Z,14.36
2019-03-25T20:45:12.777Z,14.37
2019-03-25T20:47:42.990Z,14.40
2019-03-25T20:50:13.495Z,14.31
2019-03-25T20:52:43.753Z,14.35
2019-03-25T20:55:13.926Z,14.44
2019-03-25T20:57:44.346Z,14.29
2019-03-25T21:00:15.392Z,14.33
2019-03-25T21:02:45.823Z,14.33
2019-03-25T21:05:16.065Z,14.51
2019-03-25T21:07:46.233Z,14.49
2019-03-25T21:10:16.526Z,14.49
2019-03-25T21:12:46.668Z,14.46
2019-03-25T21:15:17.053Z,14.57
2019-03-25T21:17:47.221Z,14.60
2019-03-25T21:20:17.426Z,14.57
2019-03-25T21:22:47.581Z,14.52
2019-03-25T21:25:19.119Z,14.52
2019-03-25T21:27:49.420Z,14.60
2019-03-25T21:30:19.845Z,14.63
2019-03-25T21:32:58.318Z,14.49
2019-03-25T21:35:22.124Z,14.34
2019-03-25T21:37:52.382Z,14.40
2019-03-25T21:40:22.591Z,14.44
2019-03-25T21:42:52.757Z,14.44
2019-03-25T21:45:23.949Z,14.40
2019-03-25T21:47:54.243Z,14.57
2019-03-25T21:50:24.386Z,14.38
2019-03-25T21:52:55.056Z,14.29
2019-03-25T21:55:25.296Z,14.12
2019-03-25T21:57:55.856Z,14.02
2019-03-25T22:00:26.441Z,14.17
2019-03-25T22:02:56.609Z,14.13
2019-03-25T22:05:26.785Z,14.15
2019-03-25T22:07:56.899Z,14.23
2019-03-25T22:10:27.071Z,14.29
2019-03-25T22:12:57.194Z,14.40
2019-03-25T22:15:27.438Z,14.25
2019-03-25T22:17:58.515Z,14.25
2019-03-25T22:20:28.675Z,14.06
2019-03-25T22:22:58.913Z,14.01
2019-03-25T22:25:29.174Z,14.09
2019-03-25T22:27:59.730Z,13.94
2019-03-25T22:30:29.884Z,13.84
2019-03-25T22:33:00.080Z,13.83
2019-03-25T22:35:30.289Z,14.00
2019-03-25T22:38:02.355Z,14.06
2019-03-25T22:40:32.514Z,14.05
2019-03-25T22:43:02.727Z,14.13
2019-03-25T22:45:33.653Z,14.07
2019-03-25T22:48:07.011Z,14.08
2019-03-25T22:50:35.819Z,14.13
2019-03-25T22:53:06.069Z,14.11
2019-03-25T22:55:36.297Z,14.00
2019-03-25T22:58:06.539Z,14.03
2019-03-25T23:00:47.121Z,14.07
2019-03-25T23:03:18.024Z,13.96
2019-03-25T23:05:48.342Z,13.86
2019-03-25T23:08:18.515Z,13.78
2019-03-25T23:10:48.815Z,13.73
2019-03-25T23:13:18.953Z,13.68
2019-03-25T23:15:49.106Z,13.66
2019-03-25T23:18:19.266Z,13.69
2019-03-25T23:20:49.462Z,13.56
2019-03-25T23:23:19.576Z,13.51
2019-03-25T23:25:49.784Z,13.56
2019-03-25T23:28:19.952Z,13.54
2019-03-25T23:30:50.089Z,13.46
2019-03-25T23:33:20.276Z,13.38
2019-03-25T23:35:50.402Z,13.35
2019-03-25T23:38:20.619Z,13.00
2019-03-25T23:40:50.744Z,12.80
2019-03-25T23:43:20.955Z,12.64
2019-03-25T23:45:51.143Z,12.55
2019-03-25T23:48:21.280Z,12.51
2019-03-25T23:50:51.467Z,12.16
2019-03-25T23:53:21.609Z,12.65
2019-03-25T23:55:51.837Z,12.52
2019-03-25T23:58:22.024Z,12.43
