createdAt,value
2022-11-01T00:01:53.673Z,53.10
2022-11-01T00:04:20.357Z,52.40
2022-11-01T00:06:47.001Z,52.70
2022-11-01T00:09:13.609Z,52.70
2022-11-01T00:11:40.172Z,52.70
2022-11-01T00:14:06.844Z,52.70
2022-11-01T00:16:33.478Z,52.80
2022-11-01T00:19:00.100Z,52.80
2022-11-01T00:21:26.652Z,52.80
2022-11-01T00:23:53.201Z,52.80
2022-11-01T00:26:20.556Z,52.80
2022-11-01T00:28:47.192Z,52.90
2022-11-01T00:31:14.411Z,52.90
2022-11-01T00:33:40.996Z,52.80
2022-11-01T00:36:07.837Z,52.80
2022-11-01T00:38:34.603Z,52.90
2022-11-01T00:41:03.846Z,52.90
2022-11-01T00:43:33.853Z,52.90
2022-11-01T00:46:00.440Z,53.00
2022-11-01T00:48:27.249Z,53.10
2022-11-01T00:50:53.940Z,52.90
2022-11-01T00:53:20.487Z,52.90
2022-11-01T00:55:47.038Z,52.90
2022-11-01T00:58:13.585Z,53.00
2022-11-01T01:00:40.134Z,53.00
2022-11-01T01:03:06.753Z,53.00
2022-11-01T01:05:33.720Z,53.00
2022-11-01T01:08:00.344Z,53.00
2022-11-01T01:10:26.980Z,53.10
2022-11-01T01:12:53.540Z,53.00
2022-11-01T01:15:20.678Z,53.20
2022-11-01T01:17:47.295Z,53.00
2022-11-01T01:20:14.533Z,53.60
2022-11-01T01:22:42.359Z,52.70
2022-11-01T01:25:09.390Z,52.40
2022-11-01T01:27:36.323Z,52.40
2022-11-01T01:30:03.425Z,52.10
2022-11-01T01:32:29.994Z,52.20
2022-11-01T01:34:56.655Z,52.20
2022-11-01T01:37:23.222Z,52.30
2022-11-01T01:39:49.765Z,52.20
2022-11-01T01:42:16.385Z,52.10
2022-11-01T01:44:45.987Z,52.30
2022-11-01T01:47:13.766Z,52.40
2022-11-01T01:49:42.655Z,52.30
2022-11-01T01:52:09.515Z,52.20
2022-11-01T01:54:36.113Z,52.20
2022-11-01T01:57:02.700Z,52.10
2022-11-01T01:59:29.235Z,52.20
2022-11-01T02:01:55.922Z,52.30
2022-11-01T02:04:24.141Z,52.30
2022-11-01T02:06:50.731Z,52.30
2022-11-01T02:09:17.323Z,52.30
2022-11-01T02:11:43.893Z,52.40
2022-11-01T02:14:10.499Z,52.40
2022-11-01T02:16:48.757Z,52.50
2022-11-01T02:19:27.594Z,52.40
2022-11-01T02:21:56.466Z,52.50
2022-11-01T02:24:37.638Z,52.60
2022-11-01T02:27:16.441Z,52.60
2022-11-01T02:29:50.973Z,52.60
2022-11-01T02:32:19.633Z,52.60
2022-11-01T02:37:15.136Z,53.30
2022-11-01T02:39:43.288Z,52.70
2022-11-01T02:42:10.977Z,52.70
2022-11-01T02:44:38.672Z,52.60
2022-11-01T02:47:05.224Z,52.70
2022-11-01T02:49:41.690Z,52.70
2022-11-01T02:52:13.587Z,52.60
2022-11-01T02:54:41.392Z,52.60
2022-11-01T02:57:13.166Z,52.70
2022-11-01T02:59:43.964Z,52.60
2022-11-01T03:02:12.672Z,52.40
2022-11-01T03:04:39.285Z,52.30
2022-11-01T03:07:06.902Z,52.10
2022-11-01T03:09:33.573Z,51.70
2022-11-01T03:12:01.721Z,51.70
2022-11-01T03:14:46.358Z,52.30
2022-11-01T03:17:16.430Z,51.70
2022-11-01T03:20:02.021Z,52.00
2022-11-01T03:22:34.536Z,51.90
2022-11-01T03:25:03.341Z,51.90
2022-11-01T03:27:37.179Z,51.90
2022-11-01T03:30:05.146Z,52.10
2022-11-01T03:32:32.622Z,52.10
2022-11-01T03:34:59.577Z,52.20
2022-11-01T03:37:27.428Z,52.20
2022-11-01T03:39:54.037Z,52.20
2022-11-01T03:42:21.049Z,52.20
2022-11-01T03:44:47.931Z,52.10
2022-11-01T03:47:14.554Z,52.20
2022-11-01T03:49:41.230Z,52.10
2022-11-01T03:52:08.114Z,52.10
2022-11-01T03:54:34.704Z,52.10
2022-11-01T03:57:01.381Z,52.10
2022-11-01T03:59:28.078Z,52.00
2022-11-01T04:01:54.817Z,52.00
2022-11-01T04:04:21.530Z,52.00
2022-11-01T04:06:48.149Z,52.00
2022-11-01T04:09:14.745Z,52.00
2022-11-01T04:11:41.327Z,52.10
2022-11-01T04:14:26.320Z,52.00
2022-11-01T04:17:11.611Z,52.00
2022-11-01T04:19:56.928Z,52.10
2022-11-01T04:22:24.643Z,52.00
2022-11-01T04:24:51.420Z,52.20
2022-11-01T04:27:18.021Z,52.30
2022-11-01T04:29:44.608Z,52.10
2022-11-01T04:32:11.214Z,52.30
2022-11-01T04:34:44.114Z,52.30
2022-11-01T04:37:10.871Z,52.30
2022-11-01T04:39:37.509Z,52.30
2022-11-01T04:42:04.281Z,52.50
2022-11-01T04:44:30.865Z,52.30
2022-11-01T04:46:57.447Z,52.10
2022-11-01T04:49:24.048Z,52.20
2022-11-01T04:51:50.639Z,52.00
2022-11-01T04:54:17.264Z,51.70
2022-11-01T04:56:43.860Z,51.60
2022-11-01T04:59:10.433Z,51.60
2022-11-01T05:01:37.138Z,51.60
2022-11-01T05:04:03.927Z,52.30
2022-11-01T05:06:30.568Z,51.70
2022-11-01T05:08:57.156Z,51.60
2022-11-01T05:11:25.788Z,51.60
2022-11-01T05:13:52.665Z,51.70
2022-11-01T05:16:20.433Z,51.70
2022-11-01T05:18:47.586Z,51.70
2022-11-01T05:21:14.163Z,51.80
2022-11-01T05:23:40.723Z,51.80
2022-11-01T05:26:07.382Z,51.90
2022-11-01T05:28:34.652Z,52.00
2022-11-01T05:31:01.295Z,52.10
2022-11-01T05:33:27.867Z,52.10
2022-11-01T05:35:54.506Z,52.10
2022-11-01T05:38:21.102Z,52.00
2022-11-01T05:40:47.797Z,52.00
2022-11-01T05:43:14.595Z,52.00
2022-11-01T05:45:41.201Z,52.00
2022-11-01T05:48:07.855Z,52.00
2022-11-01T05:50:34.443Z,52.00
2022-11-01T05:53:07.254Z,52.60
2022-11-01T05:55:34.131Z,52.00
2022-11-01T05:58:00.814Z,52.00
2022-11-01T06:00:27.450Z,52.00
2022-11-01T06:02:54.075Z,52.00
2022-11-01T06:05:20.657Z,52.00
2022-11-01T06:07:47.254Z,52.10
2022-11-01T06:10:13.826Z,52.00
2022-11-01T06:12:40.475Z,52.00
2022-11-01T06:15:07.346Z,52.20
2022-11-01T06:17:34.051Z,52.20
2022-11-01T06:20:00.638Z,52.30
2022-11-01T06:22:27.291Z,52.40
2022-11-01T06:24:53.870Z,52.30
2022-11-01T06:27:20.450Z,52.40
2022-11-01T06:29:47.089Z,52.40
2022-11-01T06:32:13.677Z,52.60
2022-11-01T06:34:42.483Z,52.70
2022-11-01T06:37:11.522Z,52.60
2022-11-01T06:39:41.155Z,52.80
2022-11-01T06:42:07.763Z,52.70
2022-11-01T06:44:34.344Z,52.30
2022-11-01T06:47:02.830Z,52.40
2022-11-01T06:49:30.503Z,52.20
2022-11-01T06:51:57.235Z,52.30
2022-11-01T06:54:23.828Z,52.30
2022-11-01T06:56:50.448Z,52.30
2022-11-01T06:59:17.100Z,52.20
2022-11-01T07:01:44.190Z,51.60
2022-11-01T07:06:38.510Z,52.70
2022-11-01T07:09:05.628Z,52.70
2022-11-01T07:11:32.668Z,53.00
2022-11-01T07:13:59.587Z,53.00
2022-11-01T07:16:26.437Z,53.10
2022-11-01T07:18:53.069Z,53.00
2022-11-01T07:21:19.694Z,53.00
2022-11-01T07:23:46.297Z,52.90
2022-11-01T07:26:12.980Z,52.90
2022-11-01T07:28:39.685Z,52.80
2022-11-01T07:31:06.345Z,52.80
2022-11-01T07:33:33.107Z,52.80
2022-11-01T07:36:00.441Z,52.80
2022-11-01T07:38:27.089Z,52.80
2022-11-01T07:40:54.721Z,52.80
2022-11-01T07:43:21.397Z,52.80
2022-11-01T07:45:48.071Z,52.80
2022-11-01T07:48:15.846Z,52.80
2022-11-01T07:50:42.537Z,52.80
2022-11-01T07:53:09.927Z,52.90
2022-11-01T07:55:36.823Z,52.90
2022-11-01T07:58:04.295Z,52.80
2022-11-01T08:00:31.839Z,52.90
2022-11-01T08:03:12.328Z,53.00
2022-11-01T08:05:38.934Z,52.90
2022-11-01T08:08:06.167Z,52.90
2022-11-01T08:10:33.117Z,53.00
2022-11-01T08:13:00.693Z,53.00
2022-11-01T08:15:27.288Z,53.00
2022-11-01T08:17:55.176Z,52.80
2022-11-01T08:20:21.751Z,52.90
2022-11-01T08:22:48.404Z,52.60
2022-11-01T08:25:14.987Z,52.30
2022-11-01T08:27:41.589Z,52.40
2022-11-01T08:30:08.454Z,52.10
2022-11-01T08:32:35.088Z,52.10
2022-11-01T08:35:01.684Z,52.10
2022-11-01T08:37:30.685Z,52.10
2022-11-01T08:39:57.289Z,52.10
2022-11-01T08:42:23.884Z,52.20
2022-11-01T08:44:50.453Z,52.30
2022-11-01T08:47:17.057Z,52.20
2022-11-01T08:49:43.677Z,52.20
2022-11-01T08:52:10.271Z,52.20
2022-11-01T08:54:38.054Z,52.20
2022-11-01T08:57:04.688Z,52.20
2022-11-01T08:59:31.292Z,52.20
2022-11-01T09:01:58.096Z,52.20
2022-11-01T09:04:24.815Z,52.20
2022-11-01T09:06:51.527Z,52.30
2022-11-01T09:09:18.126Z,52.40
2022-11-01T09:11:44.811Z,52.40
2022-11-01T09:14:11.452Z,52.40
2022-11-01T09:16:38.149Z,52.40
2022-11-01T09:19:05.574Z,52.50
2022-11-01T09:21:32.396Z,52.50
2022-11-01T09:23:59.168Z,52.50
2022-11-01T09:26:27.331Z,52.50
2022-11-01T09:28:55.164Z,52.50
2022-11-01T09:31:22.180Z,52.60
2022-11-01T09:33:48.968Z,52.60
2022-11-01T09:36:18.122Z,52.50
2022-11-01T09:38:44.735Z,52.60
2022-11-01T09:41:13.679Z,52.60
2022-11-01T09:43:40.403Z,52.70
2022-11-01T09:46:06.997Z,52.70
2022-11-01T09:48:34.123Z,52.70
2022-11-01T09:51:05.025Z,52.70
2022-11-01T09:53:34.567Z,53.00
2022-11-01T09:56:06.089Z,52.70
2022-11-01T09:58:38.619Z,52.70
2022-11-01T10:01:23.326Z,52.50
2022-11-01T10:04:10.295Z,52.30
2022-11-01T10:06:39.635Z,52.20
2022-11-01T10:09:09.085Z,52.00
2022-11-01T10:11:39.625Z,52.10
2022-11-01T10:14:06.247Z,52.00
2022-11-01T10:16:36.539Z,52.00
2022-11-01T10:19:24.190Z,52.20
2022-11-01T10:21:51.543Z,52.10
2022-11-01T10:24:22.835Z,52.20
2022-11-01T10:26:51.237Z,52.30
2022-11-01T10:29:21.840Z,52.30
2022-11-01T10:31:49.656Z,52.20
2022-11-01T10:34:16.260Z,52.20
2022-11-01T10:36:45.044Z,52.20
2022-11-01T10:39:53.576Z,52.20
2022-11-01T10:42:15.308Z,52.10
2022-11-01T10:44:43.383Z,52.20
2022-11-01T10:47:14.704Z,52.40
2022-11-01T10:50:04.708Z,52.40
2022-11-01T10:52:33.852Z,52.40
2022-11-01T10:55:00.473Z,52.40
2022-11-01T10:57:27.273Z,52.40
2022-11-01T10:59:53.890Z,52.50
2022-11-01T11:02:20.554Z,52.50
2022-11-01T11:04:48.478Z,52.50
2022-11-01T11:07:19.866Z,52.50
2022-11-01T11:09:50.820Z,52.50
2022-11-01T11:12:18.419Z,52.50
2022-11-01T11:14:48.921Z,52.60
2022-11-01T11:17:42.619Z,52.60
2022-11-01T11:20:10.715Z,52.50
2022-11-01T11:22:39.718Z,52.30
2022-11-01T11:25:06.455Z,52.40
2022-11-01T11:27:34.206Z,52.10
2022-11-01T11:30:14.136Z,52.00
2022-11-01T11:32:46.450Z,51.90
2022-11-01T11:35:16.839Z,51.90
2022-11-01T11:38:02.743Z,51.90
2022-11-01T11:40:42.162Z,51.80
2022-11-01T11:43:27.113Z,52.00
2022-11-01T11:46:02.708Z,52.10
2022-11-01T11:48:29.299Z,52.10
2022-11-01T11:51:02.307Z,52.20
2022-11-01T11:53:29.399Z,52.30
2022-11-01T11:56:02.202Z,52.20
2022-11-01T11:58:29.646Z,52.20
2022-11-01T12:01:01.337Z,52.20
2022-11-01T12:03:28.115Z,52.20
2022-11-01T12:06:01.439Z,52.20
2022-11-01T12:08:31.095Z,52.20
2022-11-01T12:10:57.934Z,52.10
2022-11-01T12:13:24.509Z,52.20
2022-11-01T12:15:52.231Z,52.20
2022-11-01T12:18:19.099Z,52.20
2022-11-01T12:20:49.254Z,52.40
2022-11-01T12:23:28.148Z,52.30
2022-11-01T12:25:57.438Z,52.30
2022-11-01T12:28:34.412Z,52.40
2022-11-01T12:31:03.391Z,52.20
2022-11-01T12:33:32.888Z,51.90
2022-11-01T12:35:59.912Z,52.00
2022-11-01T12:38:32.830Z,51.80
2022-11-01T12:41:02.121Z,51.80
2022-11-01T12:43:28.730Z,51.90
2022-11-01T12:45:56.546Z,51.80
2022-11-01T12:48:28.162Z,51.90
2022-11-01T12:50:56.875Z,52.00
2022-11-01T12:53:45.739Z,51.90
2022-11-01T12:56:13.243Z,52.00
2022-11-01T12:58:45.151Z,52.20
2022-11-01T13:01:21.393Z,52.20
2022-11-01T13:03:48.088Z,52.30
2022-11-01T13:06:22.099Z,52.20
2022-11-01T13:08:59.122Z,52.20
2022-11-01T13:11:34.537Z,52.20
2022-11-01T13:14:16.187Z,52.20
2022-11-01T13:16:44.004Z,52.20
2022-11-01T13:19:18.371Z,52.20
2022-11-01T13:24:43.840Z,52.20
2022-11-01T13:27:15.492Z,52.20
2022-11-01T13:29:46.389Z,52.30
2022-11-01T13:32:44.932Z,52.40
2022-11-01T13:35:31.739Z,52.20
2022-11-01T13:38:01.829Z,51.90
2022-11-01T13:40:41.310Z,51.90
2022-11-01T13:43:09.719Z,51.80
2022-11-01T13:45:55.273Z,51.80
2022-11-01T13:48:25.778Z,51.80
2022-11-01T13:51:10.787Z,51.90
2022-11-01T13:53:42.126Z,51.90
2022-11-01T13:56:26.315Z,52.00
2022-11-01T13:58:53.033Z,52.00
2022-11-01T14:04:07.351Z,52.20
2022-11-01T14:06:37.814Z,52.20
2022-11-01T14:09:23.092Z,52.30
2022-11-01T14:11:50.229Z,52.20
2022-11-01T14:14:32.233Z,52.20
2022-11-01T14:17:17.105Z,52.20
2022-11-01T14:19:47.395Z,52.20
2022-11-01T14:22:24.217Z,52.20
2022-11-01T14:24:54.340Z,52.20
2022-11-01T14:27:22.742Z,52.20
2022-11-01T14:29:50.461Z,52.40
2022-11-01T14:32:17.700Z,52.20
2022-11-01T14:34:45.813Z,52.40
2022-11-01T14:37:15.535Z,52.40
2022-11-01T14:40:08.255Z,52.10
2022-11-01T14:42:38.844Z,52.00
2022-11-01T14:45:07.663Z,51.90
2022-11-01T14:47:35.348Z,51.80
2022-11-01T14:50:03.234Z,51.80
2022-11-01T14:52:32.256Z,51.80
2022-11-01T14:55:16.811Z,51.90
2022-11-01T14:57:51.487Z,51.80
2022-11-01T15:00:19.617Z,52.00
2022-11-01T15:02:46.307Z,52.00
2022-11-01T15:05:13.409Z,52.00
2022-11-01T15:07:40.488Z,52.00
2022-11-01T15:10:07.971Z,52.20
2022-11-01T15:12:47.420Z,52.30
2022-11-01T15:15:19.311Z,52.30
2022-11-01T15:18:12.066Z,52.20
2022-11-01T15:20:39.588Z,52.20
2022-11-01T15:23:12.029Z,52.20
2022-11-01T15:25:38.697Z,52.20
2022-11-01T15:28:05.272Z,52.20
2022-11-01T15:30:34.949Z,52.20
2022-11-01T15:33:19.478Z,52.20
2022-11-01T15:36:01.951Z,52.20
2022-11-01T15:38:29.065Z,52.30
2022-11-01T15:40:55.929Z,52.40
2022-11-01T15:43:23.299Z,52.20
2022-11-01T15:45:53.624Z,52.10
2022-11-01T15:48:21.399Z,52.00
2022-11-01T15:50:49.262Z,51.90
2022-11-01T15:53:17.715Z,51.80
2022-11-01T15:55:45.246Z,51.80
2022-11-01T15:58:20.124Z,51.80
2022-11-01T16:00:51.563Z,51.90
2022-11-01T16:03:20.946Z,52.50
2022-11-01T16:06:10.657Z,52.00
2022-11-01T16:08:38.128Z,52.00
2022-11-01T16:11:04.881Z,52.00
2022-11-01T16:13:34.831Z,52.10
2022-11-01T16:16:03.481Z,52.10
2022-11-01T16:18:33.138Z,52.30
2022-11-01T16:21:18.490Z,52.30
2022-11-01T16:24:10.594Z,52.30
2022-11-01T16:26:58.309Z,52.20
2022-11-01T16:29:37.767Z,52.20
2022-11-01T16:32:09.758Z,52.20
2022-11-01T16:34:36.840Z,52.20
2022-11-01T16:37:12.799Z,52.20
2022-11-01T16:39:39.374Z,52.30
2022-11-01T16:42:08.450Z,52.40
2022-11-01T16:44:37.397Z,52.20
2022-11-01T16:47:04.102Z,51.90
2022-11-01T16:49:30.890Z,51.80
2022-11-01T16:51:57.775Z,51.80
2022-11-01T16:54:30.475Z,51.70
2022-11-01T16:56:58.458Z,51.70
2022-11-01T16:59:25.073Z,52.30
2022-11-01T17:01:52.303Z,51.70
2022-11-01T17:04:19.025Z,51.70
2022-11-01T17:06:45.740Z,51.80
2022-11-01T17:09:13.239Z,51.80
2022-11-01T17:11:40.448Z,51.90
2022-11-01T17:14:07.059Z,51.80
2022-11-01T17:16:33.656Z,52.20
2022-11-01T17:19:00.291Z,52.20
2022-11-01T17:21:27.224Z,52.30
2022-11-01T17:23:53.961Z,52.30
2022-11-01T17:26:20.549Z,52.20
2022-11-01T17:28:52.216Z,52.20
2022-11-01T17:31:19.192Z,52.20
2022-11-01T17:33:45.808Z,52.20
2022-11-01T17:36:15.656Z,52.20
2022-11-01T17:38:42.233Z,52.20
2022-11-01T17:41:09.263Z,52.60
2022-11-01T17:43:35.843Z,52.60
2022-11-01T17:46:03.321Z,52.70
2022-11-01T17:48:38.455Z,52.60
2022-11-01T17:51:05.438Z,52.50
2022-11-01T17:53:32.175Z,52.20
2022-11-01T17:55:58.748Z,52.20
2022-11-01T17:58:25.342Z,52.00
2022-11-01T18:00:56.510Z,52.00
2022-11-01T18:03:23.136Z,52.00
2022-11-01T18:05:49.701Z,52.10
2022-11-01T18:08:22.759Z,52.10
2022-11-01T18:10:55.445Z,52.10
2022-11-01T18:13:38.838Z,52.40
2022-11-01T18:16:07.181Z,52.40
2022-11-01T18:18:48.408Z,52.40
2022-11-01T18:21:20.038Z,52.30
2022-11-01T18:23:49.613Z,52.30
2022-11-01T18:26:18.148Z,52.30
2022-11-01T18:28:44.884Z,52.30
2022-11-01T18:31:24.587Z,52.20
2022-11-01T18:33:54.774Z,52.30
2022-11-01T18:36:39.906Z,52.50
2022-11-01T18:39:17.221Z,52.50
2022-11-01T18:41:49.140Z,52.50
2022-11-01T18:44:15.730Z,52.80
2022-11-01T18:47:03.561Z,52.70
2022-11-01T18:49:33.198Z,52.70
2022-11-01T18:51:59.796Z,52.50
2022-11-01T18:54:36.218Z,52.40
2022-11-01T18:57:13.425Z,52.40
2022-11-01T18:59:42.254Z,52.20
2022-11-01T19:02:11.983Z,52.20
2022-11-01T19:04:39.231Z,52.40
2022-11-01T19:07:15.188Z,52.10
2022-11-01T19:10:02.921Z,52.00
2022-11-01T19:12:34.215Z,52.40
2022-11-01T19:15:11.620Z,52.40
2022-11-01T19:17:38.741Z,52.50
2022-11-01T19:20:15.438Z,51.70
2022-11-01T19:22:43.469Z,52.50
2022-11-01T19:25:20.330Z,53.00
2022-11-01T19:27:47.918Z,53.10
2022-11-01T19:30:21.064Z,53.20
2022-11-01T19:32:48.361Z,53.20
2022-11-01T19:35:19.412Z,53.20
2022-11-01T19:37:49.298Z,53.20
2022-11-01T19:40:28.805Z,53.40
2022-11-01T19:42:55.693Z,53.40
2022-11-01T19:45:24.487Z,53.10
2022-11-01T19:47:51.250Z,53.00
2022-11-01T19:50:25.020Z,53.00
2022-11-01T19:52:52.311Z,53.00
2022-11-01T19:55:39.243Z,52.50
2022-11-01T19:58:22.495Z,53.10
2022-11-01T20:00:49.774Z,52.50
2022-11-01T20:03:20.814Z,52.50
2022-11-01T20:05:47.525Z,52.40
2022-11-01T20:08:14.512Z,52.50
2022-11-01T20:10:41.190Z,52.60
2022-11-01T20:13:07.804Z,52.70
2022-11-01T20:15:34.375Z,52.70
2022-11-01T20:18:02.093Z,52.80
2022-11-01T20:20:30.321Z,52.80
2022-11-01T20:23:20.392Z,52.90
2022-11-01T20:25:43.522Z,52.90
2022-11-01T20:28:10.211Z,52.90
2022-11-01T20:30:36.886Z,53.00
2022-11-01T20:33:03.741Z,53.00
2022-11-01T20:35:30.479Z,53.00
2022-11-01T20:37:58.008Z,53.00
2022-11-01T20:40:25.336Z,53.10
2022-11-01T20:42:52.432Z,53.20
2022-11-01T20:45:19.118Z,53.20
2022-11-01T20:47:46.624Z,53.20
2022-11-01T20:50:14.225Z,53.20
2022-11-01T20:52:41.067Z,53.00
2022-11-01T20:55:09.360Z,52.90
2022-11-01T20:57:35.942Z,52.60
2022-11-01T21:00:02.552Z,52.50
2022-11-01T21:02:29.146Z,52.50
2022-11-01T21:05:05.880Z,52.40
2022-11-01T21:07:33.038Z,52.40
2022-11-01T21:09:59.655Z,52.40
2022-11-01T21:12:26.275Z,52.40
2022-11-01T21:14:52.951Z,52.30
2022-11-01T21:17:20.104Z,52.30
2022-11-01T21:19:49.005Z,52.40
2022-11-01T21:22:18.578Z,52.50
2022-11-01T21:24:46.007Z,52.60
2022-11-01T21:27:12.585Z,52.50
2022-11-01T21:29:40.034Z,52.50
2022-11-01T21:32:27.503Z,52.50
2022-11-01T21:34:54.218Z,52.50
2022-11-01T21:37:21.057Z,52.60
2022-11-01T21:39:48.421Z,52.50
2022-11-01T21:42:33.768Z,52.60
2022-11-01T21:45:00.448Z,52.60
2022-11-01T21:47:27.699Z,52.60
2022-11-01T21:49:54.259Z,52.50
2022-11-01T21:52:20.856Z,52.50
2022-11-01T21:54:47.620Z,52.60
2022-11-01T21:57:14.317Z,52.50
2022-11-01T21:59:41.011Z,52.60
2022-11-01T22:02:09.260Z,52.60
2022-11-01T22:04:36.008Z,52.60
2022-11-01T22:07:03.827Z,52.70
2022-11-01T22:09:30.779Z,52.60
2022-11-01T22:11:57.468Z,52.60
2022-11-01T22:14:24.438Z,52.60
2022-11-01T22:16:51.219Z,52.50
2022-11-01T22:19:17.821Z,52.20
2022-11-01T22:24:15.987Z,51.80
2022-11-01T22:26:42.614Z,51.70
2022-11-01T22:29:09.240Z,51.70
2022-11-01T22:31:35.846Z,51.70
2022-11-01T22:34:02.441Z,51.80
2022-11-01T22:36:29.865Z,51.80
2022-11-01T22:38:57.456Z,51.70
2022-11-01T22:41:33.724Z,51.80
2022-11-01T22:44:04.619Z,51.90
2022-11-01T22:46:43.592Z,52.00
2022-11-01T22:49:10.161Z,52.10
2022-11-01T22:51:40.766Z,52.00
2022-11-01T22:54:26.220Z,52.20
2022-11-01T22:56:56.658Z,52.10
2022-11-01T22:59:23.281Z,52.10
2022-11-01T23:01:50.889Z,52.20
2022-11-01T23:04:21.026Z,52.00
2022-11-01T23:06:49.630Z,52.00
2022-11-01T23:09:16.805Z,52.10
2022-11-01T23:12:03.034Z,52.00
2022-11-01T23:14:40.105Z,52.10
2022-11-01T23:17:18.194Z,52.00
2022-11-01T23:19:44.764Z,52.00
2022-11-01T23:22:20.440Z,52.00
2022-11-01T23:24:50.520Z,52.00
2022-11-01T23:27:17.672Z,52.00
2022-11-01T23:29:44.256Z,52.10
2022-11-01T23:32:11.176Z,52.10
2022-11-01T23:34:37.781Z,52.00
2022-11-01T23:37:05.587Z,52.00
2022-11-01T23:39:32.923Z,52.20
2022-11-01T23:41:59.508Z,52.20
2022-11-01T23:44:30.207Z,52.20
2022-11-01T23:47:19.021Z,52.20
2022-11-01T23:49:45.618Z,52.20
2022-11-01T23:52:22.917Z,52.20
2022-11-01T23:54:49.602Z,52.30
2022-11-01T23:57:18.014Z,52.10
2022-11-01T23:59:44.635Z,52.00
