createdAt,value
2018-07-06T00:00:08.686Z,3.60
2018-07-06T00:02:55.127Z,3.13
2018-07-06T00:05:41.480Z,3.47
2018-07-06T00:08:28.003Z,3.53
2018-07-06T00:11:14.533Z,2.13
2018-07-06T00:14:00.937Z,2.40
2018-07-06T00:16:47.348Z,2.53
2018-07-06T00:19:33.582Z,2.70
2018-07-06T00:22:19.863Z,2.43
2018-07-06T00:25:06.278Z,2.60
2018-07-06T00:27:52.739Z,2.40
2018-07-06T00:30:39.381Z,2.37
2018-07-06T00:33:25.871Z,2.67
2018-07-06T00:36:12.413Z,2.97
2018-07-06T00:38:59.056Z,2.20
2018-07-06T00:41:45.676Z,2.50
2018-07-06T00:44:32.126Z,2.47
2018-07-06T00:47:18.678Z,2.40
2018-07-06T00:50:05.257Z,2.80
2018-07-06T00:52:51.509Z,2.50
2018-07-06T00:55:37.966Z,2.70
2018-07-06T00:58:24.971Z,2.60
2018-07-06T01:01:11.439Z,2.93
2018-07-06T01:03:58.148Z,2.80
2018-07-06T01:06:44.674Z,3.70
2018-07-06T01:09:31.235Z,2.70
2018-07-06T01:12:22.913Z,3.20
2018-07-06T01:15:40.063Z,3.10
2018-07-06T01:18:26.766Z,2.70
2018-07-06T01:21:13.085Z,2.90
2018-07-06T01:23:59.573Z,2.83
2018-07-06T01:26:46.189Z,2.93
2018-07-06T01:29:32.881Z,2.80
2018-07-06T01:32:19.461Z,3.50
2018-07-06T01:35:05.898Z,3.00
2018-07-06T01:37:52.380Z,3.40
2018-07-06T01:40:38.883Z,3.10
2018-07-06T01:43:25.261Z,2.97
2018-07-06T01:46:11.781Z,2.90
2018-07-06T01:48:58.532Z,2.87
2018-07-06T01:51:44.875Z,3.23
2018-07-06T01:54:31.451Z,3.17
2018-07-06T01:57:17.926Z,3.30
2018-07-06T02:00:04.325Z,3.33
2018-07-06T02:02:50.861Z,3.00
2018-07-06T02:05:37.191Z,3.90
2018-07-06T02:08:23.561Z,3.80
2018-07-06T02:11:10.070Z,3.60
2018-07-06T02:13:56.440Z,3.77
2018-07-06T02:16:43.002Z,3.40
2018-07-06T02:19:29.304Z,3.40
2018-07-06T02:22:15.951Z,3.17
2018-07-06T02:25:02.471Z,3.60
2018-07-06T02:27:49.023Z,2.77
2018-07-06T02:30:35.396Z,2.87
2018-07-06T02:33:21.688Z,2.90
2018-07-06T02:36:08.184Z,2.77
2018-07-06T02:38:54.553Z,2.90
2018-07-06T02:41:41.267Z,2.67
2018-07-06T02:44:27.768Z,2.40
2018-07-06T02:47:14.098Z,2.80
2018-07-06T02:50:00.723Z,2.70
2018-07-06T02:52:47.152Z,2.60
2018-07-06T02:55:33.711Z,2.33
2018-07-06T02:58:20.174Z,2.87
2018-07-06T03:01:06.795Z,2.33
2018-07-06T03:03:53.511Z,2.60
2018-07-06T03:06:40.009Z,2.17
2018-07-06T03:09:26.464Z,2.53
2018-07-06T03:12:07.000Z,2.00
2018-07-06T03:14:53.408Z,2.03
2018-07-06T03:17:39.908Z,2.30
2018-07-06T03:20:26.372Z,2.40
2018-07-06T03:23:12.684Z,2.77
2018-07-06T03:25:59.245Z,2.50
2018-07-06T03:28:45.771Z,2.60
2018-07-06T03:31:32.160Z,2.13
2018-07-06T03:34:18.520Z,2.40
2018-07-06T03:37:05.135Z,2.60
2018-07-06T03:39:51.756Z,2.33
2018-07-06T03:42:38.105Z,2.23
2018-07-06T03:45:24.635Z,2.60
2018-07-06T03:48:11.126Z,3.23
2018-07-06T03:50:57.423Z,2.53
2018-07-06T03:53:43.839Z,3.60
2018-07-06T03:56:30.371Z,2.90
2018-07-06T03:59:17.040Z,2.63
2018-07-06T04:02:03.365Z,3.07
2018-07-06T04:04:50.003Z,2.70
2018-07-06T04:07:36.489Z,3.10
2018-07-06T04:10:23.119Z,2.90
2018-07-06T04:13:09.428Z,3.00
2018-07-06T04:15:55.961Z,2.90
2018-07-06T04:18:42.314Z,2.90
2018-07-06T04:21:29.279Z,3.00
2018-07-06T04:24:15.657Z,2.73
2018-07-06T04:27:02.201Z,3.20
2018-07-06T04:29:48.753Z,3.10
2018-07-06T04:32:35.264Z,2.93
2018-07-06T04:35:21.791Z,2.90
2018-07-06T04:38:08.214Z,2.47
2018-07-06T04:40:54.492Z,2.37
2018-07-06T04:43:41.049Z,2.67
2018-07-06T04:46:27.759Z,2.50
2018-07-06T04:49:14.116Z,3.33
2018-07-06T04:52:00.687Z,2.27
2018-07-06T04:54:47.206Z,2.90
2018-07-06T04:57:33.601Z,2.27
2018-07-06T05:00:19.990Z,2.77
2018-07-06T05:03:06.441Z,3.50
2018-07-06T05:05:52.743Z,2.37
2018-07-06T05:08:39.308Z,2.60
2018-07-06T05:11:25.715Z,3.40
2018-07-06T05:14:12.296Z,2.70
2018-07-06T05:16:58.798Z,2.60
2018-07-06T05:19:45.401Z,3.30
2018-07-06T05:22:31.736Z,3.17
2018-07-06T05:25:18.061Z,2.80
2018-07-06T05:28:04.597Z,2.90
2018-07-06T05:30:50.992Z,3.40
2018-07-06T05:33:37.606Z,3.13
2018-07-06T05:36:23.968Z,3.13
2018-07-06T05:39:10.302Z,3.33
2018-07-06T05:41:56.828Z,3.20
2018-07-06T05:44:43.334Z,3.50
2018-07-06T05:47:29.799Z,3.60
2018-07-06T05:50:16.215Z,4.20
2018-07-06T05:53:02.426Z,3.80
2018-07-06T05:55:48.916Z,3.50
2018-07-06T05:58:35.314Z,3.90
2018-07-06T06:01:21.749Z,3.63
2018-07-06T06:04:08.142Z,3.20
2018-07-06T06:06:54.716Z,3.27
2018-07-06T06:09:24.189Z,3.20
2018-07-06T06:11:53.604Z,3.70
2018-07-06T06:14:23.019Z,3.90
2018-07-06T06:16:52.665Z,4.43
2018-07-06T06:19:22.151Z,3.90
2018-07-06T06:21:51.675Z,4.40
2018-07-06T06:24:21.184Z,4.10
2018-07-06T06:26:50.640Z,4.70
2018-07-06T06:29:20.077Z,4.63
2018-07-06T06:31:49.522Z,4.60
2018-07-06T06:34:19.042Z,5.73
2018-07-06T06:36:48.471Z,4.30
2018-07-06T06:39:17.906Z,5.37
2018-07-06T06:41:47.379Z,5.90
2018-07-06T06:44:16.878Z,5.50
2018-07-06T06:46:46.325Z,5.27
2018-07-06T06:49:15.761Z,4.83
2018-07-06T06:51:46.021Z,5.20
2018-07-06T06:54:15.846Z,4.77
2018-07-06T06:56:45.311Z,4.70
2018-07-06T06:59:14.744Z,4.60
2018-07-06T07:01:44.172Z,4.70
2018-07-06T07:04:14.084Z,4.80
2018-07-06T07:06:43.440Z,5.60
2018-07-06T07:09:12.908Z,5.90
2018-07-06T07:11:42.479Z,5.17
2018-07-06T07:14:11.941Z,5.40
2018-07-06T07:16:41.361Z,5.23
2018-07-06T07:19:10.511Z,5.30
2018-07-06T07:21:40.168Z,6.23
2018-07-06T07:24:09.712Z,6.10
2018-07-06T07:26:39.210Z,5.63
2018-07-06T07:29:08.616Z,6.10
2018-07-06T07:31:38.195Z,5.30
2018-07-06T07:34:07.666Z,5.20
2018-07-06T07:36:37.113Z,5.77
2018-07-06T07:39:07.053Z,5.00
2018-07-06T07:41:36.674Z,5.87
2018-07-06T07:44:06.152Z,5.33
2018-07-06T07:46:35.595Z,5.30
2018-07-06T07:49:05.449Z,6.70
2018-07-06T07:52:05.188Z,6.80
2018-07-06T07:54:46.266Z,4.47
2018-07-06T07:57:15.817Z,5.33
2018-07-06T07:59:45.397Z,6.03
2018-07-06T08:02:14.808Z,5.13
2018-07-06T08:04:44.252Z,6.10
2018-07-06T08:07:13.933Z,4.70
2018-07-06T08:09:44.265Z,5.00
2018-07-06T08:12:13.781Z,4.87
2018-07-06T08:14:43.493Z,4.10
2018-07-06T08:17:12.908Z,4.10
2018-07-06T08:19:42.360Z,4.57
2018-07-06T08:22:11.866Z,4.30
2018-07-06T08:24:41.319Z,3.87
2018-07-06T08:27:11.693Z,3.60
2018-07-06T08:29:41.085Z,3.50
2018-07-06T08:32:10.500Z,4.10
2018-07-06T08:34:57.042Z,3.73
2018-07-06T08:37:47.797Z,3.60
2018-07-06T08:40:17.704Z,4.73
2018-07-06T08:42:48.596Z,4.10
2018-07-06T08:45:18.119Z,4.30
2018-07-06T08:47:48.297Z,3.30
2018-07-06T08:50:17.782Z,3.77
2018-07-06T08:52:48.497Z,4.57
2018-07-06T08:55:18.333Z,3.63
2018-07-06T08:57:49.014Z,3.07
2018-07-06T09:00:18.468Z,3.43
2018-07-06T09:02:47.912Z,3.47
2018-07-06T09:05:17.299Z,3.37
2018-07-06T09:07:46.740Z,3.30
2018-07-06T09:10:16.143Z,3.90
2018-07-06T09:12:45.725Z,3.70
2018-07-06T09:15:15.202Z,5.00
2018-07-06T09:17:44.631Z,4.43
2018-07-06T09:20:14.261Z,4.90
2018-07-06T09:22:43.589Z,4.17
2018-07-06T09:25:12.995Z,4.33
2018-07-06T09:27:42.454Z,4.37
2018-07-06T09:30:11.950Z,3.70
2018-07-06T09:32:41.530Z,4.43
2018-07-06T09:35:10.974Z,3.90
2018-07-06T09:37:40.692Z,3.73
2018-07-06T09:40:10.897Z,3.70
2018-07-06T09:42:40.348Z,4.27
2018-07-06T09:45:09.868Z,4.57
2018-07-06T09:47:39.330Z,4.10
2018-07-06T09:50:08.832Z,3.80
2018-07-06T09:52:38.339Z,4.47
2018-07-06T09:55:07.861Z,4.33
2018-07-06T09:57:37.307Z,3.33
2018-07-06T10:00:06.701Z,2.90
2018-07-06T10:02:36.297Z,3.20
2018-07-06T10:05:05.763Z,3.27
2018-07-06T10:07:35.136Z,3.37
2018-07-06T10:10:04.612Z,3.40
2018-07-06T10:12:34.101Z,3.70
2018-07-06T10:15:03.704Z,3.80
2018-07-06T10:17:33.333Z,3.53
2018-07-06T10:20:02.744Z,2.87
2018-07-06T10:22:32.123Z,4.07
2018-07-06T10:25:01.547Z,3.40
2018-07-06T10:27:45.089Z,3.23
2018-07-06T10:30:35.515Z,4.10
2018-07-06T10:33:04.967Z,3.37
2018-07-06T10:35:34.430Z,3.20
2018-07-06T10:38:03.858Z,2.90
2018-07-06T10:40:33.294Z,3.03
2018-07-06T10:43:02.720Z,3.10
2018-07-06T10:45:32.163Z,3.50
2018-07-06T10:48:01.679Z,3.17
2018-07-06T10:50:31.173Z,3.60
2018-07-06T10:53:00.743Z,3.30
2018-07-06T10:55:30.224Z,3.20
2018-07-06T10:57:59.773Z,3.03
2018-07-06T11:00:29.263Z,3.10
2018-07-06T11:02:58.693Z,2.50
2018-07-06T11:05:28.156Z,3.30
2018-07-06T11:07:57.707Z,2.50
2018-07-06T11:10:27.176Z,2.40
2018-07-06T11:12:56.583Z,1.90
2018-07-06T11:15:26.061Z,2.00
2018-07-06T11:17:55.459Z,1.90
2018-07-06T11:20:24.876Z,2.33
2018-07-06T11:22:54.312Z,1.73
2018-07-06T11:25:23.818Z,2.40
2018-07-06T11:27:53.205Z,2.40
2018-07-06T11:30:22.614Z,2.93
2018-07-06T11:32:52.004Z,2.63
2018-07-06T11:35:21.386Z,3.10
2018-07-06T11:37:50.867Z,2.30
2018-07-06T11:40:20.304Z,3.30
2018-07-06T11:42:49.718Z,2.40
2018-07-06T11:45:19.174Z,2.10
2018-07-06T11:47:48.635Z,2.00
2018-07-06T11:50:18.174Z,2.17
2018-07-06T11:52:47.543Z,2.00
2018-07-06T11:55:16.962Z,2.10
2018-07-06T11:57:46.412Z,2.03
2018-07-06T12:00:15.916Z,2.63
2018-07-06T12:02:45.395Z,1.93
2018-07-06T12:05:14.913Z,2.23
2018-07-06T12:07:44.370Z,2.47
2018-07-06T12:10:13.958Z,3.10
2018-07-06T12:12:43.360Z,3.10
2018-07-06T12:15:12.756Z,3.50
2018-07-06T12:17:42.193Z,3.27
2018-07-06T12:20:11.657Z,3.40
2018-07-06T12:22:41.177Z,4.03
2018-07-06T12:25:10.613Z,4.30
2018-07-06T12:27:40.009Z,3.70
2018-07-06T12:30:09.446Z,4.17
2018-07-06T12:32:38.829Z,4.23
2018-07-06T12:35:08.334Z,4.00
2018-07-06T12:37:37.907Z,3.20
2018-07-06T12:40:07.476Z,2.90
2018-07-06T12:42:36.929Z,2.97
2018-07-06T12:45:06.389Z,3.17
2018-07-06T12:47:35.869Z,2.60
2018-07-06T12:50:05.864Z,2.20
2018-07-06T12:52:36.000Z,2.57
2018-07-06T12:55:05.868Z,2.37
2018-07-06T12:57:35.377Z,2.53
2018-07-06T13:00:05.127Z,2.30
2018-07-06T13:02:35.656Z,2.30
2018-07-06T13:05:05.033Z,2.60
2018-07-06T13:07:34.532Z,2.90
2018-07-06T13:10:03.928Z,1.70
2018-07-06T13:12:33.374Z,2.10
2018-07-06T13:15:02.877Z,2.53
2018-07-06T13:17:32.371Z,3.03
2018-07-06T13:20:01.749Z,2.33
2018-07-06T13:22:31.210Z,2.43
2018-07-06T13:25:00.583Z,2.80
2018-07-06T13:27:30.135Z,2.00
2018-07-06T13:29:59.524Z,2.30
2018-07-06T13:32:29.086Z,2.13
2018-07-06T13:34:58.456Z,2.00
2018-07-06T13:37:27.868Z,1.80
2018-07-06T13:39:57.265Z,2.50
2018-07-06T13:42:26.716Z,2.30
2018-07-06T13:44:56.115Z,2.10
2018-07-06T13:47:25.676Z,2.40
2018-07-06T13:49:55.103Z,2.30
2018-07-06T13:52:24.602Z,2.50
2018-07-06T13:54:54.295Z,2.40
2018-07-06T13:57:23.744Z,2.20
2018-07-06T13:59:53.251Z,2.47
2018-07-06T14:02:22.687Z,2.57
2018-07-06T14:04:52.035Z,1.83
2018-07-06T14:07:21.524Z,1.97
2018-07-06T14:09:50.920Z,2.10
2018-07-06T14:12:20.395Z,2.20
2018-07-06T14:14:49.768Z,2.07
2018-07-06T14:17:19.206Z,1.80
2018-07-06T14:19:48.737Z,1.77
2018-07-06T14:22:18.122Z,2.43
2018-07-06T14:24:47.567Z,2.47
2018-07-06T14:27:16.976Z,2.43
2018-07-06T14:29:46.536Z,3.20
2018-07-06T14:32:15.979Z,2.93
2018-07-06T14:34:45.407Z,3.60
2018-07-06T14:37:14.963Z,2.87
2018-07-06T14:39:44.432Z,3.50
2018-07-06T14:42:13.844Z,2.90
2018-07-06T14:44:43.438Z,4.17
2018-07-06T14:49:47.584Z,3.30
2018-07-06T14:52:16.996Z,3.50
2018-07-06T14:54:46.381Z,2.80
2018-07-06T14:57:15.805Z,3.43
2018-07-06T14:59:45.321Z,2.70
2018-07-06T15:02:14.720Z,2.40
2018-07-06T15:04:43.907Z,2.30
2018-07-06T15:07:13.359Z,2.87
2018-07-06T15:09:42.706Z,2.47
2018-07-06T15:12:12.269Z,2.57
2018-07-06T15:14:41.777Z,2.30
2018-07-06T15:17:11.215Z,2.57
2018-07-06T15:19:40.666Z,3.23
2018-07-06T15:22:10.076Z,2.80
2018-07-06T15:24:39.504Z,2.93
2018-07-06T15:27:08.895Z,3.30
2018-07-06T15:29:38.268Z,3.10
2018-07-06T15:32:07.694Z,3.57
2018-07-06T15:34:37.153Z,3.33
2018-07-06T15:37:06.591Z,3.40
2018-07-06T15:39:36.107Z,3.50
2018-07-06T15:42:05.619Z,4.00
2018-07-06T15:44:35.086Z,3.83
2018-07-06T15:47:04.536Z,3.77
2018-07-06T15:49:33.979Z,3.73
2018-07-06T15:52:03.395Z,3.57
2018-07-06T15:54:32.916Z,3.30
2018-07-06T15:57:02.341Z,3.07
2018-07-06T15:59:31.728Z,2.50
2018-07-06T16:02:01.142Z,2.80
2018-07-06T16:04:30.613Z,2.90
2018-07-06T16:07:00.118Z,2.90
2018-07-06T16:09:29.458Z,2.43
2018-07-06T16:11:58.817Z,2.70
2018-07-06T16:14:28.306Z,3.00
2018-07-06T16:16:57.749Z,2.73
2018-07-06T16:19:27.228Z,2.77
2018-07-06T16:21:56.657Z,2.90
2018-07-06T16:24:26.191Z,3.00
2018-07-06T16:26:55.602Z,3.00
2018-07-06T16:29:25.019Z,4.03
2018-07-06T16:31:54.619Z,3.10
2018-07-06T16:34:23.952Z,3.77
2018-07-06T16:36:53.430Z,3.40
2018-07-06T16:39:22.847Z,3.60
2018-07-06T16:41:52.290Z,4.10
2018-07-06T16:44:21.714Z,4.43
2018-07-06T16:46:51.192Z,4.03
2018-07-06T16:49:20.611Z,4.17
2018-07-06T16:51:50.063Z,4.20
2018-07-06T16:54:19.477Z,3.87
2018-07-06T16:56:48.890Z,4.40
2018-07-06T16:59:18.455Z,3.77
2018-07-06T17:01:47.830Z,4.30
2018-07-06T17:04:17.194Z,4.10
2018-07-06T17:06:46.729Z,5.10
2018-07-06T17:09:16.096Z,3.87
2018-07-06T17:11:45.504Z,3.40
2018-07-06T17:14:14.970Z,3.73
2018-07-06T17:16:44.453Z,3.10
2018-07-06T17:19:13.847Z,3.20
2018-07-06T17:21:43.281Z,3.13
2018-07-06T17:24:12.687Z,2.97
2018-07-06T17:26:42.147Z,3.10
2018-07-06T17:29:11.588Z,3.90
2018-07-06T17:31:41.088Z,3.23
2018-07-06T17:34:10.509Z,3.27
2018-07-06T17:36:40.080Z,2.90
2018-07-06T17:39:09.507Z,2.93
2018-07-06T17:41:38.975Z,3.40
2018-07-06T17:44:08.370Z,3.93
2018-07-06T17:46:37.742Z,3.30
2018-07-06T17:49:07.305Z,3.30
2018-07-06T17:51:36.708Z,3.10
2018-07-06T17:54:06.240Z,2.87
2018-07-06T17:56:35.638Z,2.70
2018-07-06T17:59:05.174Z,3.17
2018-07-06T18:01:34.580Z,2.60
2018-07-06T18:04:04.034Z,3.00
2018-07-06T18:06:33.480Z,2.47
2018-07-06T18:09:02.900Z,2.57
2018-07-06T18:11:32.315Z,4.17
2018-07-06T18:14:01.789Z,2.40
2018-07-06T18:16:31.195Z,2.00
2018-07-06T18:19:00.649Z,2.33
2018-07-06T18:21:30.159Z,2.33
2018-07-06T18:23:59.534Z,1.83
2018-07-06T18:26:28.989Z,1.40
2018-07-06T18:28:58.379Z,2.07
2018-07-06T18:31:27.771Z,1.87
2018-07-06T18:34:00.927Z,2.47
2018-07-06T18:36:30.303Z,2.17
2018-07-06T18:38:59.800Z,1.90
2018-07-06T18:41:29.220Z,1.67
2018-07-06T18:43:58.639Z,1.80
2018-07-06T18:46:28.067Z,2.00
2018-07-06T18:48:57.475Z,1.83
2018-07-06T18:51:27.026Z,1.77
2018-07-06T18:53:56.497Z,1.70
2018-07-06T18:56:25.933Z,2.17
2018-07-06T18:58:55.430Z,1.60
2018-07-06T19:01:24.947Z,1.57
2018-07-06T19:03:54.413Z,1.70
2018-07-06T19:06:23.901Z,1.73
2018-07-06T19:08:53.272Z,1.70
2018-07-06T19:11:22.774Z,1.50
2018-07-06T19:13:52.218Z,1.20
2018-07-06T19:16:21.659Z,1.93
2018-07-06T19:18:51.192Z,2.17
2018-07-06T19:21:20.712Z,1.40
2018-07-06T19:23:50.148Z,1.50
2018-07-06T19:26:19.602Z,1.50
2018-07-06T19:28:48.974Z,1.50
2018-07-06T19:31:18.732Z,1.20
2018-07-06T19:33:48.149Z,1.20
2018-07-06T19:36:17.540Z,1.83
2018-07-06T19:38:47.182Z,1.37
2018-07-06T19:41:16.676Z,2.47
2018-07-06T19:43:46.127Z,1.73
2018-07-06T19:46:15.516Z,1.90
2018-07-06T19:48:45.071Z,1.70
2018-07-06T19:51:14.434Z,2.70
2018-07-06T19:53:43.776Z,1.60
2018-07-06T19:56:13.278Z,1.70
2018-07-06T19:58:42.728Z,1.50
2018-07-06T20:01:12.185Z,1.67
2018-07-06T20:03:41.880Z,1.20
2018-07-06T20:06:11.282Z,1.03
2018-07-06T20:08:40.882Z,1.60
2018-07-06T20:11:10.378Z,1.40
2018-07-06T20:13:39.801Z,1.40
2018-07-06T20:16:09.196Z,1.20
2018-07-06T20:18:38.640Z,1.60
2018-07-06T20:21:08.115Z,1.00
2018-07-06T20:23:37.548Z,0.80
2018-07-06T20:26:07.061Z,1.00
2018-07-06T20:28:36.378Z,1.30
2018-07-06T20:31:05.734Z,1.13
2018-07-06T20:33:35.162Z,1.50
2018-07-06T20:36:04.709Z,1.30
2018-07-06T20:38:34.110Z,1.60
2018-07-06T20:41:03.535Z,1.20
2018-07-06T20:43:33.055Z,1.43
2018-07-06T20:46:02.399Z,2.33
2018-07-06T20:48:31.822Z,1.23
2018-07-06T20:51:01.433Z,1.33
2018-07-06T20:53:30.739Z,1.30
2018-07-06T20:56:00.381Z,0.90
2018-07-06T20:58:29.770Z,1.10
2018-07-06T21:00:59.168Z,1.87
2018-07-06T21:03:28.599Z,1.30
2018-07-06T21:05:58.050Z,1.97
2018-07-06T21:08:27.520Z,2.73
2018-07-06T21:10:56.953Z,2.00
2018-07-06T21:13:26.549Z,1.37
2018-07-06T21:15:55.966Z,1.10
2018-07-06T21:18:25.557Z,1.17
2018-07-06T21:20:55.240Z,1.50
2018-07-06T21:23:24.655Z,1.40
2018-07-06T21:25:54.133Z,1.20
2018-07-06T21:28:23.633Z,1.30
2018-07-06T21:30:53.116Z,1.80
2018-07-06T21:33:22.634Z,1.37
2018-07-06T21:35:52.129Z,0.93
2018-07-06T21:38:21.562Z,1.47
2018-07-06T21:40:50.972Z,1.43
2018-07-06T21:43:20.465Z,1.20
2018-07-06T21:45:49.886Z,1.10
2018-07-06T21:48:19.362Z,1.10
2018-07-06T21:50:48.930Z,1.00
2018-07-06T21:53:18.503Z,1.30
2018-07-06T21:55:47.951Z,1.73
2018-07-06T21:58:17.400Z,0.80
2018-07-06T22:00:46.886Z,1.20
2018-07-06T22:03:16.483Z,1.23
2018-07-06T22:05:46.019Z,1.17
2018-07-06T22:08:15.378Z,0.90
2018-07-06T22:10:44.812Z,1.23
2018-07-06T22:13:14.307Z,1.63
2018-07-06T22:15:44.697Z,1.37
2018-07-06T22:18:16.914Z,1.50
2018-07-06T22:20:47.294Z,0.90
2018-07-06T22:23:17.278Z,0.70
2018-07-06T22:25:46.716Z,1.37
2018-07-06T22:28:16.118Z,1.17
2018-07-06T22:30:45.508Z,1.27
2018-07-06T22:33:14.900Z,1.37
2018-07-06T22:35:44.402Z,0.90
2018-07-06T22:38:13.843Z,1.33
2018-07-06T22:40:43.631Z,1.30
2018-07-06T22:43:13.256Z,1.20
2018-07-06T22:45:42.475Z,1.20
2018-07-06T22:48:11.942Z,1.13
2018-07-06T22:50:41.356Z,1.63
2018-07-06T22:53:10.600Z,1.50
2018-07-06T22:55:39.987Z,1.03
2018-07-06T22:58:09.433Z,1.80
2018-07-06T23:00:38.907Z,1.57
2018-07-06T23:03:08.388Z,1.00
2018-07-06T23:05:37.861Z,1.10
2018-07-06T23:08:07.299Z,1.23
2018-07-06T23:10:36.735Z,1.60
2018-07-06T23:13:06.561Z,1.00
2018-07-06T23:15:35.932Z,1.10
2018-07-06T23:18:05.480Z,1.53
2018-07-06T23:20:35.012Z,1.60
2018-07-06T23:23:05.661Z,1.50
2018-07-06T23:25:36.175Z,1.10
2018-07-06T23:28:05.782Z,1.07
2018-07-06T23:30:35.300Z,1.40
2018-07-06T23:33:05.628Z,1.40
2018-07-06T23:35:35.246Z,1.60
2018-07-06T23:38:04.796Z,1.30
2018-07-06T23:40:34.267Z,1.97
2018-07-06T23:43:03.696Z,1.13
2018-07-06T23:45:33.258Z,1.43
2018-07-06T23:48:02.691Z,1.40
2018-07-06T23:50:32.088Z,1.67
2018-07-06T23:53:01.534Z,2.03
2018-07-06T23:55:30.967Z,1.70
2018-07-06T23:58:00.401Z,2.23
