createdAt,value
2022-12-16T06:03:00.699Z,100888.72
2022-12-16T06:08:21.807Z,100893.88
2022-12-16T06:13:42.308Z,100899.00
2022-12-16T06:19:03.175Z,100913.34
2022-12-16T06:24:23.819Z,100931.19
2022-12-16T06:29:44.318Z,100926.31
2022-12-16T06:35:05.182Z,100936.06
2022-12-16T06:40:26.341Z,100938.00
2022-12-16T06:45:47.046Z,100951.97
2022-12-16T06:51:07.988Z,100950.06
2022-12-16T06:56:28.409Z,100961.19
2022-12-16T07:01:49.060Z,100970.34
2022-12-16T07:07:09.828Z,100968.59
2022-12-16T07:12:30.862Z,100976.72
2022-12-16T07:17:51.663Z,100975.69
2022-12-16T07:23:19.238Z,100992.53
2022-12-16T07:28:40.305Z,101004.19
2022-12-16T07:34:01.224Z,101008.03
2022-12-16T07:39:21.915Z,101019.53
2022-12-16T07:44:42.464Z,101030.41
2022-12-16T07:50:02.851Z,101038.81
2022-12-16T07:55:23.934Z,101050.34
2022-12-16T08:00:44.408Z,101055.56
2022-12-16T08:06:04.997Z,101063.16
2022-12-16T08:11:25.423Z,101064.31
2022-12-16T08:16:45.911Z,101068.53
2022-12-16T08:22:06.648Z,101072.13
2022-12-16T08:27:27.576Z,101075.50
2022-12-16T08:32:48.434Z,101077.56
2022-12-16T08:38:14.081Z,101083.19
2022-12-16T08:43:35.704Z,101075.03
2022-12-16T08:48:56.590Z,101072.28
2022-12-16T08:54:30.748Z,101077.97
2022-12-16T08:59:51.257Z,101085.72
2022-12-16T09:05:12.092Z,101083.09
2022-12-16T09:10:39.069Z,101092.09
2022-12-16T09:16:00.759Z,101094.81
2022-12-16T09:21:21.598Z,101088.28
2022-12-16T09:26:42.333Z,101098.53
2022-12-16T09:32:03.349Z,101092.44
2022-12-16T09:37:23.960Z,101099.50
2022-12-16T09:43:15.920Z,101102.38
2022-12-16T09:48:49.050Z,101105.09
2022-12-16T09:54:12.601Z,101111.09
2022-12-16T09:59:38.548Z,101104.63
2022-12-16T10:04:59.255Z,101103.25
2022-12-16T10:10:47.549Z,101101.41
2022-12-16T10:16:35.198Z,101098.66
2022-12-16T10:22:08.475Z,101101.94
2022-12-16T10:27:33.394Z,101099.88
2022-12-16T10:33:04.491Z,101092.44
2022-12-16T10:38:43.265Z,101097.31
2022-12-16T10:44:06.600Z,101105.19
2022-12-16T10:49:33.667Z,101113.91
2022-12-16T10:55:03.078Z,101110.97
2022-12-16T11:00:36.236Z,101113.31
2022-12-16T11:05:57.000Z,101112.06
2022-12-16T11:11:32.234Z,101116.56
2022-12-16T11:16:53.074Z,101113.59
2022-12-16T11:22:34.944Z,101110.31
2022-12-16T11:27:55.792Z,101109.28
2022-12-16T11:33:19.642Z,101121.19
2022-12-16T11:38:45.995Z,101119.78
2022-12-16T11:44:10.768Z,101139.22
2022-12-16T11:49:50.474Z,101128.53
2022-12-16T11:55:31.331Z,101126.09
2022-12-16T12:01:16.772Z,101136.16
2022-12-16T12:06:43.871Z,101141.50
2022-12-16T12:12:13.792Z,101129.78
2022-12-16T12:18:07.136Z,101135.72
2022-12-16T12:23:30.336Z,101130.41
2022-12-16T12:29:23.720Z,101139.75
2022-12-16T12:35:04.191Z,101141.34
2022-12-16T12:40:55.932Z,101146.38
2022-12-16T12:46:35.153Z,101155.97
2022-12-16T12:52:19.151Z,101153.13
2022-12-16T12:57:44.075Z,101155.94
2022-12-16T13:03:24.476Z,101163.16
2022-12-16T13:09:14.798Z,101161.00
2022-12-16T13:14:51.428Z,101169.66
2022-12-16T13:20:13.794Z,101176.38
2022-12-16T13:25:59.514Z,101179.63
2022-12-16T13:31:25.832Z,101180.19
2022-12-16T13:36:53.085Z,101194.69
2022-12-16T13:42:19.008Z,101206.81
2022-12-16T13:47:58.863Z,101217.75
2022-12-16T13:53:24.212Z,101218.66
2022-12-16T13:58:50.656Z,101220.94
2022-12-16T14:04:12.460Z,101232.41
2022-12-16T14:09:53.820Z,101232.53
2022-12-16T14:15:24.355Z,101235.00
2022-12-16T14:20:54.927Z,101241.91
2022-12-16T14:26:17.311Z,101254.06
2022-12-16T14:31:54.508Z,101266.72
2022-12-16T14:37:19.371Z,101271.34
2022-12-16T14:42:47.025Z,101275.78
2022-12-16T14:48:07.954Z,101268.59
2022-12-16T14:53:40.140Z,101278.41
2022-12-16T14:59:00.894Z,101280.34
2022-12-16T15:04:31.369Z,101277.75
2022-12-16T15:10:00.474Z,101289.06
2022-12-16T15:15:26.198Z,101294.19
2022-12-16T15:20:51.313Z,101296.00
2022-12-16T15:26:16.628Z,101300.47
2022-12-16T15:32:04.889Z,101312.81
2022-12-16T15:37:38.368Z,101310.63
2022-12-16T15:42:59.019Z,101322.75
2022-12-16T15:48:31.380Z,101327.56
2022-12-16T15:53:56.677Z,101332.56
2022-12-16T15:59:33.048Z,101347.47
2022-12-16T16:04:53.928Z,101347.78
2022-12-16T16:10:41.471Z,101347.38
2022-12-16T16:16:02.258Z,101351.81
2022-12-16T16:21:23.166Z,101363.91
2022-12-16T16:26:46.478Z,101369.13
2022-12-16T16:32:07.546Z,101366.63
2022-12-16T16:37:31.747Z,101380.13
2022-12-16T16:42:52.200Z,101380.66
2022-12-16T16:48:23.124Z,101386.69
2022-12-16T16:53:43.634Z,101391.69
2022-12-16T16:59:04.448Z,101393.25
2022-12-16T17:04:39.100Z,101412.38
2022-12-16T17:10:00.004Z,101400.06
2022-12-16T17:15:20.816Z,101392.78
2022-12-16T17:20:41.763Z,101400.75
2022-12-16T17:26:02.455Z,101401.38
2022-12-16T17:31:23.621Z,101397.47
2022-12-16T17:36:44.893Z,101402.84
2022-12-16T17:42:05.733Z,101410.78
2022-12-16T17:47:27.717Z,101419.59
2022-12-16T17:52:49.109Z,101425.78
2022-12-16T17:58:10.026Z,101423.38
2022-12-16T18:03:31.067Z,101431.28
2022-12-16T18:08:52.289Z,101434.72
2022-12-16T18:14:12.808Z,101436.69
2022-12-16T18:19:34.653Z,101456.03
2022-12-16T18:24:55.850Z,101456.41
2022-12-16T18:30:16.733Z,101462.50
2022-12-16T18:35:37.724Z,101470.03
2022-12-16T18:40:58.246Z,101471.13
2022-12-16T18:46:18.611Z,101472.63
2022-12-16T18:51:39.468Z,101470.13
2022-12-16T18:57:00.153Z,101469.81
2022-12-16T19:02:21.085Z,101485.94
2022-12-16T19:07:41.919Z,101481.44
2022-12-16T19:13:02.478Z,101486.25
2022-12-16T19:18:23.979Z,101495.66
2022-12-16T19:23:45.990Z,101500.03
2022-12-16T19:29:06.783Z,101509.97
2022-12-16T19:34:27.592Z,101501.72
2022-12-16T19:39:48.460Z,101512.78
2022-12-16T19:45:09.273Z,101515.47
2022-12-16T19:50:30.173Z,101520.59
2022-12-16T19:55:53.042Z,101523.00
2022-12-16T20:01:13.990Z,101538.00
2022-12-16T20:06:35.049Z,101534.72
2022-12-16T20:11:55.944Z,101540.59
2022-12-16T20:17:16.754Z,101538.53
2022-12-16T20:22:37.409Z,101557.03
2022-12-16T20:27:58.462Z,101558.44
2022-12-16T20:33:19.192Z,101562.25
2022-12-16T20:38:40.042Z,101569.97
2022-12-16T20:44:00.900Z,101581.75
2022-12-16T20:49:21.752Z,101588.97
2022-12-16T20:54:42.535Z,101595.59
2022-12-16T21:00:03.366Z,101595.91
2022-12-16T21:05:24.797Z,101593.13
2022-12-16T21:10:45.675Z,101597.81
2022-12-16T21:16:06.472Z,101605.03
2022-12-16T21:21:27.208Z,101611.22
2022-12-16T21:26:48.119Z,101620.75
2022-12-16T21:32:09.164Z,101625.34
2022-12-16T21:37:30.044Z,101628.56
2022-12-16T21:42:50.489Z,101623.34
2022-12-16T21:48:12.855Z,101635.47
2022-12-16T21:53:36.217Z,101642.09
2022-12-16T21:58:57.037Z,101646.50
2022-12-16T22:04:18.005Z,101648.19
2022-12-16T22:09:38.831Z,101656.00
2022-12-16T22:14:59.489Z,101651.63
2022-12-16T22:20:20.247Z,101659.31
2022-12-16T22:25:41.042Z,101659.94
2022-12-16T22:31:01.908Z,101666.16
2022-12-16T22:36:24.221Z,101666.34
2022-12-16T22:41:45.020Z,101666.44
