createdAt,value
2019-05-17T00:00:23.215Z,99532.47
2019-05-17T00:02:57.155Z,99529.98
2019-05-17T00:05:30.024Z,99528.28
2019-05-17T00:08:02.795Z,99527.38
2019-05-17T00:10:37.884Z,99527.87
2019-05-17T00:13:17.523Z,99523.48
2019-05-17T00:15:56.662Z,99514.97
2019-05-17T00:18:29.580Z,99516.86
2019-05-17T00:21:02.398Z,99514.31
2019-05-17T00:23:37.503Z,99503.48
2019-05-17T00:26:11.744Z,99499.44
2019-05-17T00:28:46.781Z,99494.22
2019-05-17T00:31:19.875Z,99492.90
2019-05-17T00:33:53.415Z,99492.86
2019-05-17T00:36:27.597Z,99489.61
2019-05-17T00:39:00.997Z,99485.36
2019-05-17T00:41:33.665Z,99484.25
2019-05-17T00:44:06.996Z,99482.59
2019-05-17T00:46:39.439Z,99476.84
2019-05-17T00:49:11.999Z,99474.80
2019-05-17T00:51:44.514Z,99470.17
2019-05-17T00:54:17.616Z,99466.81
2019-05-17T00:56:50.124Z,99463.79
2019-05-17T00:59:22.736Z,99467.70
2019-05-17T01:01:56.320Z,99464.41
2019-05-17T01:04:29.731Z,99463.22
2019-05-17T01:07:03.230Z,99462.65
2019-05-17T01:09:36.615Z,99460.95
2019-05-17T01:12:09.869Z,99460.50
2019-05-17T01:14:42.576Z,99456.17
2019-05-17T01:17:16.526Z,99457.39
2019-05-17T01:19:53.000Z,99450.41
2019-05-17T01:22:26.283Z,99451.00
2019-05-17T01:24:58.857Z,99448.16
2019-05-17T01:27:33.028Z,99441.60
2019-05-17T01:30:07.376Z,99436.89
2019-05-17T01:32:40.044Z,99436.28
2019-05-17T01:35:12.589Z,99434.53
2019-05-17T01:37:47.469Z,99430.38
2019-05-17T01:40:20.197Z,99436.66
2019-05-17T01:42:52.803Z,99438.10
2019-05-17T01:45:26.931Z,99433.81
2019-05-17T01:48:00.266Z,99429.89
2019-05-17T01:50:32.797Z,99430.78
2019-05-17T01:53:07.374Z,99428.47
2019-05-17T01:55:40.414Z,99424.58
2019-05-17T01:58:12.944Z,99420.38
2019-05-17T02:00:46.619Z,99421.23
2019-05-17T02:03:19.175Z,99417.05
2019-05-17T02:05:51.687Z,99412.80
2019-05-17T02:08:26.449Z,99412.38
2019-05-17T02:11:00.363Z,99407.33
2019-05-17T02:13:37.565Z,99410.89
2019-05-17T02:16:12.103Z,99408.94
2019-05-17T02:18:47.942Z,99408.24
2019-05-17T02:21:23.326Z,99405.25
2019-05-17T02:23:57.467Z,99405.72
2019-05-17T02:26:31.088Z,99402.77
2019-05-17T02:29:07.004Z,99400.95
2019-05-17T02:31:43.252Z,99401.84
2019-05-17T02:34:16.443Z,99396.23
2019-05-17T02:36:48.973Z,99393.20
2019-05-17T02:39:23.188Z,99396.77
2019-05-17T02:41:56.825Z,99394.70
2019-05-17T02:44:33.159Z,99386.50
2019-05-17T02:47:06.484Z,99387.50
2019-05-17T02:49:42.276Z,99390.38
2019-05-17T02:52:15.063Z,99392.34
2019-05-17T02:54:47.799Z,99391.98
2019-05-17T02:57:23.179Z,99393.89
2019-05-17T02:59:56.086Z,99392.79
2019-05-17T03:02:28.704Z,99389.70
2019-05-17T03:05:04.044Z,99388.23
2019-05-17T03:07:36.883Z,99391.39
2019-05-17T03:10:23.910Z,99390.13
2019-05-17T03:13:04.112Z,99388.56
2019-05-17T03:15:36.995Z,99386.45
2019-05-17T03:18:09.559Z,99383.79
2019-05-17T03:20:43.206Z,99382.78
2019-05-17T03:23:15.969Z,99376.82
2019-05-17T03:25:52.195Z,99377.94
2019-05-17T03:28:25.777Z,99373.63
2019-05-17T03:30:58.629Z,99370.07
2019-05-17T03:33:36.087Z,99371.19
2019-05-17T03:36:09.241Z,99370.67
2019-05-17T03:38:43.166Z,99369.09
2019-05-17T03:41:23.952Z,99372.70
2019-05-17T03:44:03.231Z,99371.23
2019-05-17T03:46:37.536Z,99372.67
2019-05-17T03:49:13.117Z,99370.38
2019-05-17T03:51:48.345Z,99363.24
2019-05-17T03:54:32.477Z,99361.56
2019-05-17T03:57:06.012Z,99365.83
2019-05-17T03:59:38.532Z,99362.43
2019-05-17T04:02:12.462Z,99364.14
2019-05-17T04:04:45.146Z,99362.61
2019-05-17T04:07:18.634Z,99361.98
2019-05-17T04:09:53.253Z,99359.05
2019-05-17T04:12:27.609Z,99354.00
2019-05-17T04:15:03.256Z,99353.99
2019-05-17T04:17:36.298Z,99351.71
2019-05-17T04:20:08.880Z,99355.13
2019-05-17T04:22:44.032Z,99353.59
2019-05-17T04:25:17.341Z,99353.75
2019-05-17T04:27:53.395Z,99353.46
2019-05-17T04:30:26.163Z,99355.77
2019-05-17T04:32:58.664Z,99349.89
2019-05-17T04:35:35.373Z,99354.13
2019-05-17T04:38:08.203Z,99357.72
2019-05-17T04:40:43.236Z,99351.53
2019-05-17T04:43:15.973Z,99346.28
2019-05-17T04:45:53.213Z,99343.75
2019-05-17T04:48:26.285Z,99341.80
2019-05-17T04:50:58.846Z,99344.39
2019-05-17T04:53:32.814Z,99342.85
2019-05-17T04:56:05.851Z,99344.87
2019-05-17T04:58:38.403Z,99340.45
2019-05-17T05:01:13.267Z,99342.64
2019-05-17T05:03:46.988Z,99338.62
2019-05-17T05:06:19.671Z,99336.48
2019-05-17T05:08:52.956Z,99339.70
2019-05-17T05:11:25.596Z,99338.01
2019-05-17T05:14:02.743Z,99338.70
2019-05-17T05:16:35.949Z,99341.26
2019-05-17T05:19:08.504Z,99342.30
2019-05-17T05:21:42.609Z,99343.52
2019-05-17T05:24:15.485Z,99345.73
2019-05-17T05:26:48.090Z,99349.62
2019-05-17T05:29:21.658Z,99348.27
2019-05-17T05:31:55.153Z,99345.23
2019-05-17T05:34:27.623Z,99346.17
2019-05-17T05:37:02.105Z,99342.10
2019-05-17T05:39:35.986Z,99344.69
2019-05-17T05:42:13.963Z,99345.82
2019-05-17T05:44:46.900Z,99347.88
2019-05-17T05:47:22.152Z,99346.44
2019-05-17T05:49:55.242Z,99342.73
2019-05-17T05:52:28.105Z,99342.33
2019-05-17T05:55:02.912Z,99343.99
2019-05-17T05:57:35.916Z,99342.39
2019-05-17T06:00:12.468Z,99340.55
2019-05-17T06:02:54.095Z,99340.94
2019-05-17T06:05:27.992Z,99343.63
2019-05-17T06:08:02.828Z,99342.06
2019-05-17T06:10:35.798Z,99330.63
2019-05-17T06:13:09.853Z,99331.63
2019-05-17T06:15:43.427Z,99331.91
2019-05-17T06:18:16.031Z,99336.00
2019-05-17T06:20:48.682Z,99337.66
2019-05-17T06:23:23.466Z,99330.25
2019-05-17T06:25:56.528Z,99327.55
2019-05-17T06:28:29.039Z,99326.59
2019-05-17T06:31:02.922Z,99330.89
2019-05-17T06:33:35.568Z,99329.24
2019-05-17T06:36:09.635Z,99331.02
2019-05-17T06:38:42.440Z,99331.30
2019-05-17T06:41:15.823Z,99327.84
2019-05-17T06:43:48.347Z,99328.23
2019-05-17T06:46:22.036Z,99326.23
2019-05-17T06:48:54.794Z,99332.25
2019-05-17T06:51:28.155Z,99327.66
2019-05-17T06:54:01.903Z,99326.05
2019-05-17T06:56:34.411Z,99324.22
2019-05-17T06:59:06.873Z,99321.65
2019-05-17T07:01:40.953Z,99321.05
2019-05-17T07:04:14.626Z,99316.97
2019-05-17T07:07:06.932Z,99316.77
2019-05-17T07:09:49.704Z,99316.80
2019-05-17T07:12:23.247Z,99315.51
2019-05-17T07:14:58.385Z,99313.66
2019-05-17T07:17:31.259Z,99313.96
2019-05-17T07:20:04.216Z,99312.09
2019-05-17T07:22:40.453Z,99312.67
2019-05-17T07:25:14.080Z,99314.28
2019-05-17T07:27:50.094Z,99316.63
2019-05-17T07:30:26.529Z,99312.38
2019-05-17T07:33:00.347Z,99307.91
2019-05-17T07:35:33.173Z,99304.23
2019-05-17T07:38:05.784Z,99304.55
2019-05-17T07:40:39.935Z,99305.50
2019-05-17T07:43:14.938Z,99304.39
2019-05-17T07:45:49.643Z,99303.79
2019-05-17T07:48:24.565Z,99300.27
2019-05-17T07:50:59.258Z,99296.07
2019-05-17T07:53:32.092Z,99293.11
2019-05-17T07:56:10.109Z,99290.85
2019-05-17T07:58:49.524Z,99289.74
2019-05-17T08:01:23.055Z,99285.13
2019-05-17T08:03:55.813Z,99279.94
2019-05-17T08:06:30.573Z,99277.16
2019-05-17T08:09:05.925Z,99277.97
2019-05-17T08:11:44.150Z,99272.66
2019-05-17T08:14:29.290Z,99272.17
2019-05-17T08:17:03.139Z,99268.80
2019-05-17T08:19:35.678Z,99264.84
2019-05-17T08:22:09.838Z,99259.80
2019-05-17T08:24:42.443Z,99260.51
2019-05-17T08:27:15.121Z,99253.69
2019-05-17T08:29:49.760Z,99253.27
2019-05-17T08:32:22.451Z,99250.41
2019-05-17T08:34:55.726Z,99251.27
2019-05-17T08:37:30.388Z,99249.56
2019-05-17T08:40:05.768Z,99247.45
2019-05-17T08:42:41.360Z,99249.17
2019-05-17T08:45:16.850Z,99247.13
2019-05-17T08:47:56.883Z,99245.49
2019-05-17T08:50:29.609Z,99244.81
2019-05-17T08:53:05.633Z,99243.58
2019-05-17T08:55:40.564Z,99243.24
2019-05-17T08:58:14.274Z,99243.22
2019-05-17T09:00:46.997Z,99242.19
2019-05-17T09:03:20.201Z,99239.37
2019-05-17T09:05:53.615Z,99236.97
2019-05-17T09:08:29.839Z,99239.27
2019-05-17T09:11:02.669Z,99232.73
2019-05-17T09:13:36.468Z,99235.20
2019-05-17T09:16:10.853Z,99226.54
2019-05-17T09:18:44.223Z,99226.43
2019-05-17T09:21:18.323Z,99230.71
2019-05-17T09:23:50.841Z,99229.11
2019-05-17T09:26:23.387Z,99233.23
2019-05-17T09:28:56.759Z,99230.77
2019-05-17T09:31:31.980Z,99224.23
2019-05-17T09:34:04.587Z,99229.34
2019-05-17T09:36:37.663Z,99221.59
2019-05-17T09:39:16.221Z,99220.73
2019-05-17T09:41:51.433Z,99222.11
2019-05-17T09:44:24.837Z,99216.20
2019-05-17T09:46:59.638Z,99218.44
2019-05-17T09:49:34.079Z,99218.94
2019-05-17T09:52:09.600Z,99209.70
2019-05-17T09:54:45.472Z,99215.97
2019-05-17T09:57:20.282Z,99211.92
2019-05-17T09:59:56.004Z,99211.77
2019-05-17T10:02:28.652Z,99212.70
2019-05-17T10:05:04.431Z,99204.16
2019-05-17T10:07:40.126Z,99206.80
2019-05-17T10:10:13.403Z,99201.20
2019-05-17T10:12:46.726Z,99210.52
2019-05-17T10:15:20.702Z,99206.84
2019-05-17T10:17:53.637Z,99207.92
2019-05-17T10:20:29.193Z,99209.70
2019-05-17T10:23:02.252Z,99217.50
2019-05-17T10:25:35.537Z,99209.25
2019-05-17T10:28:10.202Z,99217.31
2019-05-17T10:30:44.412Z,99214.36
2019-05-17T10:33:22.566Z,99210.62
2019-05-17T10:35:55.919Z,99205.48
2019-05-17T10:38:29.992Z,99204.67
2019-05-17T10:41:02.708Z,99202.45
2019-05-17T10:43:35.424Z,99205.02
2019-05-17T10:46:10.323Z,99202.09
2019-05-17T10:48:43.140Z,99199.39
2019-05-17T10:51:20.052Z,99199.84
2019-05-17T10:53:53.401Z,99200.80
2019-05-17T10:56:26.018Z,99204.36
2019-05-17T10:59:00.209Z,99204.11
2019-05-17T11:01:33.358Z,99203.16
2019-05-17T11:04:10.487Z,99199.03
2019-05-17T11:06:43.321Z,99201.31
2019-05-17T11:09:20.228Z,99202.11
2019-05-17T11:11:54.693Z,99201.58
2019-05-17T11:14:27.385Z,99202.75
2019-05-17T11:17:03.211Z,99201.02
2019-05-17T11:19:40.760Z,99202.53
2019-05-17T11:22:14.436Z,99205.45
2019-05-17T11:24:47.710Z,99207.13
2019-05-17T11:27:22.044Z,99204.23
2019-05-17T11:29:56.829Z,99200.17
2019-05-17T11:32:29.579Z,99199.48
2019-05-17T11:35:02.080Z,99200.35
2019-05-17T11:37:36.024Z,99197.38
2019-05-17T11:40:09.228Z,99197.36
2019-05-17T11:42:45.448Z,99201.27
2019-05-17T11:45:27.109Z,99201.48
2019-05-17T11:48:02.273Z,99205.53
2019-05-17T11:50:35.772Z,99203.13
2019-05-17T11:53:12.220Z,99200.69
2019-05-17T11:55:45.502Z,99200.46
2019-05-17T11:58:19.101Z,99197.59
2019-05-17T12:00:52.582Z,99196.34
2019-05-17T12:03:26.586Z,99195.45
2019-05-17T12:05:59.378Z,99186.99
2019-05-17T12:08:34.498Z,99184.87
2019-05-17T12:11:08.512Z,99182.05
2019-05-17T12:13:43.677Z,99186.50
2019-05-17T12:16:17.883Z,99189.71
2019-05-17T12:18:53.450Z,99184.70
2019-05-17T12:21:28.021Z,99191.69
2019-05-17T12:24:01.992Z,99185.19
2019-05-17T12:26:36.690Z,99185.98
2019-05-17T12:29:11.214Z,99185.52
2019-05-17T12:31:45.440Z,99188.03
2019-05-17T12:34:18.801Z,99183.77
2019-05-17T12:37:01.545Z,99183.59
2019-05-17T12:39:35.005Z,99185.23
2019-05-17T12:42:08.531Z,99183.00
2019-05-17T12:44:41.529Z,99179.56
2019-05-17T12:47:15.838Z,99179.15
2019-05-17T12:49:51.272Z,99181.62
2019-05-17T12:52:23.953Z,99183.99
2019-05-17T12:54:56.714Z,99178.56
2019-05-17T12:57:31.344Z,99175.83
2019-05-17T13:00:06.228Z,99176.06
2019-05-17T13:02:38.987Z,99172.28
2019-05-17T13:05:12.725Z,99171.06
2019-05-17T13:07:48.085Z,99174.73
2019-05-17T13:10:22.830Z,99172.98
2019-05-17T13:12:59.958Z,99171.70
2019-05-17T13:15:36.682Z,99167.34
2019-05-17T13:18:13.285Z,99171.45
2019-05-17T13:20:48.264Z,99168.23
2019-05-17T13:23:21.749Z,99169.14
2019-05-17T13:25:59.611Z,99171.59
2019-05-17T13:28:33.829Z,99169.99
2019-05-17T13:31:08.345Z,99170.42
2019-05-17T13:33:41.542Z,99167.29
2019-05-17T13:36:15.194Z,99160.30
2019-05-17T13:38:47.724Z,99156.94
2019-05-17T13:41:20.428Z,99154.83
2019-05-17T13:43:54.715Z,99147.16
2019-05-17T13:46:36.603Z,99146.80
2019-05-17T13:49:14.585Z,99147.34
2019-05-17T13:51:49.164Z,99141.97
2019-05-17T13:54:21.778Z,99141.81
2019-05-17T13:56:58.177Z,99142.84
2019-05-17T13:59:31.506Z,99140.61
2019-05-17T14:02:04.077Z,99141.75
2019-05-17T14:04:38.050Z,99139.51
2019-05-17T14:07:13.421Z,99142.28
2019-05-17T14:09:48.429Z,99143.23
2019-05-17T14:12:21.624Z,99143.49
2019-05-17T14:14:54.320Z,99139.87
2019-05-17T14:17:27.075Z,99137.88
2019-05-17T14:20:02.038Z,99140.41
2019-05-17T14:22:36.111Z,99135.42
2019-05-17T14:25:09.327Z,99133.31
2019-05-17T14:27:42.532Z,99134.59
2019-05-17T14:30:17.815Z,99140.22
2019-05-17T14:32:50.448Z,99130.95
2019-05-17T14:35:23.250Z,99130.95
2019-05-17T14:37:56.114Z,99133.12
2019-05-17T14:41:04.123Z,99134.05
2019-05-17T14:43:38.070Z,99131.28
2019-05-17T14:46:13.932Z,99130.59
2019-05-17T14:48:48.881Z,99130.59
2019-05-17T14:51:21.767Z,99131.27
2019-05-17T14:53:56.886Z,99128.66
2019-05-17T14:56:30.875Z,99127.66
2019-05-17T14:59:04.505Z,99124.95
2019-05-17T15:01:38.146Z,99122.93
2019-05-17T15:04:13.073Z,99123.53
2019-05-17T15:06:54.616Z,99125.52
2019-05-17T15:09:35.748Z,99125.25
2019-05-17T15:12:08.884Z,99122.23
2019-05-17T15:14:52.240Z,99118.45
2019-05-17T15:17:25.010Z,99114.57
2019-05-17T15:19:59.748Z,99106.66
2019-05-17T15:22:39.767Z,99107.34
2019-05-17T15:25:13.855Z,99101.36
2019-05-17T15:27:47.506Z,99098.33
2019-05-17T15:30:20.272Z,99092.01
2019-05-17T15:32:53.368Z,99086.22
2019-05-17T15:35:27.277Z,99084.37
2019-05-17T15:38:00.622Z,99082.16
2019-05-17T15:40:35.810Z,99080.80
2019-05-17T15:43:12.066Z,99078.44
2019-05-17T15:45:44.702Z,99076.17
2019-05-17T15:48:18.179Z,99077.24
2019-05-17T15:50:50.719Z,99073.69
2019-05-17T15:53:31.993Z,99071.75
2019-05-17T15:56:06.606Z,99072.30
2019-05-17T15:58:40.616Z,99071.80
2019-05-17T16:01:14.956Z,99071.87
2019-05-17T16:03:50.612Z,99068.79
2019-05-17T16:06:24.712Z,99062.56
2019-05-17T16:08:57.877Z,99059.45
2019-05-17T16:11:32.011Z,99057.93
2019-05-17T16:14:04.650Z,99059.11
2019-05-17T16:16:40.278Z,99059.96
2019-05-17T16:19:14.485Z,99055.19
2019-05-17T16:21:48.546Z,99053.67
2019-05-17T16:24:22.701Z,99052.56
2019-05-17T16:26:58.005Z,99048.71
2019-05-17T16:29:30.629Z,99046.00
2019-05-17T16:32:03.283Z,99043.89
2019-05-17T16:34:37.104Z,99047.11
2019-05-17T16:37:12.865Z,99045.42
2019-05-17T16:39:45.531Z,99045.42
2019-05-17T16:42:19.562Z,99045.33
2019-05-17T16:44:54.842Z,99043.13
2019-05-17T16:47:29.437Z,99043.23
2019-05-17T16:50:03.751Z,99040.58
2019-05-17T16:52:41.601Z,99046.17
2019-05-17T16:55:16.052Z,99053.06
2019-05-17T16:57:48.698Z,99045.19
2019-05-17T17:00:29.677Z,99045.27
2019-05-17T17:03:02.267Z,99042.31
2019-05-17T17:05:35.606Z,99046.02
2019-05-17T17:08:08.294Z,99042.91
2019-05-17T17:10:42.456Z,99042.50
2019-05-17T17:13:16.417Z,99040.44
2019-05-17T17:15:49.545Z,99045.15
2019-05-17T17:18:25.176Z,99042.31
2019-05-17T17:21:01.502Z,99042.42
2019-05-17T17:23:35.354Z,99037.70
2019-05-17T17:26:14.992Z,99040.52
2019-05-17T17:28:50.632Z,99041.62
2019-05-17T17:31:26.574Z,99042.31
2019-05-17T17:34:01.275Z,99040.13
2019-05-17T17:36:42.590Z,99039.71
2019-05-17T17:39:16.941Z,99041.66
2019-05-17T17:41:49.601Z,99040.98
2019-05-17T17:44:25.196Z,99045.52
2019-05-17T17:46:58.666Z,99042.25
2019-05-17T17:49:31.864Z,99045.34
2019-05-17T17:52:05.781Z,99045.41
2019-05-17T17:54:41.288Z,99045.66
2019-05-17T17:57:15.318Z,99051.77
2019-05-17T17:59:48.555Z,99053.20
2019-05-17T18:02:25.833Z,99046.66
2019-05-17T18:04:59.927Z,99046.05
2019-05-17T18:07:34.538Z,99047.39
2019-05-17T18:10:08.325Z,99048.83
2019-05-17T18:12:42.644Z,99046.95
2019-05-17T18:15:36.173Z,99052.47
2019-05-17T18:18:10.071Z,99053.92
2019-05-17T18:20:44.567Z,99053.98
2019-05-17T18:23:29.945Z,99055.34
2019-05-17T18:26:05.728Z,99053.19
2019-05-17T18:28:46.991Z,99052.16
2019-05-17T18:31:19.899Z,99050.58
2019-05-17T18:33:52.601Z,99051.53
2019-05-17T18:36:27.082Z,99052.84
2019-05-17T18:38:59.839Z,99047.89
2019-05-17T18:41:37.267Z,99049.77
2019-05-17T18:44:12.015Z,99055.00
2019-05-17T18:46:45.721Z,99056.75
2019-05-17T18:49:21.739Z,99055.64
2019-05-17T18:51:56.205Z,99056.83
2019-05-17T18:54:30.447Z,99053.15
2019-05-17T18:57:05.127Z,99051.44
2019-05-17T18:59:38.899Z,99053.89
2019-05-17T19:02:12.197Z,99052.09
2019-05-17T19:04:45.794Z,99055.94
2019-05-17T19:07:23.327Z,99057.95
2019-05-17T19:10:00.314Z,99059.43
2019-05-17T19:12:36.690Z,99055.91
2019-05-17T19:15:17.473Z,99059.95
2019-05-17T19:17:53.446Z,99059.52
2019-05-17T19:20:27.947Z,99061.62
2019-05-17T19:23:03.558Z,99064.39
2019-05-17T19:25:38.289Z,99070.42
2019-05-17T19:28:12.302Z,99069.83
2019-05-17T19:30:45.072Z,99071.31
2019-05-17T19:33:21.790Z,99076.93
2019-05-17T19:35:55.638Z,99072.86
2019-05-17T19:38:31.394Z,99079.72
2019-05-17T19:41:06.562Z,99080.23
2019-05-17T19:43:40.083Z,99077.86
2019-05-17T19:46:13.466Z,99078.93
2019-05-17T19:48:47.027Z,99079.08
2019-05-17T19:51:29.966Z,99082.14
2019-05-17T19:54:06.356Z,99083.82
2019-05-17T19:56:43.234Z,99080.45
2019-05-17T19:59:16.507Z,99076.33
2019-05-17T20:01:49.207Z,99078.42
2019-05-17T20:04:23.584Z,99081.97
2019-05-17T20:06:57.963Z,99081.80
2019-05-17T20:09:31.594Z,99083.41
2019-05-17T20:12:06.063Z,99083.75
2019-05-17T20:14:42.467Z,99085.33
2019-05-17T20:17:16.143Z,99084.91
2019-05-17T20:19:49.387Z,99090.78
2019-05-17T20:22:24.407Z,99083.26
2019-05-17T20:24:58.667Z,99079.51
2019-05-17T20:27:31.202Z,99079.89
2019-05-17T20:30:06.943Z,99078.47
2019-05-17T20:32:40.049Z,99081.10
2019-05-17T20:35:12.630Z,99078.52
2019-05-17T20:37:45.790Z,99080.68
2019-05-17T20:40:21.171Z,99082.98
2019-05-17T20:42:53.849Z,99078.73
2019-05-17T20:45:33.095Z,99081.97
2019-05-17T20:48:10.043Z,99085.73
2019-05-17T20:50:44.436Z,99080.62
2019-05-17T20:53:19.278Z,99081.99
2019-05-17T20:55:52.377Z,99080.63
2019-05-17T20:58:26.763Z,99077.56
2019-05-17T21:01:00.891Z,99076.45
2019-05-17T21:03:33.463Z,99076.36
2019-05-17T21:06:06.070Z,99077.94
2019-05-17T21:08:46.201Z,99075.00
2019-05-17T21:11:19.187Z,99076.48
2019-05-17T21:13:52.565Z,99076.53
2019-05-17T21:16:26.499Z,99073.77
2019-05-17T21:18:59.185Z,99073.83
2019-05-17T21:21:31.939Z,99074.05
2019-05-17T21:24:05.442Z,99070.23
2019-05-17T21:26:38.075Z,99066.78
2019-05-17T21:29:17.860Z,99065.07
2019-05-17T21:32:04.145Z,99066.54
2019-05-17T21:34:42.603Z,99069.40
2019-05-17T21:37:16.252Z,99066.95
2019-05-17T21:39:49.884Z,99068.83
2019-05-17T21:42:22.659Z,99067.83
2019-05-17T21:44:55.343Z,99064.20
2019-05-17T21:47:31.768Z,99063.83
2019-05-17T21:50:05.577Z,99061.19
2019-05-17T21:52:40.335Z,99058.69
2019-05-17T21:55:13.903Z,99056.97
2019-05-17T21:57:48.116Z,99062.68
2019-05-17T22:01:08.758Z,99059.98
2019-05-17T22:03:43.445Z,99056.17
2019-05-17T22:06:17.483Z,99061.48
2019-05-17T22:08:51.670Z,99059.56
2019-05-17T22:11:28.737Z,99059.64
2019-05-17T22:14:01.410Z,99056.20
2019-05-17T22:16:34.083Z,99052.03
2019-05-17T22:19:07.570Z,99051.53
2019-05-17T22:21:41.693Z,99054.05
2019-05-17T22:24:15.824Z,99054.98
2019-05-17T22:26:48.492Z,99053.38
2019-05-17T22:29:22.009Z,99046.70
2019-05-17T22:31:55.317Z,99049.22
2019-05-17T22:34:29.326Z,99047.78
2019-05-17T22:37:02.490Z,99045.88
2019-05-17T22:39:35.081Z,99045.80
2019-05-17T22:42:07.695Z,99047.06
2019-05-17T22:44:42.929Z,99041.15
2019-05-17T22:47:15.444Z,99040.65
2019-05-17T22:49:47.987Z,99040.40
2019-05-17T22:52:20.447Z,99042.05
2019-05-17T22:54:52.944Z,99042.29
2019-05-17T22:57:28.817Z,99043.55
2019-05-17T23:00:03.131Z,99045.77
2019-05-17T23:02:37.266Z,99045.22
2019-05-17T23:05:11.254Z,99043.75
2019-05-17T23:07:53.762Z,99047.27
2019-05-17T23:10:35.177Z,99051.83
2019-05-17T23:13:07.845Z,99044.58
2019-05-17T23:15:49.518Z,99042.77
2019-05-17T23:18:25.283Z,99045.66
2019-05-17T23:21:01.564Z,99047.27
2019-05-17T23:23:44.424Z,99046.11
2019-05-17T23:26:18.156Z,99044.45
2019-05-17T23:28:51.448Z,99041.72
2019-05-17T23:31:35.898Z,99039.23
2019-05-17T23:34:10.666Z,99039.25
2019-05-17T23:36:44.868Z,99033.02
2019-05-17T23:39:20.369Z,99034.61
2019-05-17T23:41:54.485Z,99036.56
2019-05-17T23:44:27.883Z,99030.76
2019-05-17T23:47:07.082Z,99035.52
2019-05-17T23:49:42.186Z,99039.27
2019-05-17T23:52:14.635Z,99037.29
2019-05-17T23:54:49.591Z,99037.58
2019-05-17T23:57:22.064Z,99038.35
2019-05-17T23:59:54.653Z,99037.66
