createdAt,value
2016-04-06T00:00:05.426Z,0
2016-04-06T00:01:05.413Z,0
2016-04-06T00:02:05.416Z,0
2016-04-06T00:03:05.435Z,0
2016-04-06T00:04:05.437Z,0
2016-04-06T00:05:05.455Z,0
2016-04-06T00:06:05.457Z,0
2016-04-06T00:07:05.445Z,0
2016-04-06T00:08:05.448Z,0
2016-04-06T00:09:05.450Z,0
2016-04-06T00:10:05.453Z,0
2016-04-06T00:11:05.470Z,0
2016-04-06T00:12:05.489Z,0
2016-04-06T00:13:05.476Z,0
2016-04-06T00:14:05.478Z,0
2016-04-06T00:15:05.497Z,0
2016-04-06T00:16:05.516Z,0
2016-04-06T00:17:05.533Z,0
2016-04-06T00:18:05.536Z,0
2016-04-06T00:19:05.571Z,0
2016-04-06T00:20:07.886Z,0
2016-04-06T00:21:05.544Z,0
2016-04-06T00:22:05.375Z,0
2016-04-06T00:23:05.550Z,0
2016-04-06T00:24:05.553Z,0
2016-04-06T00:25:05.587Z,0
2016-04-06T00:26:05.574Z,0
2016-04-06T00:27:05.576Z,0
2016-04-06T00:28:05.595Z,0
2016-04-06T00:29:05.598Z,0
2016-04-06T00:30:05.585Z,0
2016-04-06T00:31:05.604Z,0
2016-04-06T00:32:05.591Z,0
2016-04-06T00:33:05.624Z,0
2016-04-06T00:34:06.049Z,0
2016-04-06T00:35:05.629Z,0
2016-04-06T00:36:05.632Z,0
2016-04-06T00:37:05.665Z,0
2016-04-06T00:38:05.637Z,0
2016-04-06T00:39:05.640Z,0
2016-04-06T00:40:05.643Z,0
2016-04-06T00:41:05.662Z,0
2016-04-06T00:42:05.679Z,0
2016-04-06T00:43:05.667Z,0
2016-04-06T00:44:05.716Z,0
2016-04-06T00:45:05.672Z,0
2016-04-06T00:46:05.675Z,0
2016-04-06T00:47:05.692Z,0
2016-04-06T00:48:05.681Z,0
2016-04-06T00:49:05.745Z,0
2016-04-06T00:50:05.701Z,0
2016-04-06T00:51:05.703Z,0
2016-04-06T00:52:05.738Z,0
2016-04-06T00:53:05.725Z,0
2016-04-06T00:54:05.727Z,0
2016-04-06T00:55:05.746Z,0
2016-04-06T00:56:05.748Z,0
2016-04-06T00:57:05.783Z,0
2016-04-06T00:58:05.785Z,0
2016-04-06T00:59:05.757Z,0
2016-04-06T01:00:05.775Z,0
2016-04-06T01:01:05.777Z,0
2016-04-06T01:02:05.796Z,0
2016-04-06T01:03:05.799Z,0
2016-04-06T01:04:06.098Z,0
2016-04-06T01:05:05.804Z,0
2016-04-06T01:06:05.806Z,0
2016-04-06T01:07:05.809Z,0
2016-04-06T01:08:05.828Z,0
2016-04-06T01:09:05.815Z,0
2016-04-06T01:10:05.834Z,0
2016-04-06T01:11:05.820Z,0
2016-04-06T01:12:05.870Z,0
2016-04-06T01:13:05.841Z,0
2016-04-06T01:14:05.859Z,0
2016-04-06T01:15:05.893Z,0
2016-04-06T01:16:05.881Z,0
2016-04-06T01:17:05.884Z,0
2016-04-06T01:18:05.870Z,0
2016-04-06T01:19:06.076Z,0
2016-04-06T01:20:05.906Z,0
2016-04-06T01:21:05.894Z,0
2016-04-06T01:22:05.897Z,0
2016-04-06T01:23:05.914Z,0
2016-04-06T01:24:05.902Z,0
2016-04-06T01:25:05.935Z,0
2016-04-06T01:26:05.939Z,0
2016-04-06T01:27:05.941Z,0
2016-04-06T01:28:05.928Z,0
2016-04-06T01:29:05.963Z,0
2016-04-06T01:30:05.949Z,0
2016-04-06T01:31:05.936Z,0
2016-04-06T01:32:05.954Z,0
2016-04-06T01:33:05.957Z,0
2016-04-06T01:34:06.053Z,0
2016-04-06T01:35:05.978Z,0
2016-04-06T01:36:06.012Z,0
2016-04-06T01:37:05.984Z,0
2016-04-06T01:38:06.002Z,0
2016-04-06T01:39:06.005Z,0
2016-04-06T01:40:06.007Z,0
2016-04-06T01:41:06.010Z,0
2016-04-06T01:42:06.012Z,0
2016-04-06T01:43:06.015Z,0
2016-04-06T01:44:06.034Z,0
2016-04-06T01:45:06.053Z,0
2016-04-06T01:46:06.071Z,0
2016-04-06T01:47:06.042Z,0
2016-04-06T01:48:06.045Z,0
2016-04-06T01:49:05.906Z,0
2016-04-06T01:50:06.081Z,0
2016-04-06T01:51:06.068Z,0
2016-04-06T01:52:06.071Z,0
2016-04-06T01:53:06.089Z,0
2016-04-06T01:54:06.091Z,0
2016-04-06T01:55:06.080Z,0
2016-04-06T01:56:06.097Z,0
2016-04-06T01:57:06.100Z,0
2016-04-06T01:58:06.103Z,0
2016-04-06T01:59:06.136Z,0
2016-04-06T02:00:06.124Z,0
2016-04-06T02:01:06.126Z,0
2016-04-06T02:02:06.129Z,0
2016-04-06T02:03:06.146Z,0
2016-04-06T02:04:06.149Z,0
2016-04-06T02:05:06.168Z,0
2016-04-06T02:06:06.218Z,0
2016-04-06T02:07:06.190Z,0
2016-04-06T02:08:05.856Z,0
2016-04-06T02:09:06.171Z,0
2016-04-06T02:10:06.191Z,0
2016-04-06T02:11:06.177Z,0
2016-04-06T02:12:06.180Z,0
2016-04-06T02:13:06.213Z,0
2016-04-06T02:14:06.201Z,0
2016-04-06T02:15:06.204Z,0
2016-04-06T02:16:06.238Z,0
2016-04-06T02:17:06.225Z,0
2016-04-06T02:18:06.227Z,0
2016-04-06T02:19:06.246Z,0
2016-04-06T02:20:06.264Z,0
2016-04-06T02:21:06.251Z,0
2016-04-06T02:22:06.270Z,0
2016-04-06T02:23:06.273Z,0
2016-04-06T02:24:06.260Z,0
2016-04-06T02:25:06.293Z,0
2016-04-06T02:26:06.281Z,0
2016-04-06T02:27:06.314Z,0
2016-04-06T02:28:06.286Z,0
2016-04-06T02:29:06.303Z,0
2016-04-06T02:30:06.322Z,0
2016-04-06T02:31:06.309Z,0
2016-04-06T02:32:06.328Z,0
2016-04-06T02:33:06.331Z,0
2016-04-06T02:34:06.350Z,0
2016-04-06T02:35:06.336Z,0
2016-04-06T02:36:06.339Z,0
2016-04-06T02:37:06.341Z,0
2016-04-06T02:38:06.360Z,0
2016-04-06T02:39:06.347Z,0
2016-04-06T02:40:06.365Z,0
2016-04-06T02:41:06.368Z,0
2016-04-06T02:42:06.371Z,0
2016-04-06T02:43:06.373Z,0
2016-04-06T02:44:06.391Z,0
2016-04-06T02:45:06.394Z,0
2016-04-06T02:46:06.413Z,0
2016-04-06T02:47:06.399Z,0
2016-04-06T02:48:06.402Z,0
2016-04-06T02:49:06.420Z,0
2016-04-06T02:50:06.423Z,0
2016-04-06T02:51:06.410Z,0
2016-04-06T02:52:06.429Z,0
2016-04-06T02:53:06.447Z,0
2016-04-06T02:54:06.449Z,0
2016-04-06T02:55:06.452Z,0
2016-04-06T02:56:06.454Z,0
2016-04-06T02:57:06.489Z,0
2016-04-06T02:58:06.476Z,0
2016-04-06T02:59:06.494Z,0
2016-04-06T03:00:06.481Z,0
2016-04-06T03:01:06.484Z,0
2016-04-06T03:02:06.487Z,0
2016-04-06T03:03:06.506Z,0
2016-04-06T03:04:06.523Z,0
2016-04-06T03:05:06.511Z,0
2016-04-06T03:06:06.514Z,0
2016-04-06T03:07:06.516Z,0
2016-04-06T03:08:06.534Z,0
2016-04-06T03:09:06.552Z,0
2016-04-06T03:10:06.571Z,0
2016-04-06T03:11:06.573Z,0
2016-04-06T03:12:06.544Z,0
2016-04-06T03:13:06.547Z,0
2016-04-06T03:14:06.550Z,0
2016-04-06T03:15:06.585Z,0
2016-04-06T03:16:06.602Z,0
2016-04-06T03:17:06.605Z,0
2016-04-06T03:18:06.576Z,0
2016-04-06T03:19:06.595Z,0
2016-04-06T03:20:06.598Z,0
2016-04-06T03:21:06.616Z,0
2016-04-06T03:22:06.604Z,0
2016-04-06T03:23:06.621Z,0
2016-04-06T03:24:06.624Z,0
2016-04-06T03:25:06.626Z,0
2016-04-06T03:26:06.645Z,0
2016-04-06T03:27:06.647Z,0
2016-04-06T03:28:06.650Z,0
2016-04-06T03:29:06.653Z,0
2016-04-06T03:30:06.670Z,0
2016-04-06T03:31:06.674Z,0
2016-04-06T03:32:06.661Z,0
2016-04-06T03:33:06.679Z,0
2016-04-06T03:34:06.698Z,0
2016-04-06T03:35:06.701Z,0
2016-04-06T03:36:06.687Z,0
2016-04-06T03:37:06.690Z,0
2016-04-06T03:38:06.833Z,0
2016-04-06T03:39:06.727Z,0
2016-04-06T03:40:06.729Z,0
2016-04-06T03:41:06.716Z,0
2016-04-06T03:42:06.719Z,0
2016-04-06T03:43:06.722Z,0
2016-04-06T03:44:06.741Z,0
2016-04-06T03:45:06.602Z,0
2016-04-06T03:46:06.761Z,0
2016-04-06T03:47:06.795Z,0
2016-04-06T03:48:06.782Z,0
2016-04-06T03:49:06.801Z,0
2016-04-06T03:50:06.772Z,0
2016-04-06T03:51:06.774Z,0
2016-04-06T03:52:06.793Z,0
2016-04-06T03:53:06.812Z,0
2016-04-06T03:54:06.798Z,0
2016-04-06T03:55:06.817Z,0
2016-04-06T03:56:06.820Z,0
2016-04-06T03:57:06.806Z,0
2016-04-06T03:58:06.840Z,0
2016-04-06T03:59:06.827Z,0
2016-04-06T04:00:06.831Z,0
2016-04-06T04:01:06.848Z,0
2016-04-06T04:02:06.867Z,0
2016-04-06T04:03:06.854Z,0
2016-04-06T04:04:06.887Z,0
2016-04-06T04:05:06.875Z,0
2016-04-06T04:06:06.861Z,0
2016-04-06T04:07:06.927Z,0
2016-04-06T04:08:06.898Z,0
2016-04-06T04:09:06.730Z,0
2016-04-06T04:10:06.904Z,0
2016-04-06T04:11:06.906Z,0
2016-04-06T04:12:06.909Z,0
2016-04-06T04:13:06.911Z,0
2016-04-06T04:14:06.914Z,0
2016-04-06T04:15:06.933Z,0
2016-04-06T04:16:06.920Z,0
2016-04-06T04:17:06.782Z,0
2016-04-06T04:18:06.941Z,0
2016-04-06T04:19:06.944Z,0
2016-04-06T04:20:06.962Z,0
2016-04-06T04:21:06.949Z,0
2016-04-06T04:22:06.983Z,0
2016-04-06T04:23:06.970Z,0
2016-04-06T04:24:06.973Z,0
2016-04-06T04:25:06.991Z,0
2016-04-06T04:26:06.993Z,0
2016-04-06T04:27:06.996Z,0
2016-04-06T04:28:06.999Z,0
2016-04-06T04:29:07.017Z,0
2016-04-06T04:30:07.021Z,0
2016-04-06T04:31:07.039Z,0
2016-04-06T04:32:07.010Z,0
2016-04-06T04:33:07.044Z,0
2016-04-06T04:34:07.047Z,0
2016-04-06T04:35:07.064Z,0
2016-04-06T04:36:07.052Z,0
2016-04-06T04:37:07.055Z,0
2016-04-06T04:38:07.041Z,0
2016-04-06T04:39:07.075Z,0
2016-04-06T04:40:06.906Z,0
2016-04-06T04:41:07.081Z,0
2016-04-06T04:42:07.083Z,0
2016-04-06T04:43:07.086Z,0
2016-04-06T04:44:07.105Z,0
2016-04-06T04:45:07.107Z,0
2016-04-06T04:46:07.094Z,0
2016-04-06T04:47:07.113Z,0
2016-04-06T04:48:07.115Z,0
2016-04-06T04:49:07.134Z,0
2016-04-06T04:50:07.152Z,0
2016-04-06T04:51:07.154Z,0
2016-04-06T04:52:07.157Z,0
2016-04-06T04:53:07.129Z,0
2016-04-06T04:54:07.131Z,0
2016-04-06T04:55:07.150Z,0
2016-04-06T04:56:07.152Z,0
2016-04-06T04:57:07.202Z,0
2016-04-06T04:58:07.205Z,0
2016-04-06T04:59:07.192Z,0
2016-04-06T05:00:07.195Z,0
2016-04-06T05:01:07.198Z,0
2016-04-06T05:02:07.200Z,0
2016-04-06T05:03:07.218Z,0
2016-04-06T05:04:07.220Z,0
2016-04-06T05:05:07.208Z,0
2016-04-06T05:06:07.241Z,0
2016-04-06T05:07:07.229Z,0
2016-04-06T05:08:07.279Z,0
2016-04-06T05:09:07.234Z,0
2016-04-06T05:10:07.253Z,0
2016-04-06T05:11:07.240Z,0
2016-04-06T05:12:07.274Z,0
2016-04-06T05:13:07.277Z,0
2016-04-06T05:14:07.264Z,0
2016-04-06T05:15:07.282Z,0
2016-04-06T05:16:07.285Z,0
2016-04-06T05:17:07.318Z,0
2016-04-06T05:18:07.321Z,0
2016-04-06T05:19:07.277Z,0
2016-04-06T05:20:07.342Z,0
2016-04-06T05:21:07.298Z,0
2016-04-06T05:22:07.332Z,0
2016-04-06T05:23:07.319Z,0
2016-04-06T05:24:07.321Z,0
2016-04-06T05:25:07.324Z,0
2016-04-06T05:26:07.343Z,0
2016-04-06T05:27:07.329Z,0
2016-04-06T05:28:07.359Z,0
2016-04-06T05:29:07.346Z,0
2016-04-06T05:30:07.364Z,0
2016-04-06T05:31:07.382Z,0
2016-04-06T05:32:07.370Z,0
2016-04-06T05:33:07.388Z,0
2016-04-06T05:34:07.375Z,0
2016-04-06T05:35:07.393Z,0
2016-04-06T05:36:07.396Z,0
2016-04-06T05:37:07.399Z,0
2016-04-06T05:38:07.417Z,5
2016-04-06T05:39:07.403Z,5
2016-04-06T05:40:07.423Z,5
2016-04-06T05:41:07.425Z,5
2016-04-06T05:42:07.459Z,5
2016-04-06T05:43:07.431Z,5
2016-04-06T05:44:07.464Z,5
2016-04-06T05:45:07.451Z,5
2016-04-06T05:46:07.470Z,5
2016-04-06T05:47:07.456Z,5
2016-04-06T05:48:07.475Z,5
2016-04-06T05:49:07.461Z,5
2016-04-06T05:50:07.496Z,5
2016-04-06T05:51:07.467Z,5
2016-04-06T05:52:07.485Z,5
2016-04-06T05:53:07.504Z,5
2016-04-06T05:54:07.507Z,5
2016-04-06T05:55:07.510Z,5
2016-04-06T05:56:07.512Z,5
2016-04-06T05:57:07.515Z,5
2016-04-06T05:58:07.689Z,5
2016-04-06T05:59:07.536Z,5
2016-04-06T06:00:07.399Z,5
2016-04-06T06:01:07.556Z,5
2016-04-06T06:02:07.560Z,5
2016-04-06T06:03:07.546Z,5
2016-04-06T06:04:07.576Z,5
2016-04-06T06:05:07.827Z,5
2016-04-06T06:06:07.672Z,5
2016-04-06T06:07:07.720Z,5
2016-04-06T06:08:07.785Z,5
2016-04-06T06:09:07.809Z,5
2016-04-06T06:10:07.844Z,5
2016-04-06T06:11:07.878Z,5
2016-04-06T06:12:07.896Z,5
2016-04-06T06:13:07.916Z,5
2016-04-06T06:14:07.917Z,5
2016-04-06T06:15:07.940Z,5
2016-04-06T06:16:07.949Z,5
2016-04-06T06:17:07.973Z,5
2016-04-06T06:18:07.965Z,5
2016-04-06T06:19:07.973Z,5
2016-04-06T06:20:08.102Z,5
2016-04-06T06:21:07.998Z,5
2016-04-06T06:22:08.018Z,5
2016-04-06T06:23:08.039Z,5
2016-04-06T06:24:08.028Z,5
2016-04-06T06:25:08.048Z,5
2016-04-06T06:26:08.068Z,5
2016-04-06T06:27:08.071Z,5
2016-04-06T06:28:08.089Z,5
2016-04-06T06:29:08.046Z,5
2016-04-06T06:30:08.049Z,10
2016-04-06T06:31:08.084Z,10
2016-04-06T06:32:08.071Z,10
2016-04-06T06:33:08.090Z,10
2016-04-06T06:34:08.108Z,10
2016-04-06T06:35:08.220Z,10
2016-04-06T06:36:08.191Z,10
2016-04-06T06:37:08.101Z,10
2016-04-06T06:38:07.947Z,10
2016-04-06T06:39:08.121Z,10
2016-04-06T06:40:08.109Z,10
2016-04-06T06:41:08.127Z,10
2016-04-06T06:42:08.162Z,10
2016-04-06T06:43:08.132Z,10
2016-04-06T06:44:08.135Z,10
2016-04-06T06:45:08.138Z,10
2016-04-06T06:46:08.157Z,10
2016-04-06T06:47:08.175Z,10
2016-04-06T06:48:08.192Z,10
2016-04-06T06:49:08.164Z,10
2016-04-06T06:50:08.479Z,15
2016-04-06T06:51:08.186Z,10
2016-04-06T06:52:08.188Z,10
2016-04-06T06:53:08.206Z,15
2016-04-06T06:54:08.209Z,15
2016-04-06T06:55:08.196Z,15
2016-04-06T06:56:08.230Z,15
2016-04-06T06:57:08.217Z,15
2016-04-06T06:58:08.220Z,15
2016-04-06T06:59:08.238Z,15
2016-04-06T07:00:08.240Z,15
2016-04-06T07:01:08.243Z,15
2016-04-06T07:02:08.247Z,15
2016-04-06T07:03:08.249Z,15
2016-04-06T07:04:08.252Z,15
2016-04-06T07:05:08.379Z,20
2016-04-06T07:06:08.272Z,15
2016-04-06T07:07:08.275Z,20
2016-04-06T07:08:08.277Z,20
2016-04-06T07:09:08.296Z,20
2016-04-06T07:10:08.299Z,20
2016-04-06T07:11:08.302Z,20
2016-04-06T07:12:08.320Z,20
2016-04-06T07:13:08.338Z,25
2016-04-06T07:14:08.325Z,20
2016-04-06T07:15:08.328Z,20
2016-04-06T07:16:08.330Z,20
2016-04-06T07:17:08.333Z,20
2016-04-06T07:18:08.367Z,20
2016-04-06T07:19:08.339Z,20
2016-04-06T07:20:08.388Z,15
2016-04-06T07:21:08.360Z,15
2016-04-06T07:22:08.362Z,15
2016-04-06T07:23:08.381Z,15
2016-04-06T07:24:08.368Z,20
2016-04-06T07:25:08.371Z,20
2016-04-06T07:26:08.389Z,20
2016-04-06T07:27:08.391Z,20
2016-04-06T07:28:08.410Z,15
2016-04-06T07:29:08.397Z,20
2016-04-06T07:30:08.399Z,20
2016-04-06T07:31:08.449Z,20
2016-04-06T07:32:08.421Z,20
2016-04-06T07:33:08.438Z,20
2016-04-06T07:34:08.442Z,20
2016-04-06T07:35:08.429Z,20
2016-04-06T07:36:08.432Z,20
2016-04-06T07:37:08.449Z,20
2016-04-06T07:38:08.452Z,20
2016-04-06T07:39:08.455Z,20
2016-04-06T07:40:08.318Z,20
2016-04-06T07:41:08.491Z,20
2016-04-06T07:42:08.526Z,20
2016-04-06T07:43:08.513Z,20
2016-04-06T07:44:08.515Z,20
2016-04-06T07:45:08.518Z,20
2016-04-06T07:46:08.537Z,20
2016-04-06T07:47:08.508Z,25
2016-04-06T07:48:08.542Z,25
2016-04-06T07:49:08.560Z,25
2016-04-06T07:50:08.548Z,25
2016-04-06T07:51:08.550Z,30
2016-04-06T07:52:08.568Z,30
2016-04-06T07:53:08.539Z,25
2016-04-06T07:54:08.589Z,25
2016-04-06T07:55:08.561Z,25
2016-04-06T07:56:08.563Z,25
2016-04-06T07:57:08.581Z,25
2016-04-06T07:58:08.569Z,25
2016-04-06T07:59:08.587Z,25
2016-04-06T08:00:08.621Z,25
2016-04-06T08:01:08.592Z,25
2016-04-06T08:02:08.610Z,25
2016-04-06T08:03:08.630Z,25
2016-04-06T08:04:08.616Z,25
2016-04-06T08:05:08.618Z,25
2016-04-06T08:06:08.652Z,25
2016-04-06T08:07:08.640Z,25
2016-04-06T08:08:08.658Z,25
2016-04-06T08:09:08.677Z,25
2016-04-06T08:10:08.663Z,20
2016-04-06T08:11:08.682Z,25
2016-04-06T08:12:08.685Z,30
2016-04-06T08:13:08.671Z,30
2016-04-06T08:14:08.690Z,35
2016-04-06T08:15:08.693Z,25
2016-04-06T08:16:08.679Z,30
2016-04-06T08:17:08.682Z,30
2016-04-06T08:18:08.684Z,35
2016-04-06T08:19:08.703Z,40
2016-04-06T08:20:08.721Z,45
2016-04-06T08:21:08.739Z,55
2016-04-06T08:22:08.726Z,70
2016-04-06T08:23:08.761Z,60
2016-04-06T08:24:08.748Z,50
2016-04-06T08:25:08.767Z,55
2016-04-06T08:26:08.769Z,65
2016-04-06T08:27:08.756Z,45
2016-04-06T08:28:08.789Z,50
2016-04-06T08:29:08.778Z,45
2016-04-06T08:30:08.795Z,40
2016-04-06T08:31:08.783Z,40
2016-04-06T08:32:08.816Z,50
2016-04-06T08:33:08.803Z,45
2016-04-06T08:34:08.806Z,55
2016-04-06T08:35:08.825Z,65
2016-04-06T08:36:08.828Z,60
2016-04-06T08:37:08.846Z,60
2016-04-06T08:38:08.863Z,55
2016-04-06T08:39:08.851Z,45
2016-04-06T08:40:08.869Z,45
2016-04-06T08:41:08.857Z,55
2016-04-06T08:42:08.859Z,65
2016-04-06T08:43:08.877Z,75
2016-04-06T08:44:08.880Z,80
2016-04-06T08:45:08.883Z,95
2016-04-06T08:46:08.901Z,160
2016-04-06T08:47:08.919Z,150
2016-04-06T08:48:08.922Z,125
2016-04-06T08:49:08.909Z,100
2016-04-06T08:50:08.958Z,90
2016-04-06T08:51:08.930Z,85
2016-04-06T08:52:08.932Z,115
2016-04-06T08:53:08.935Z,80
2016-04-06T08:54:08.954Z,65
2016-04-06T08:55:08.956Z,65
2016-04-06T08:56:08.975Z,50
2016-04-06T08:57:08.978Z,75
2016-04-06T08:58:08.980Z,65
2016-04-06T08:59:08.983Z,70
2016-04-06T09:00:09.000Z,85
2016-04-06T09:01:09.004Z,90
2016-04-06T09:02:08.866Z,90
2016-04-06T09:03:09.025Z,110
2016-04-06T09:04:09.027Z,75
2016-04-06T09:05:09.046Z,85
2016-04-06T09:06:09.033Z,75
2016-04-06T09:07:09.052Z,70
2016-04-06T09:08:09.054Z,90
2016-04-06T09:09:09.057Z,95
2016-04-06T09:10:09.059Z,150
2016-04-06T09:11:09.062Z,130
2016-04-06T09:12:09.096Z,135
2016-04-06T09:13:09.098Z,140
2016-04-06T09:14:09.102Z,145
2016-04-06T09:15:09.119Z,90
2016-04-06T09:16:09.106Z,125
2016-04-06T09:17:09.124Z,95
2016-04-06T09:18:09.127Z,120
2016-04-06T09:19:09.130Z,110
2016-04-06T09:20:09.148Z,130
2016-04-06T09:21:09.152Z,135
2016-04-06T09:22:09.154Z,120
2016-04-06T09:23:09.156Z,130
2016-04-06T09:24:09.160Z,120
2016-04-06T09:25:09.162Z,105
2016-04-06T09:26:09.181Z,100
2016-04-06T09:27:09.198Z,120
2016-04-06T09:28:09.201Z,125
2016-04-06T09:29:09.220Z,115
2016-04-06T09:30:09.206Z,110
2016-04-06T09:31:09.209Z,125
2016-04-06T09:32:09.212Z,115
2016-04-06T09:33:09.231Z,120
2016-04-06T09:34:09.249Z,115
2016-04-06T09:35:09.267Z,85
2016-04-06T09:36:09.255Z,105
2016-04-06T09:37:09.288Z,100
2016-04-06T09:38:09.322Z,110
2016-04-06T09:39:09.325Z,95
2016-04-06T09:40:09.390Z,95
2016-04-06T09:41:09.299Z,85
2016-04-06T09:42:09.635Z,90
2016-04-06T09:43:09.309Z,80
2016-04-06T09:44:09.312Z,115
2016-04-06T09:45:09.402Z,95
2016-04-06T09:46:09.357Z,90
2016-04-06T09:47:13.625Z,70
2016-04-06T09:48:09.347Z,75
2016-04-06T09:49:09.349Z,65
2016-04-06T09:50:09.384Z,70
2016-04-06T09:51:09.386Z,65
2016-04-06T09:52:09.389Z,65
2016-04-06T09:53:09.391Z,65
2016-04-06T09:54:09.394Z,65
2016-04-06T09:55:09.397Z,90
2016-04-06T09:56:09.399Z,85
2016-04-06T09:57:09.418Z,90
2016-04-06T09:58:09.421Z,120
2016-04-06T09:59:09.423Z,125
2016-04-06T10:00:09.426Z,115
2016-04-06T10:01:09.459Z,115
2016-04-06T10:02:09.448Z,110
2016-04-06T10:03:09.481Z,110
2016-04-06T10:04:09.468Z,100
2016-04-06T10:05:09.471Z,100
2016-04-06T10:06:09.489Z,85
2016-04-06T10:07:09.507Z,100
2016-04-06T10:08:09.495Z,75
2016-04-06T10:09:09.497Z,70
2016-04-06T10:10:09.500Z,70
2016-04-06T10:11:09.565Z,80
2016-04-06T10:12:09.520Z,100
2016-04-06T10:13:09.523Z,105
2016-04-06T10:14:09.542Z,80
2016-04-06T10:15:09.560Z,80
2016-04-06T10:16:09.547Z,95
2016-04-06T10:17:09.566Z,80
2016-04-06T10:18:09.569Z,100
2016-04-06T10:19:09.571Z,95
2016-04-06T10:20:09.589Z,95
2016-04-06T10:21:09.608Z,90
2016-04-06T10:22:09.594Z,105
2016-04-06T10:23:09.597Z,100
2016-04-06T10:24:09.616Z,70
2016-04-06T10:25:09.618Z,85
2016-04-06T10:26:09.621Z,75
2016-04-06T10:27:09.624Z,65
2016-04-06T10:28:09.643Z,95
2016-04-06T10:29:09.660Z,100
2016-04-06T10:30:09.647Z,105
2016-04-06T10:31:09.666Z,100
2016-04-06T10:32:09.684Z,95
2016-04-06T10:33:09.671Z,95
2016-04-06T10:34:09.673Z,85
2016-04-06T10:35:09.708Z,75
2016-04-06T10:36:09.695Z,80
2016-04-06T10:37:09.541Z,70
2016-04-06T10:38:09.715Z,65
2016-04-06T10:39:09.718Z,55
2016-04-06T10:40:09.768Z,55
2016-04-06T10:41:09.739Z,55
2016-04-06T10:42:09.742Z,50
2016-04-06T10:43:09.745Z,55
2016-04-06T10:44:09.794Z,50
2016-04-06T10:45:09.750Z,50
2016-04-06T10:46:09.769Z,40
2016-04-06T10:47:09.787Z,35
2016-04-06T10:48:09.775Z,35
2016-04-06T10:49:09.808Z,40
2016-04-06T10:50:09.794Z,40
2016-04-06T10:51:09.797Z,75
2016-04-06T10:52:09.800Z,50
2016-04-06T10:53:09.819Z,50
2016-04-06T10:54:09.821Z,50
2016-04-06T10:55:09.871Z,45
2016-04-06T10:56:09.983Z,40
2016-04-06T10:57:11.157Z,35
2016-04-06T10:58:09.848Z,35
2016-04-06T10:59:09.944Z,35
2016-04-06T11:00:09.853Z,35
2016-04-06T11:01:09.871Z,35
2016-04-06T11:02:09.873Z,35
2016-04-06T11:03:09.893Z,35
2016-04-06T11:04:09.910Z,40
2016-04-06T11:05:09.944Z,40
2016-04-06T11:06:09.978Z,40
2016-04-06T11:07:09.919Z,45
2016-04-06T11:08:09.921Z,45
2016-04-06T11:09:09.923Z,45
2016-04-06T11:10:10.037Z,55
2016-04-06T11:11:09.945Z,55
2016-04-06T11:12:09.947Z,60
2016-04-06T11:13:09.951Z,65
2016-04-06T11:14:09.954Z,65
2016-04-06T11:15:09.972Z,65
2016-04-06T11:16:09.974Z,65
2016-04-06T11:17:09.977Z,65
2016-04-06T11:18:09.995Z,65
2016-04-06T11:19:09.997Z,70
2016-04-06T11:20:10.016Z,70
2016-04-06T11:21:10.160Z,70
2016-04-06T11:22:10.022Z,70
2016-04-06T11:23:10.024Z,85
2016-04-06T11:24:10.027Z,90
2016-04-06T11:25:10.030Z,95
2016-04-06T11:26:10.063Z,90
2016-04-06T11:27:10.066Z,85
2016-04-06T11:28:10.069Z,75
2016-04-06T11:29:10.056Z,70
2016-04-06T11:30:10.059Z,75
2016-04-06T11:31:10.076Z,80
2016-04-06T11:32:10.126Z,75
2016-04-06T11:33:10.113Z,70
2016-04-06T11:34:10.413Z,70
2016-04-06T11:35:10.135Z,65
2016-04-06T11:36:10.543Z,70
2016-04-06T11:37:10.124Z,70
2016-04-06T11:38:10.143Z,70
2016-04-06T11:39:10.145Z,85
2016-04-06T11:40:10.148Z,75
2016-04-06T11:41:09.994Z,75
2016-04-06T11:42:10.154Z,70
2016-04-06T11:43:10.172Z,70
2016-04-06T11:44:10.175Z,70
2016-04-06T11:45:10.177Z,70
2016-04-06T11:46:10.195Z,70
2016-04-06T11:47:10.198Z,65
2016-04-06T11:48:10.201Z,60
2016-04-06T11:49:10.203Z,55
2016-04-06T11:50:10.222Z,55
2016-04-06T11:51:10.366Z,50
2016-04-06T11:52:10.227Z,50
2016-04-06T11:53:10.246Z,50
2016-04-06T11:54:24.357Z,50
2016-04-06T11:55:10.251Z,50
2016-04-06T11:56:10.269Z,60
2016-04-06T11:57:10.272Z,60
2016-04-06T11:58:10.291Z,85
2016-04-06T11:59:10.277Z,75
2016-04-06T12:00:10.296Z,75
2016-04-06T12:01:10.313Z,70
2016-04-06T12:02:10.316Z,75
2016-04-06T12:03:10.304Z,75
2016-04-06T12:04:10.307Z,75
2016-04-06T12:05:10.309Z,70
2016-04-06T12:06:10.406Z,75
2016-04-06T12:07:10.345Z,75
2016-04-06T12:08:10.340Z,70
2016-04-06T12:09:10.342Z,75
2016-04-06T12:10:10.360Z,75
2016-04-06T12:11:10.347Z,85
2016-04-06T12:12:10.382Z,75
2016-04-06T12:13:10.385Z,70
2016-04-06T12:14:10.387Z,70
2016-04-06T12:15:10.390Z,75
2016-04-06T12:16:10.393Z,70
2016-04-06T12:17:10.412Z,70
2016-04-06T12:18:10.259Z,70
2016-04-06T12:19:10.434Z,70
2016-04-06T12:20:10.421Z,70
2016-04-06T12:21:10.517Z,55
2016-04-06T12:22:10.442Z,65
2016-04-06T12:23:10.459Z,60
2016-04-06T12:24:10.494Z,55
2016-04-06T12:25:10.465Z,55
2016-04-06T12:26:10.468Z,55
2016-04-06T12:27:10.470Z,60
2016-04-06T12:28:10.489Z,70
2016-04-06T12:29:10.507Z,70
2016-04-06T12:30:10.494Z,70
2016-04-06T12:31:10.513Z,65
2016-04-06T12:32:10.359Z,60
2016-04-06T12:33:10.518Z,60
2016-04-06T12:34:10.522Z,65
2016-04-06T12:35:10.539Z,65
2016-04-06T12:36:10.557Z,60
2016-04-06T12:37:10.560Z,65
2016-04-06T12:38:10.563Z,65
2016-04-06T12:39:10.565Z,60
2016-04-06T12:40:10.569Z,65
2016-04-06T12:41:10.587Z,70
2016-04-06T12:42:10.590Z,60
2016-04-06T12:43:10.592Z,65
2016-04-06T12:44:10.595Z,60
2016-04-06T12:45:10.598Z,65
2016-04-06T12:46:10.616Z,65
2016-04-06T12:47:10.634Z,65
2016-04-06T12:48:10.636Z,70
2016-04-06T12:49:10.640Z,65
2016-04-06T12:50:10.642Z,65
2016-04-06T12:51:10.644Z,65
2016-04-06T12:52:10.662Z,65
2016-04-06T12:53:10.666Z,65
2016-04-06T12:54:10.668Z,60
2016-04-06T12:55:10.670Z,60
2016-04-06T12:56:10.674Z,60
2016-04-06T12:57:10.691Z,60
2016-04-06T12:58:10.695Z,60
2016-04-06T12:59:10.713Z,60
2016-04-06T13:00:10.716Z,60
2016-04-06T13:01:24.844Z,55
2016-04-06T13:02:10.581Z,55
2016-04-06T13:03:10.739Z,55
2016-04-06T13:04:10.757Z,55
2016-04-06T13:05:10.745Z,55
2016-04-06T13:06:10.747Z,50
2016-04-06T13:07:10.782Z,45
2016-04-06T13:08:10.768Z,50
2016-04-06T13:09:10.803Z,55
2016-04-06T13:10:10.836Z,55
2016-04-06T13:11:10.807Z,55
2016-04-06T13:12:10.795Z,55
2016-04-06T13:13:10.819Z,50
2016-04-06T13:14:10.822Z,50
2016-04-06T13:15:10.824Z,50
2016-04-06T13:16:10.827Z,50
2016-04-06T13:17:10.846Z,45
2016-04-06T13:18:10.833Z,40
2016-04-06T13:19:10.835Z,35
2016-04-06T13:20:10.947Z,40
2016-04-06T13:21:10.903Z,40
2016-04-06T13:22:10.890Z,45
2016-04-06T13:23:10.877Z,45
2016-04-06T13:24:10.896Z,50
2016-04-06T13:25:10.882Z,50
2016-04-06T13:26:10.745Z,50
2016-04-06T13:27:10.935Z,55
2016-04-06T13:28:10.937Z,55
2016-04-06T13:29:10.925Z,55
2016-04-06T13:30:10.943Z,55
2016-04-06T13:31:10.931Z,55
2016-04-06T13:32:10.979Z,55
2016-04-06T13:33:10.951Z,60
2016-04-06T13:34:10.985Z,60
2016-04-06T13:35:11.003Z,60
2016-04-06T13:36:10.959Z,55
2016-04-06T13:37:10.978Z,50
2016-04-06T13:38:10.980Z,50
2016-04-06T13:39:10.983Z,50
2016-04-06T13:40:10.986Z,55
2016-04-06T13:41:10.988Z,55
2016-04-06T13:42:11.006Z,55
2016-04-06T13:43:11.025Z,55
2016-04-06T13:44:11.027Z,55
2016-04-06T13:45:11.077Z,60
2016-04-06T13:46:11.033Z,60
2016-04-06T13:47:11.052Z,60
2016-04-06T13:48:11.054Z,60
2016-04-06T13:49:11.057Z,60
2016-04-06T13:50:11.107Z,60
2016-04-06T13:51:11.093Z,60
2016-04-06T13:52:11.096Z,60
2016-04-06T13:53:10.943Z,60
2016-04-06T13:54:10.945Z,60
2016-04-06T13:55:10.948Z,55
2016-04-06T13:56:11.123Z,55
2016-04-06T13:57:11.109Z,55
2016-04-06T13:58:11.112Z,50
2016-04-06T13:59:11.131Z,50
2016-04-06T14:00:11.133Z,45
2016-04-06T14:01:11.151Z,45
2016-04-06T14:02:11.154Z,45
2016-04-06T14:03:11.032Z,45
2016-04-06T14:04:11.175Z,50
2016-04-06T14:05:11.162Z,45
2016-04-06T14:06:11.165Z,45
2016-04-06T14:07:11.183Z,50
2016-04-06T14:08:11.206Z,50
2016-04-06T14:09:11.193Z,50
2016-04-06T14:10:11.211Z,50
2016-04-06T14:11:11.214Z,50
2016-04-06T14:12:11.217Z,50
2016-04-06T14:13:11.235Z,50
2016-04-06T14:14:11.238Z,50
2016-04-06T14:15:11.241Z,50
2016-04-06T14:16:11.243Z,45
2016-04-06T14:17:11.277Z,45
2016-04-06T14:18:11.265Z,45
2016-04-06T14:19:11.267Z,50
2016-04-06T14:20:11.271Z,50
2016-04-06T14:21:11.288Z,45
2016-04-06T14:22:11.276Z,45
2016-04-06T14:23:11.293Z,50
2016-04-06T14:24:11.311Z,50
2016-04-06T14:25:11.298Z,50
2016-04-06T14:26:11.318Z,50
2016-04-06T14:27:11.320Z,45