createdAt,value
2019-02-02T00:00:46.413Z,20.00
2019-02-02T00:03:16.910Z,19.90
2019-02-02T00:05:55.628Z,19.90
2019-02-02T00:08:31.274Z,19.80
2019-02-02T00:11:00.922Z,19.80
2019-02-02T00:13:29.791Z,19.80
2019-02-02T00:16:09.343Z,19.80
2019-02-02T00:18:44.865Z,19.70
2019-02-02T00:21:13.996Z,19.70
2019-02-02T00:23:43.332Z,19.70
2019-02-02T00:26:16.379Z,19.80
2019-02-02T00:28:47.550Z,19.70
2019-02-02T00:31:22.197Z,19.70
2019-02-02T00:33:50.601Z,19.70
2019-02-02T00:36:19.548Z,19.70
2019-02-02T00:39:11.198Z,19.70
2019-02-02T00:41:40.473Z,19.60
2019-02-02T00:44:09.417Z,19.60
2019-02-02T00:49:25.629Z,19.50
2019-02-02T00:51:57.100Z,19.40
2019-02-02T00:54:35.098Z,19.30
2019-02-02T00:57:14.682Z,19.30
2019-02-02T00:59:45.332Z,19.20
2019-02-02T01:02:14.276Z,19.20
2019-02-02T01:04:46.616Z,19.10
2019-02-02T01:07:15.637Z,19.10
2019-02-02T01:15:15.587Z,19.10
2019-02-02T01:17:54.610Z,19.10
2019-02-02T01:20:29.100Z,19.00
2019-02-02T01:22:58.690Z,19.00
2019-02-02T01:25:52.688Z,19.00
2019-02-02T01:28:05.804Z,18.90
2019-02-02T01:30:36.232Z,18.90
2019-02-02T01:33:06.133Z,18.90
2019-02-02T01:35:35.422Z,18.90
2019-02-02T01:38:12.048Z,18.90
2019-02-02T01:40:40.918Z,18.90
2019-02-02T01:43:11.490Z,18.80
2019-02-02T01:46:13.931Z,18.80
2019-02-02T01:48:43.556Z,18.90
2019-02-02T01:51:14.619Z,18.90
2019-02-02T01:53:43.939Z,18.80
2019-02-02T01:56:16.071Z,18.80
2019-02-02T01:58:54.462Z,18.80
2019-02-02T02:01:35.725Z,18.70
2019-02-02T02:04:06.001Z,18.70
2019-02-02T02:06:43.360Z,18.70
2019-02-02T02:09:13.000Z,18.70
2019-02-02T02:11:42.226Z,18.70
2019-02-02T02:14:11.188Z,18.70
2019-02-02T02:16:40.171Z,18.60
2019-02-02T02:19:13.109Z,18.60
2019-02-02T02:21:42.351Z,18.60
2019-02-02T02:24:26.184Z,18.60
2019-02-02T02:26:58.471Z,18.60
2019-02-02T02:29:27.670Z,18.60
2019-02-02T02:31:56.861Z,18.50
2019-02-02T02:35:01.825Z,18.50
2019-02-02T02:37:30.771Z,18.50
2019-02-02T02:39:59.885Z,18.50
2019-02-02T02:42:48.799Z,18.40
2019-02-02T02:45:17.668Z,18.40
2019-02-02T02:47:48.802Z,18.40
2019-02-02T02:50:25.994Z,18.40
2019-02-02T02:53:00.948Z,18.40
2019-02-02T02:55:29.868Z,18.40
2019-02-02T02:57:59.130Z,18.30
2019-02-02T03:00:41.789Z,18.30
2019-02-02T03:03:12.865Z,18.30
2019-02-02T03:05:42.293Z,18.30
2019-02-02T03:08:14.158Z,18.30
2019-02-02T03:10:43.416Z,18.30
2019-02-02T03:13:13.256Z,18.30
2019-02-02T03:15:42.455Z,18.20
2019-02-02T03:18:15.743Z,18.20
2019-02-02T03:21:07.485Z,18.20
2019-02-02T03:23:18.564Z,18.20
2019-02-02T03:25:53.032Z,18.20
2019-02-02T03:28:22.914Z,18.20
2019-02-02T03:31:08.433Z,18.20
2019-02-02T03:33:42.065Z,18.20
2019-02-02T03:36:27.439Z,18.20
2019-02-02T03:38:56.550Z,18.20
2019-02-02T03:41:25.595Z,18.10
2019-02-02T03:43:55.316Z,18.10
2019-02-02T03:46:24.333Z,18.10
2019-02-02T03:48:53.291Z,18.10
2019-02-02T03:51:22.361Z,18.10
2019-02-02T03:53:51.551Z,18.10
2019-02-02T03:56:24.973Z,18.10
2019-02-02T03:59:14.358Z,18.10
2019-02-02T04:01:44.377Z,18.00
2019-02-02T04:04:13.582Z,18.00
2019-02-02T04:06:45.795Z,18.00
2019-02-02T04:09:14.826Z,18.00
2019-02-02T04:11:45.556Z,18.00
2019-02-02T04:14:18.634Z,18.00
2019-02-02T04:16:47.756Z,17.90
2019-02-02T04:19:19.275Z,17.90
2019-02-02T04:21:48.624Z,17.90
2019-02-02T04:24:28.219Z,17.90
2019-02-02T04:26:59.056Z,17.90
2019-02-02T04:29:28.221Z,17.90
2019-02-02T04:31:57.927Z,17.90
2019-02-02T04:34:26.972Z,17.90
2019-02-02T04:36:56.055Z,17.80
2019-02-02T04:39:25.723Z,17.90
2019-02-02T04:41:54.960Z,17.80
2019-02-02T04:44:24.179Z,17.80
2019-02-02T04:46:53.221Z,17.80
2019-02-02T04:52:20.850Z,17.70
2019-02-02T04:54:57.260Z,17.70
2019-02-02T04:57:41.438Z,17.70
2019-02-02T05:00:15.635Z,17.70
2019-02-02T05:03:00.000Z,17.70
2019-02-02T05:05:35.256Z,17.70
2019-02-02T05:08:04.290Z,17.80
2019-02-02T05:10:33.131Z,17.70
2019-02-02T05:13:02.039Z,17.70
2019-02-02T05:15:32.033Z,17.70
2019-02-02T05:18:01.335Z,17.70
2019-02-02T05:20:32.353Z,17.70
2019-02-02T05:23:09.055Z,17.70
2019-02-02T05:25:38.924Z,17.60
2019-02-02T05:28:15.304Z,17.60
2019-02-02T05:30:44.417Z,17.60
2019-02-02T05:33:13.349Z,17.60
2019-02-02T05:35:45.236Z,17.60
2019-02-02T05:38:16.624Z,17.60
2019-02-02T05:40:46.063Z,17.60
2019-02-02T05:43:15.307Z,17.60
2019-02-02T05:45:44.353Z,17.60
2019-02-02T05:48:13.691Z,17.60
2019-02-02T05:50:42.558Z,17.60
2019-02-02T05:53:11.785Z,17.60
2019-02-02T05:55:41.959Z,17.60
2019-02-02T05:58:25.842Z,17.70
2019-02-02T06:00:56.169Z,17.80
2019-02-02T06:03:30.428Z,17.90
2019-02-02T06:06:00.056Z,18.00
2019-02-02T06:08:29.545Z,18.20
2019-02-02T06:10:58.802Z,18.20
2019-02-02T06:13:27.945Z,18.30
2019-02-02T06:15:56.926Z,18.30
2019-02-02T06:18:26.011Z,18.30
2019-02-02T06:21:01.169Z,18.30
2019-02-02T06:23:33.564Z,18.30
2019-02-02T06:26:20.150Z,18.30
2019-02-02T06:28:49.483Z,18.20
2019-02-02T06:31:20.489Z,18.20
2019-02-02T06:33:55.234Z,18.20
2019-02-02T06:36:26.787Z,18.20
2019-02-02T06:38:55.934Z,18.20
2019-02-02T06:41:25.492Z,18.20
2019-02-02T06:46:44.526Z,18.20
2019-02-02T06:49:17.910Z,18.10
2019-02-02T06:51:53.704Z,18.10
2019-02-02T06:54:24.997Z,18.10
2019-02-02T06:57:02.954Z,18.00
2019-02-02T06:59:32.076Z,18.00
2019-02-02T07:02:03.401Z,18.00
2019-02-02T07:04:32.702Z,17.90
2019-02-02T07:07:03.532Z,17.90
2019-02-02T07:09:32.937Z,17.90
2019-02-02T07:12:04.634Z,17.90
2019-02-02T07:22:19.148Z,17.80
2019-02-02T07:24:55.850Z,17.80
2019-02-02T07:27:24.810Z,17.80
2019-02-02T07:30:01.168Z,17.80
2019-02-02T07:32:49.406Z,17.70
2019-02-02T07:35:18.768Z,17.70
2019-02-02T07:37:50.751Z,17.70
2019-02-02T07:40:23.212Z,17.70
2019-02-02T07:42:52.220Z,17.60
2019-02-02T07:45:23.527Z,17.60
2019-02-02T07:47:52.591Z,17.60
2019-02-02T07:52:50.008Z,17.60
2019-02-02T07:55:19.711Z,17.60
2019-02-02T07:58:00.699Z,17.70
2019-02-02T08:00:40.921Z,17.80
2019-02-02T08:03:11.174Z,18.00
2019-02-02T08:05:44.328Z,18.10
2019-02-02T08:08:17.037Z,18.30
2019-02-02T08:10:48.600Z,18.40
2019-02-02T08:13:24.876Z,18.50
2019-02-02T08:15:59.910Z,18.60
2019-02-02T08:18:34.269Z,18.60
2019-02-02T08:26:26.407Z,18.80
2019-02-02T08:28:56.485Z,18.90
2019-02-02T08:37:19.822Z,19.20
2019-02-02T08:42:46.456Z,19.40
2019-02-02T08:45:22.011Z,19.50
2019-02-02T08:50:39.092Z,19.70
2019-02-02T08:53:11.650Z,19.80
2019-02-02T08:58:43.017Z,20.20
2019-02-02T09:01:35.869Z,20.40
2019-02-02T09:04:17.623Z,20.50
2019-02-02T09:07:01.933Z,20.70
2019-02-02T09:09:30.882Z,20.80
2019-02-02T09:34:29.327Z,21.60
2019-02-02T09:36:58.607Z,21.60
2019-02-02T09:39:27.875Z,21.70
2019-02-02T09:41:56.853Z,21.60
2019-02-02T09:44:35.593Z,21.60
2019-02-02T09:47:04.811Z,21.50
2019-02-02T09:49:33.937Z,21.50
2019-02-02T09:52:11.839Z,21.50
2019-02-02T09:54:43.544Z,21.50
2019-02-02T09:57:13.221Z,21.60
2019-02-02T09:59:42.725Z,21.60
2019-02-02T10:05:12.812Z,21.80
2019-02-02T10:07:58.290Z,22.00
2019-02-02T10:10:29.547Z,22.10
2019-02-02T10:13:00.458Z,22.10
2019-02-02T10:15:29.952Z,22.20
2019-02-02T10:17:59.467Z,22.30
2019-02-02T10:20:34.600Z,22.40
2019-02-02T10:23:07.492Z,22.40
2019-02-02T10:25:36.523Z,22.50
2019-02-02T10:28:05.915Z,22.60
2019-02-02T10:30:43.210Z,22.60
2019-02-02T10:33:14.767Z,22.60
2019-02-02T10:35:43.970Z,22.50
2019-02-02T10:38:12.877Z,22.50
2019-02-02T10:40:41.887Z,22.40
2019-02-02T10:43:11.372Z,22.40
2019-02-02T10:45:40.502Z,22.40
2019-02-02T10:48:11.138Z,22.40
2019-02-02T10:50:53.560Z,22.50
2019-02-02T10:53:24.165Z,22.60
2019-02-02T10:55:53.052Z,22.70
2019-02-02T10:58:24.497Z,22.80
2019-02-02T11:00:53.375Z,22.80
2019-02-02T11:03:28.255Z,22.90
2019-02-02T11:05:57.605Z,23.00
2019-02-02T11:08:31.123Z,23.00
2019-02-02T11:11:00.187Z,23.10
2019-02-02T11:13:30.179Z,23.10
2019-02-02T11:16:08.429Z,23.20
2019-02-02T11:18:40.654Z,23.20
2019-02-02T11:21:09.650Z,23.30
2019-02-02T11:23:39.252Z,23.30
2019-02-02T11:26:08.417Z,23.40
2019-02-02T11:28:38.935Z,23.30
2019-02-02T11:31:35.075Z,23.30
2019-02-02T11:34:06.357Z,23.20
2019-02-02T11:36:53.096Z,23.10
2019-02-02T11:39:22.410Z,23.10
2019-02-02T11:44:27.350Z,23.20
2019-02-02T11:46:57.975Z,23.20
2019-02-02T11:49:37.344Z,23.30
2019-02-02T11:52:06.567Z,23.40
2019-02-02T11:54:35.674Z,23.50
2019-02-02T11:57:05.408Z,23.50
2019-02-02T11:59:40.260Z,23.60
2019-02-02T12:02:14.584Z,23.60
2019-02-02T12:05:00.053Z,23.70
2019-02-02T12:07:29.047Z,23.70
2019-02-02T12:09:58.115Z,23.80
2019-02-02T12:12:28.395Z,23.80
2019-02-02T12:14:57.256Z,23.90
2019-02-02T12:17:26.103Z,23.90
2019-02-02T12:19:55.343Z,23.90
2019-02-02T12:22:24.635Z,24.00
2019-02-02T12:24:55.320Z,24.00
2019-02-02T12:27:31.762Z,24.10
2019-02-02T12:30:12.465Z,24.10
2019-02-02T12:32:44.266Z,24.10
2019-02-02T12:35:17.247Z,24.10
2019-02-02T12:37:46.558Z,24.00
2019-02-02T12:40:15.742Z,23.90
2019-02-02T12:42:56.484Z,23.90
2019-02-02T12:45:43.217Z,23.80
2019-02-02T12:48:17.643Z,23.70
2019-02-02T12:50:49.156Z,23.60
2019-02-02T12:53:19.763Z,23.40
2019-02-02T12:55:48.863Z,23.30
2019-02-02T12:58:18.032Z,23.20
2019-02-02T13:00:57.678Z,23.20
2019-02-02T13:03:33.128Z,23.10
2019-02-02T13:06:03.971Z,23.00
2019-02-02T13:08:32.931Z,22.90
2019-02-02T13:11:07.502Z,22.80
2019-02-02T13:13:36.798Z,22.70
2019-02-02T13:16:05.828Z,22.60
2019-02-02T13:18:44.739Z,22.60
2019-02-02T13:21:21.366Z,22.50
2019-02-02T13:23:53.601Z,22.40
2019-02-02T13:26:25.458Z,22.30
2019-02-02T13:28:56.382Z,22.30
2019-02-02T13:31:27.568Z,22.20
2019-02-02T13:34:04.820Z,22.10
2019-02-02T13:36:33.833Z,22.00
2019-02-02T13:39:04.362Z,22.00
2019-02-02T13:41:33.846Z,21.90
2019-02-02T13:44:02.753Z,21.80
2019-02-02T13:46:32.882Z,21.80
2019-02-02T13:49:02.022Z,21.70
2019-02-02T13:51:33.588Z,21.60
2019-02-02T13:54:10.587Z,21.70
2019-02-02T13:56:49.958Z,21.50
2019-02-02T13:59:22.650Z,21.50
2019-02-02T14:01:51.931Z,21.40
2019-02-02T14:04:22.558Z,21.40
2019-02-02T14:06:51.961Z,21.40
2019-02-02T14:09:22.795Z,21.40
2019-02-02T14:11:52.939Z,21.30
2019-02-02T14:14:24.978Z,21.30
2019-02-02T14:17:03.357Z,21.30
2019-02-02T14:19:36.364Z,21.30
2019-02-02T14:24:56.698Z,21.20
2019-02-02T14:27:27.723Z,21.20
2019-02-02T14:29:56.732Z,21.10
2019-02-02T14:32:26.005Z,21.10
2019-02-02T14:34:54.939Z,21.10
2019-02-02T14:37:38.651Z,21.00
2019-02-02T14:40:30.760Z,21.00
2019-02-02T14:43:01.093Z,20.90
2019-02-02T14:45:31.914Z,20.90
2019-02-02T14:48:02.645Z,20.90
2019-02-02T14:50:56.986Z,20.80
2019-02-02T14:53:27.586Z,20.80
2019-02-02T14:55:59.919Z,20.80
2019-02-02T14:58:28.904Z,20.70
2019-02-02T15:00:58.240Z,20.70
2019-02-02T15:03:26.200Z,20.70
2019-02-02T15:05:59.648Z,20.70
2019-02-02T15:08:29.020Z,20.60
2019-02-02T15:11:01.598Z,20.60
2019-02-02T15:13:38.815Z,20.60
2019-02-02T15:16:11.920Z,20.50
2019-02-02T15:18:41.434Z,20.50
2019-02-02T15:21:10.516Z,20.50
2019-02-02T15:23:57.204Z,20.50
2019-02-02T15:26:33.899Z,20.50
2019-02-02T15:29:03.960Z,20.50
2019-02-02T15:31:32.999Z,20.50
2019-02-02T15:34:08.110Z,20.50
2019-02-02T15:36:39.541Z,20.40
2019-02-02T15:39:19.231Z,20.40
2019-02-02T15:42:08.604Z,20.40
2019-02-02T15:44:38.095Z,20.40
2019-02-02T15:47:08.870Z,20.30
2019-02-02T15:49:38.264Z,20.30
2019-02-02T15:52:15.476Z,20.30
2019-02-02T15:54:45.792Z,20.30
2019-02-02T15:57:19.423Z,20.30
2019-02-02T15:59:46.288Z,20.20
2019-02-02T16:02:34.885Z,20.20
2019-02-02T16:05:16.566Z,20.20
2019-02-02T16:07:47.379Z,20.20
2019-02-02T16:10:37.167Z,20.10
2019-02-02T16:15:47.948Z,20.10
2019-02-02T16:20:52.720Z,20.00
2019-02-02T16:23:39.495Z,20.00
2019-02-02T16:26:08.857Z,20.00
2019-02-02T16:28:38.010Z,20.00
2019-02-02T16:31:12.009Z,19.90
2019-02-02T16:34:01.159Z,19.90
2019-02-02T16:36:20.783Z,19.90
2019-02-02T16:38:50.186Z,19.90
2019-02-02T16:41:21.133Z,19.90
2019-02-02T16:43:53.526Z,19.90
2019-02-02T16:46:30.587Z,19.90
2019-02-02T16:49:07.958Z,19.80
2019-02-02T16:51:37.207Z,19.80
2019-02-02T16:54:06.664Z,19.80
2019-02-02T16:56:36.086Z,19.80
2019-02-02T16:59:05.875Z,19.80
2019-02-02T17:01:40.340Z,19.80
2019-02-02T17:04:15.783Z,19.70
2019-02-02T17:06:46.031Z,19.70
2019-02-02T17:09:37.079Z,19.70
2019-02-02T17:12:07.350Z,19.70
2019-02-02T17:14:36.897Z,19.70
2019-02-02T17:20:15.335Z,19.70
2019-02-02T17:22:44.696Z,19.70
2019-02-02T17:25:16.177Z,19.60
2019-02-02T17:28:01.657Z,19.60
2019-02-02T17:30:35.344Z,19.60
2019-02-02T17:33:06.926Z,19.60
2019-02-02T17:35:38.259Z,19.60
2019-02-02T17:38:09.506Z,19.60
2019-02-02T17:40:45.667Z,19.60
2019-02-02T17:43:35.004Z,19.50
2019-02-02T17:46:15.413Z,19.50
2019-02-02T17:48:52.078Z,19.50
2019-02-02T17:51:40.745Z,19.50
2019-02-02T17:54:09.887Z,19.40
2019-02-02T17:56:39.110Z,19.40
2019-02-02T17:59:09.750Z,19.40
2019-02-02T18:01:41.271Z,19.40
2019-02-02T18:04:12.447Z,19.40
2019-02-02T18:06:42.787Z,19.40
2019-02-02T18:09:11.702Z,19.40
2019-02-02T18:11:46.739Z,19.30
2019-02-02T18:14:17.626Z,19.30
2019-02-02T18:16:50.920Z,19.30
2019-02-02T18:19:19.948Z,19.30
2019-02-02T18:21:50.595Z,19.30
2019-02-02T18:24:19.933Z,19.30
2019-02-02T18:26:51.396Z,19.30
2019-02-02T18:29:30.079Z,19.30
2019-02-02T18:31:58.125Z,19.30
2019-02-02T18:34:50.959Z,19.30
2019-02-02T18:37:12.824Z,19.20
2019-02-02T18:40:13.491Z,19.20
2019-02-02T18:42:14.574Z,19.20
2019-02-02T18:44:44.924Z,19.20
2019-02-02T18:47:14.402Z,19.20
2019-02-02T18:49:49.733Z,19.20
2019-02-02T18:52:19.432Z,19.20
2019-02-02T18:54:48.806Z,19.10
2019-02-02T18:57:32.995Z,19.10
2019-02-02T19:05:39.747Z,19.10
2019-02-02T19:08:09.306Z,19.10
2019-02-02T19:10:50.131Z,19.10
2019-02-02T19:16:12.205Z,19.10
2019-02-02T19:19:01.385Z,19.10
2019-02-02T19:21:34.127Z,19.10
2019-02-02T19:24:09.156Z,19.10
2019-02-02T19:26:41.633Z,19.10
2019-02-02T19:32:35.497Z,19.00
2019-02-02T19:35:20.809Z,19.00
2019-02-02T19:37:41.575Z,19.00
2019-02-02T19:40:25.615Z,19.00
2019-02-02T19:44:43.493Z,19.00
2019-02-02T19:47:21.596Z,19.00
2019-02-02T19:51:43.268Z,18.90
2019-02-02T19:54:18.461Z,18.90
2019-02-02T19:56:48.498Z,18.90
2019-02-02T19:59:19.206Z,18.90
2019-02-02T20:01:54.987Z,18.90
2019-02-02T20:04:26.085Z,18.90
2019-02-02T20:07:14.760Z,18.90
2019-02-02T20:09:50.433Z,18.90
2019-02-02T20:16:34.320Z,18.80
2019-02-02T20:19:05.191Z,18.80
2019-02-02T21:00:45.587Z,19.30
2019-02-02T21:14:28.653Z,19.50
2019-02-02T21:17:16.226Z,20.60
2019-02-02T21:20:13.365Z,20.80
2019-02-02T21:22:56.439Z,21.00
2019-02-02T21:25:35.051Z,21.20
2019-02-02T21:28:15.551Z,21.50
2019-02-02T21:31:07.282Z,21.60
2019-02-02T21:33:39.458Z,21.80
2019-02-02T21:36:11.537Z,21.90
2019-02-02T21:38:41.534Z,22.10
2019-02-02T21:41:18.370Z,22.20
2019-02-02T21:43:52.837Z,22.30
2019-02-02T21:46:24.135Z,22.40
2019-02-02T21:48:55.830Z,22.50
2019-02-02T21:51:32.593Z,22.60
2019-02-02T21:54:27.029Z,22.60
2019-02-02T21:57:03.985Z,22.60
2019-02-02T21:59:34.916Z,22.50
2019-02-02T22:02:05.802Z,22.40
2019-02-02T22:04:35.232Z,22.40
2019-02-02T23:11:32.352Z,22.90
2019-02-02T23:18:08.312Z,22.70
2019-02-02T23:20:44.958Z,22.60
2019-02-02T23:23:34.901Z,22.50
2019-02-02T23:26:03.889Z,22.40
2019-02-02T23:28:33.213Z,22.30
2019-02-02T23:31:02.550Z,22.30
2019-02-02T23:33:31.497Z,22.20
2019-02-02T23:36:00.844Z,22.20
2019-02-02T23:44:23.083Z,22.00
2019-02-02T23:47:14.969Z,21.80
2019-02-02T23:49:44.313Z,21.80
2019-02-02T23:52:16.014Z,21.70
2019-02-02T23:54:46.773Z,21.60
2019-02-02T23:57:18.879Z,21.60
2019-02-02T23:59:47.992Z,21.50
