createdAt,value
2023-02-16T00:01:48.566Z,23.88
2023-02-16T00:04:50.362Z,23.05
2023-02-16T00:07:55.159Z,23.98
2023-02-16T00:11:15.729Z,22.88
2023-02-16T00:14:19.099Z,23.38
2023-02-16T00:20:23.212Z,21.98
2023-02-16T00:23:25.038Z,22.88
2023-02-16T00:26:35.366Z,21.35
2023-02-16T00:29:37.926Z,21.92
2023-02-16T00:32:39.770Z,23.37
2023-02-16T00:35:42.889Z,23.40
2023-02-16T00:38:44.840Z,22.67
2023-02-16T00:41:50.377Z,23.35
2023-02-16T00:44:54.435Z,23.67
2023-02-16T00:47:56.976Z,23.00
2023-02-16T00:50:58.753Z,23.03
2023-02-16T00:54:00.816Z,24.13
2023-02-16T00:57:02.968Z,23.27
2023-02-16T01:00:14.082Z,22.98
2023-02-16T01:03:19.561Z,23.80
2023-02-16T01:06:39.954Z,24.05
2023-02-16T01:10:00.399Z,24.95
2023-02-16T01:13:02.450Z,23.77
2023-02-16T01:16:04.723Z,24.45
2023-02-16T01:19:06.963Z,24.58
2023-02-16T01:22:08.798Z,23.30
2023-02-16T01:25:10.905Z,24.35
2023-02-16T01:28:24.368Z,23.90
2023-02-16T01:31:26.242Z,25.27
2023-02-16T01:34:28.104Z,22.67
2023-02-16T01:37:29.919Z,23.65
2023-02-16T01:40:34.392Z,24.50
2023-02-16T01:43:51.035Z,24.70
2023-02-16T01:47:03.779Z,23.60
2023-02-16T01:50:18.977Z,24.77
2023-02-16T01:53:51.527Z,25.85
2023-02-16T01:57:05.210Z,24.08
2023-02-16T02:00:09.902Z,23.40
2023-02-16T02:03:33.819Z,24.08
2023-02-16T02:06:36.315Z,24.65
2023-02-16T02:09:51.938Z,25.73
2023-02-16T02:13:03.891Z,24.25
2023-02-16T02:16:07.032Z,25.30
2023-02-16T02:19:09.230Z,24.55
2023-02-16T02:22:44.426Z,26.02
2023-02-16T02:26:00.967Z,23.33
2023-02-16T02:29:15.764Z,24.02
2023-02-16T02:32:32.874Z,24.15
2023-02-16T02:35:51.338Z,24.35
2023-02-16T02:39:24.681Z,23.92
2023-02-16T02:42:55.394Z,24.02
2023-02-16T02:46:05.086Z,24.95
2023-02-16T02:49:06.956Z,22.95
2023-02-16T02:52:10.825Z,23.50
2023-02-16T02:55:31.265Z,23.13
2023-02-16T02:58:54.139Z,24.08
2023-02-16T03:02:00.730Z,23.55
2023-02-16T03:05:05.423Z,22.25
2023-02-16T03:08:17.630Z,23.27
2023-02-16T03:11:41.490Z,24.58
2023-02-16T03:18:07.630Z,22.90
2023-02-16T03:21:30.051Z,23.38
2023-02-16T03:24:52.099Z,25.52
2023-02-16T03:28:14.243Z,21.50
2023-02-16T03:31:21.060Z,23.30
2023-02-16T03:34:23.390Z,22.67
2023-02-16T03:37:25.476Z,23.08
2023-02-16T03:40:30.301Z,22.92
2023-02-16T03:43:32.472Z,23.83
2023-02-16T03:46:34.667Z,23.30
2023-02-16T03:49:36.648Z,22.85
2023-02-16T03:52:39.472Z,23.30
2023-02-16T03:55:46.822Z,24.05
2023-02-16T03:58:48.603Z,21.80
2023-02-16T04:01:50.421Z,23.20
2023-02-16T04:04:52.241Z,22.55
2023-02-16T04:07:54.115Z,22.60
2023-02-16T04:10:57.456Z,22.25
2023-02-16T04:17:01.182Z,21.98
2023-02-16T04:20:03.585Z,21.08
2023-02-16T04:23:05.508Z,22.80
2023-02-16T04:26:07.307Z,22.05
2023-02-16T04:29:09.017Z,22.67
2023-02-16T04:32:13.629Z,21.92
2023-02-16T04:35:15.896Z,21.15
2023-02-16T04:38:17.634Z,22.30
2023-02-16T04:41:19.608Z,21.90
2023-02-16T04:44:21.436Z,23.10
2023-02-16T04:47:25.931Z,21.48
2023-02-16T04:50:27.823Z,21.35
2023-02-16T04:53:29.674Z,21.92
2023-02-16T04:56:31.448Z,21.92
2023-02-16T04:59:33.436Z,22.98
2023-02-16T05:02:35.388Z,22.77
2023-02-16T05:05:37.339Z,21.75
2023-02-16T05:08:39.172Z,22.08
2023-02-16T05:11:59.538Z,21.30
2023-02-16T05:15:01.614Z,21.60
2023-02-16T05:18:03.524Z,21.15
2023-02-16T05:21:23.971Z,22.10
2023-02-16T05:24:28.358Z,21.38
2023-02-16T05:27:31.391Z,21.90
2023-02-16T05:30:33.474Z,22.60
2023-02-16T05:33:35.250Z,21.67
2023-02-16T05:36:37.158Z,21.70
2023-02-16T05:39:39.158Z,22.02
2023-02-16T05:42:40.947Z,20.80
2023-02-16T05:45:42.777Z,21.17
2023-02-16T05:48:44.528Z,21.65
2023-02-16T05:51:46.444Z,21.17
2023-02-16T05:54:49.171Z,21.27
2023-02-16T05:57:51.006Z,21.75
2023-02-16T06:00:53.945Z,21.67
2023-02-16T06:03:55.965Z,21.13
2023-02-16T06:06:58.274Z,21.35
2023-02-16T06:10:00.157Z,22.70
2023-02-16T06:13:01.986Z,21.77
2023-02-16T06:16:04.087Z,20.90
2023-02-16T06:19:06.790Z,21.45
2023-02-16T06:22:08.747Z,21.60
2023-02-16T06:25:10.578Z,22.35
2023-02-16T06:28:12.406Z,21.63
2023-02-16T06:31:14.723Z,22.17
2023-02-16T06:34:16.778Z,19.70
2023-02-16T06:37:18.786Z,19.50
2023-02-16T06:40:20.788Z,23.20
2023-02-16T06:43:22.771Z,19.63
2023-02-16T06:46:25.264Z,21.15
2023-02-16T06:49:27.885Z,20.77
2023-02-16T06:52:30.263Z,20.10
2023-02-16T06:55:36.833Z,21.88
2023-02-16T06:58:38.760Z,20.23
2023-02-16T07:01:40.677Z,20.42
2023-02-16T07:04:42.627Z,21.92
2023-02-16T07:07:44.605Z,19.55
2023-02-16T07:10:50.380Z,19.65
2023-02-16T07:13:52.503Z,20.02
2023-02-16T07:16:54.293Z,20.83
2023-02-16T07:19:58.269Z,20.88
2023-02-16T07:23:01.498Z,20.00
2023-02-16T07:26:03.663Z,21.02
2023-02-16T07:29:05.406Z,21.67
2023-02-16T07:32:07.551Z,21.15
2023-02-16T07:35:10.443Z,20.60
2023-02-16T07:38:12.697Z,20.55
2023-02-16T07:41:14.596Z,21.20
2023-02-16T07:44:16.516Z,20.60
2023-02-16T07:47:18.381Z,22.05
2023-02-16T07:50:20.280Z,20.92
2023-02-16T07:53:22.462Z,21.80
2023-02-16T07:56:29.693Z,20.83
2023-02-16T07:59:31.388Z,21.90
2023-02-16T08:02:33.908Z,21.83
2023-02-16T08:05:35.887Z,20.83
2023-02-16T08:08:38.716Z,21.73
2023-02-16T08:11:41.320Z,21.55
2023-02-16T08:14:43.803Z,20.90
2023-02-16T08:17:45.696Z,22.10
2023-02-16T08:21:03.247Z,21.15
2023-02-16T08:24:08.320Z,21.48
2023-02-16T08:27:10.311Z,20.15
2023-02-16T08:30:13.883Z,19.73
2023-02-16T08:33:15.742Z,20.38
2023-02-16T08:36:29.438Z,19.13
2023-02-16T08:39:32.996Z,21.00
2023-02-16T08:42:34.860Z,20.20
2023-02-16T08:45:36.776Z,20.50
2023-02-16T08:48:39.953Z,19.83
2023-02-16T08:51:44.275Z,20.55
2023-02-16T08:54:46.385Z,20.10
2023-02-16T08:57:48.151Z,19.52
2023-02-16T09:00:50.256Z,20.73
2023-02-16T09:03:53.209Z,19.27
2023-02-16T09:06:56.325Z,19.05
2023-02-16T09:09:58.270Z,19.25
2023-02-16T09:13:00.150Z,19.98
2023-02-16T09:16:06.950Z,20.48
2023-02-16T09:19:08.774Z,18.90
2023-02-16T09:22:10.785Z,17.95
2023-02-16T09:25:13.505Z,18.13
2023-02-16T09:28:16.034Z,19.17
2023-02-16T09:31:29.132Z,18.53
2023-02-16T09:34:31.070Z,20.88
2023-02-16T09:37:32.978Z,18.83
2023-02-16T09:40:37.936Z,18.38
2023-02-16T09:44:06.834Z,19.00
2023-02-16T09:47:22.182Z,17.30
2023-02-16T09:50:52.234Z,17.73
2023-02-16T09:54:02.147Z,18.55
2023-02-16T09:57:41.294Z,18.65
2023-02-16T10:00:53.872Z,19.13
2023-02-16T10:04:23.833Z,19.27
2023-02-16T10:07:43.808Z,18.88
2023-02-16T10:11:06.014Z,18.52
2023-02-16T10:14:33.588Z,18.55
2023-02-16T10:17:50.104Z,21.95
2023-02-16T10:20:56.646Z,19.15
2023-02-16T10:24:03.131Z,18.95
2023-02-16T10:27:14.453Z,18.88
2023-02-16T10:30:20.794Z,19.92
2023-02-16T10:34:13.933Z,18.73
2023-02-16T10:37:50.272Z,20.77
2023-02-16T10:40:52.342Z,19.67
2023-02-16T10:44:04.578Z,19.75
2023-02-16T10:47:25.520Z,20.20
2023-02-16T10:50:33.153Z,21.23
2023-02-16T10:53:51.336Z,20.45
2023-02-16T10:56:57.836Z,20.55
2023-02-16T11:00:06.924Z,20.83
2023-02-16T11:03:14.126Z,20.50
2023-02-16T11:06:23.033Z,21.40
2023-02-16T11:09:28.497Z,21.25
2023-02-16T11:12:38.980Z,22.40
2023-02-16T11:15:41.511Z,21.83
2023-02-16T11:18:47.000Z,21.47
2023-02-16T11:21:50.366Z,20.67
2023-02-16T11:28:05.470Z,22.05
2023-02-16T11:31:17.729Z,21.95
2023-02-16T11:34:36.139Z,22.95
2023-02-16T11:37:40.974Z,22.67
2023-02-16T11:40:52.493Z,22.67
2023-02-16T11:43:55.973Z,23.23
2023-02-16T11:46:59.662Z,22.88
2023-02-16T11:50:28.497Z,22.13
2023-02-16T11:53:33.254Z,22.65
2023-02-16T11:56:36.210Z,20.90
2023-02-16T11:59:39.925Z,21.60
2023-02-16T12:03:26.657Z,22.50
2023-02-16T12:07:00.561Z,21.33
2023-02-16T12:10:13.789Z,22.13
2023-02-16T12:13:43.202Z,21.10
2023-02-16T12:16:58.313Z,21.10
2023-02-16T12:20:12.298Z,20.85
2023-02-16T12:23:35.656Z,21.63
2023-02-16T12:26:40.421Z,23.17
2023-02-16T12:29:48.484Z,23.00
2023-02-16T12:33:06.870Z,21.63
2023-02-16T12:36:20.204Z,21.88
2023-02-16T12:39:37.117Z,22.08
2023-02-16T12:43:15.663Z,21.17
2023-02-16T12:46:29.335Z,21.55
2023-02-16T12:50:01.963Z,21.38
2023-02-16T12:53:22.410Z,21.98
2023-02-16T12:56:54.720Z,21.77
2023-02-16T13:00:02.577Z,20.77
2023-02-16T13:03:43.813Z,21.20
2023-02-16T13:06:56.681Z,21.58
2023-02-16T13:10:11.274Z,21.33
2023-02-16T13:13:56.129Z,21.98
2023-02-16T13:17:03.408Z,21.88
2023-02-16T13:20:19.691Z,21.23
2023-02-16T13:23:28.605Z,20.20
2023-02-16T13:27:50.373Z,19.25
2023-02-16T13:38:13.247Z,18.52
2023-02-16T13:41:42.745Z,18.77
2023-02-16T13:45:04.144Z,17.98
2023-02-16T13:48:28.714Z,18.40
2023-02-16T13:51:46.185Z,18.88
2023-02-16T13:54:51.308Z,17.30
2023-02-16T13:58:28.681Z,17.00
2023-02-16T14:01:43.112Z,15.32
2023-02-16T14:04:51.458Z,16.55
2023-02-16T14:08:23.056Z,16.25
2023-02-16T14:11:24.960Z,15.13
2023-02-16T14:14:31.410Z,15.05
2023-02-16T14:17:45.884Z,13.85
2023-02-16T14:21:20.854Z,14.10
2023-02-16T14:24:33.420Z,14.57
2023-02-16T14:27:43.692Z,14.18
2023-02-16T14:31:13.812Z,13.93
2023-02-16T14:34:23.821Z,13.60
2023-02-16T14:37:33.714Z,13.68
2023-02-16T14:40:35.511Z,14.10
2023-02-16T14:43:43.285Z,13.45
2023-02-16T14:47:23.074Z,13.15
2023-02-16T14:50:54.433Z,14.93
2023-02-16T14:57:48.096Z,13.25
2023-02-16T15:01:04.461Z,16.08
2023-02-16T15:04:06.749Z,14.40
2023-02-16T15:07:10.865Z,14.77
2023-02-16T15:10:18.431Z,13.50
2023-02-16T15:13:31.706Z,12.32
2023-02-16T15:16:34.013Z,12.18
2023-02-16T15:19:37.543Z,10.73
2023-02-16T15:26:08.260Z,9.85
2023-02-16T15:32:19.025Z,11.40
2023-02-16T15:35:40.193Z,9.52
2023-02-16T15:39:05.113Z,10.18
2023-02-16T15:42:28.318Z,10.70
2023-02-16T15:45:35.314Z,10.15
2023-02-16T15:48:38.353Z,10.10
2023-02-16T15:51:41.703Z,10.30
2023-02-16T15:54:45.430Z,10.50
2023-02-16T15:57:47.797Z,10.80
2023-02-16T16:00:50.130Z,10.55
2023-02-16T16:03:52.704Z,9.98
2023-02-16T16:06:55.465Z,10.30
2023-02-16T16:09:59.484Z,10.03
2023-02-16T16:13:07.472Z,10.43
2023-02-16T16:16:10.110Z,10.85
2023-02-16T16:19:38.290Z,10.80
2023-02-16T16:22:42.881Z,11.43
2023-02-16T16:25:48.750Z,11.48
2023-02-16T16:28:54.312Z,10.68
2023-02-16T16:31:56.413Z,10.40
2023-02-16T16:34:59.806Z,10.18
2023-02-16T16:38:02.071Z,11.05
2023-02-16T16:41:04.683Z,10.27
2023-02-16T16:44:12.470Z,11.30
2023-02-16T16:47:24.360Z,10.60
2023-02-16T16:50:32.664Z,11.02
2023-02-16T16:53:43.314Z,11.88
2023-02-16T16:56:45.188Z,10.85
2023-02-16T16:59:47.366Z,10.75
2023-02-16T17:02:49.238Z,9.73
2023-02-16T17:05:51.194Z,10.30
2023-02-16T17:08:55.213Z,10.77
2023-02-16T17:11:58.124Z,10.15
2023-02-16T17:15:01.788Z,11.23
2023-02-16T17:18:04.863Z,12.30
2023-02-16T17:21:06.740Z,10.82
2023-02-16T17:24:10.138Z,10.18
2023-02-16T17:30:14.729Z,11.02
2023-02-16T17:33:16.526Z,11.27
2023-02-16T17:36:19.239Z,11.20
2023-02-16T17:39:21.230Z,11.95
2023-02-16T17:42:23.069Z,12.13
2023-02-16T17:45:24.874Z,11.90
2023-02-16T17:48:30.458Z,12.13
2023-02-16T17:51:36.223Z,11.38
2023-02-16T17:54:38.556Z,11.45
2023-02-16T17:57:41.767Z,11.43
2023-02-16T18:00:44.749Z,12.65
2023-02-16T18:03:46.874Z,12.15
2023-02-16T18:06:48.860Z,12.07
2023-02-16T18:09:50.736Z,12.23
2023-02-16T18:12:52.737Z,12.25
2023-02-16T18:15:55.143Z,12.63
2023-02-16T18:18:58.142Z,12.15
2023-02-16T18:22:01.475Z,13.45
2023-02-16T18:25:03.379Z,13.70
2023-02-16T18:28:05.578Z,14.13
2023-02-16T18:31:08.324Z,13.90
2023-02-16T18:34:10.965Z,14.07
2023-02-16T18:37:12.951Z,13.90
2023-02-16T18:40:17.873Z,13.80
2023-02-16T18:43:20.385Z,12.93
2023-02-16T18:46:22.335Z,14.13
2023-02-16T18:49:24.100Z,14.18
2023-02-16T18:52:26.291Z,13.48
2023-02-16T18:55:41.702Z,14.32
2023-02-16T18:58:44.933Z,14.10
2023-02-16T19:01:59.885Z,14.05
2023-02-16T19:05:06.940Z,15.80
2023-02-16T19:08:08.888Z,13.98
2023-02-16T19:12:14.878Z,15.27
2023-02-16T19:15:18.663Z,15.77
2023-02-16T19:18:41.471Z,14.60
2023-02-16T19:21:46.649Z,14.70
2023-02-16T19:24:50.356Z,15.93
2023-02-16T19:27:52.487Z,15.95
2023-02-16T19:30:54.409Z,16.00
2023-02-16T19:33:57.777Z,15.48
2023-02-16T19:40:01.528Z,15.48
2023-02-16T19:43:04.420Z,15.95
2023-02-16T19:46:06.662Z,17.35
2023-02-16T19:49:08.816Z,18.17
2023-02-16T19:52:11.365Z,17.33
2023-02-16T19:55:13.301Z,16.20
2023-02-16T19:58:15.059Z,16.40
2023-02-16T20:01:25.562Z,17.60
2023-02-16T20:04:27.785Z,17.45
2023-02-16T20:07:29.545Z,17.33
2023-02-16T20:10:33.339Z,16.25
2023-02-16T20:13:36.459Z,17.48
2023-02-16T20:16:39.147Z,16.88
2023-02-16T20:19:41.058Z,15.32
2023-02-16T20:22:42.976Z,15.77
2023-02-16T20:25:44.742Z,16.08
2023-02-16T20:28:48.624Z,16.30
2023-02-16T20:31:54.567Z,15.85
2023-02-16T20:34:56.657Z,16.13
2023-02-16T20:37:58.735Z,15.57
2023-02-16T20:41:00.614Z,14.70
2023-02-16T20:44:03.051Z,14.98
2023-02-16T20:47:07.329Z,15.33
2023-02-16T20:50:09.859Z,15.90
2023-02-16T20:53:11.635Z,14.77
2023-02-16T20:56:20.052Z,15.25
2023-02-16T20:59:22.613Z,15.77
2023-02-16T21:02:24.504Z,14.48
2023-02-16T21:05:26.592Z,13.85
2023-02-16T21:08:28.417Z,15.07
2023-02-16T21:11:30.307Z,14.77
2023-02-16T21:14:32.356Z,13.95
2023-02-16T21:17:34.931Z,14.40
2023-02-16T21:20:36.795Z,14.10
2023-02-16T21:23:38.576Z,14.07
2023-02-16T21:26:40.428Z,14.68
2023-02-16T21:29:42.568Z,13.18
2023-02-16T21:32:44.491Z,13.38
2023-02-16T21:35:46.433Z,12.98
2023-02-16T21:38:48.500Z,14.43
2023-02-16T21:41:50.233Z,12.93
2023-02-16T21:45:11.935Z,12.90
2023-02-16T21:48:32.882Z,12.45
2023-02-16T21:51:36.799Z,12.75
2023-02-16T21:54:57.469Z,12.57
2023-02-16T21:57:59.330Z,12.50
2023-02-16T22:01:01.688Z,12.00
2023-02-16T22:04:04.604Z,12.25
2023-02-16T22:07:06.428Z,12.02
2023-02-16T22:10:09.422Z,13.00
2023-02-16T22:13:11.298Z,11.13
2023-02-16T22:16:17.138Z,11.98
2023-02-16T22:19:19.449Z,12.32
2023-02-16T22:22:21.799Z,11.40
2023-02-16T22:25:23.851Z,12.48
2023-02-16T22:28:26.256Z,11.90
2023-02-16T22:31:28.303Z,11.73
2023-02-16T22:34:30.359Z,12.00
2023-02-16T22:37:33.654Z,11.57
2023-02-16T22:40:35.449Z,7.85
2023-02-16T22:43:38.132Z,10.82
2023-02-16T22:46:40.082Z,12.43
2023-02-16T22:49:41.821Z,11.35
2023-02-16T22:52:43.804Z,10.75
2023-02-16T22:55:45.665Z,11.18
2023-02-16T22:58:47.666Z,11.68
2023-02-16T23:01:49.612Z,10.85
2023-02-16T23:04:51.443Z,11.95
2023-02-16T23:07:53.228Z,10.82
2023-02-16T23:11:01.064Z,11.02
2023-02-16T23:14:03.681Z,11.35
2023-02-16T23:17:05.473Z,10.67
2023-02-16T23:20:09.342Z,10.60
2023-02-16T23:23:11.137Z,10.57
2023-02-16T23:26:13.260Z,9.80
2023-02-16T23:29:15.604Z,9.80
2023-02-16T23:32:17.457Z,9.73
2023-02-16T23:35:19.540Z,9.73
2023-02-16T23:38:21.725Z,10.00
2023-02-16T23:41:23.594Z,9.98
2023-02-16T23:44:26.103Z,10.30
2023-02-16T23:47:28.045Z,8.90
2023-02-16T23:50:30.496Z,9.95
2023-02-16T23:53:32.402Z,9.50
2023-02-16T23:56:34.135Z,9.63
2023-02-16T23:59:36.037Z,9.70
