createdAt,value
2018-08-25T00:00:17.528Z,18.47
2018-08-25T00:02:45.894Z,18.45
2018-08-25T00:05:14.245Z,18.44
2018-08-25T00:07:42.640Z,18.44
2018-08-25T00:10:11.040Z,18.37
2018-08-25T00:12:39.483Z,18.39
2018-08-25T00:15:08.140Z,18.40
2018-08-25T00:17:36.514Z,18.37
2018-08-25T00:20:04.898Z,18.33
2018-08-25T00:22:33.466Z,18.34
2018-08-25T00:25:02.060Z,18.29
2018-08-25T00:27:30.394Z,18.26
2018-08-25T00:29:58.744Z,18.28
2018-08-25T00:32:27.148Z,18.25
2018-08-25T00:34:55.515Z,18.20
2018-08-25T00:37:23.861Z,18.18
2018-08-25T00:39:52.202Z,18.15
2018-08-25T00:42:20.548Z,18.14
2018-08-25T00:44:48.892Z,18.14
2018-08-25T00:47:17.240Z,18.19
2018-08-25T00:49:45.568Z,18.16
2018-08-25T00:52:13.946Z,18.16
2018-08-25T00:54:42.330Z,18.06
2018-08-25T00:57:10.660Z,18.05
2018-08-25T00:59:39.015Z,18.00
2018-08-25T01:02:07.380Z,18.04
2018-08-25T01:04:35.719Z,18.02
2018-08-25T01:07:04.071Z,17.96
2018-08-25T01:09:32.429Z,17.91
2018-08-25T01:12:00.808Z,17.89
2018-08-25T01:14:29.204Z,17.88
2018-08-25T01:16:57.584Z,17.85
2018-08-25T01:19:25.935Z,17.82
2018-08-25T01:21:54.287Z,17.73
2018-08-25T01:24:22.924Z,17.78
2018-08-25T01:26:51.337Z,17.76
2018-08-25T01:29:19.684Z,17.71
2018-08-25T01:31:48.031Z,17.75
2018-08-25T01:34:16.387Z,17.70
2018-08-25T01:36:44.752Z,17.65
2018-08-25T01:39:13.112Z,17.60
2018-08-25T01:41:41.444Z,17.57
2018-08-25T01:44:09.818Z,17.56
2018-08-25T01:46:38.204Z,17.55
2018-08-25T01:49:06.566Z,17.57
2018-08-25T01:51:34.903Z,17.56
2018-08-25T01:54:03.272Z,17.45
2018-08-25T01:56:31.615Z,17.42
2018-08-25T01:59:00.040Z,17.44
2018-08-25T02:01:28.369Z,17.48
2018-08-25T02:03:56.756Z,17.39
2018-08-25T02:06:25.135Z,17.33
2018-08-25T02:08:53.488Z,17.28
2018-08-25T02:11:21.852Z,17.26
2018-08-25T02:13:50.202Z,17.18
2018-08-25T02:16:18.530Z,17.23
2018-08-25T02:18:46.886Z,17.20
2018-08-25T02:21:15.267Z,17.19
2018-08-25T02:23:43.671Z,17.17
2018-08-25T02:26:11.999Z,17.19
2018-08-25T02:28:40.339Z,17.15
2018-08-25T02:31:08.717Z,17.06
2018-08-25T02:33:37.100Z,17.10
2018-08-25T02:36:05.463Z,17.09
2018-08-25T02:38:33.802Z,17.00
2018-08-25T02:41:02.168Z,17.04
2018-08-25T02:43:30.513Z,17.07
2018-08-25T02:45:58.836Z,17.07
2018-08-25T02:48:27.216Z,17.10
2018-08-25T02:50:55.580Z,17.12
2018-08-25T02:53:23.922Z,17.07
2018-08-25T02:55:52.265Z,17.10
2018-08-25T02:58:20.615Z,17.07
2018-08-25T03:00:48.959Z,17.08
2018-08-25T03:03:17.271Z,17.10
2018-08-25T03:05:45.618Z,17.10
2018-08-25T03:08:14.083Z,17.13
2018-08-25T03:10:42.446Z,17.05
2018-08-25T03:13:10.788Z,17.08
2018-08-25T03:15:39.130Z,17.13
2018-08-25T03:18:07.457Z,17.10
2018-08-25T03:20:35.823Z,17.12
2018-08-25T03:23:04.174Z,17.15
2018-08-25T03:25:32.521Z,17.11
2018-08-25T03:28:01.099Z,17.09
2018-08-25T03:30:29.446Z,17.10
2018-08-25T03:32:57.788Z,17.12
2018-08-25T03:35:26.159Z,17.08
2018-08-25T03:37:54.492Z,17.05
2018-08-25T03:40:22.856Z,17.05
2018-08-25T03:42:51.232Z,16.99
2018-08-25T03:45:19.582Z,16.97
2018-08-25T03:47:47.943Z,17.03
2018-08-25T03:50:16.307Z,17.01
2018-08-25T03:52:44.657Z,17.00
2018-08-25T03:55:13.022Z,17.06
2018-08-25T03:57:41.377Z,17.08
2018-08-25T04:00:10.130Z,17.06
2018-08-25T04:02:38.474Z,17.05
2018-08-25T04:05:06.982Z,17.06
2018-08-25T04:07:35.337Z,17.04
2018-08-25T04:10:03.720Z,17.00
2018-08-25T04:12:32.058Z,17.04
2018-08-25T04:15:00.958Z,17.00
2018-08-25T04:17:29.200Z,17.01
2018-08-25T04:19:57.560Z,16.99
2018-08-25T04:22:25.924Z,17.03
2018-08-25T04:24:54.298Z,16.99
2018-08-25T04:27:22.643Z,17.00
2018-08-25T04:29:51.018Z,17.00
2018-08-25T04:32:19.391Z,16.98
2018-08-25T04:34:47.748Z,16.98
2018-08-25T04:37:16.091Z,16.97
2018-08-25T04:39:44.472Z,17.00
2018-08-25T04:42:12.790Z,17.00
2018-08-25T04:44:41.159Z,16.92
2018-08-25T04:47:09.558Z,16.97
2018-08-25T04:49:37.888Z,16.86
2018-08-25T04:52:06.362Z,16.78
2018-08-25T04:54:34.700Z,16.84
2018-08-25T04:57:03.021Z,16.80
2018-08-25T04:59:31.378Z,16.82
2018-08-25T05:01:59.805Z,16.86
2018-08-25T05:04:28.119Z,16.87
2018-08-25T05:06:56.469Z,16.88
2018-08-25T05:09:24.829Z,16.84
2018-08-25T05:11:53.155Z,16.92
2018-08-25T05:14:21.504Z,16.91
2018-08-25T05:16:49.849Z,16.89
2018-08-25T05:19:18.192Z,16.94
2018-08-25T05:21:46.549Z,16.97
2018-08-25T05:24:14.888Z,16.98
2018-08-25T05:26:43.220Z,17.05
2018-08-25T05:29:11.607Z,17.05
2018-08-25T05:31:39.959Z,17.06
2018-08-25T05:34:08.297Z,17.10
2018-08-25T05:36:36.645Z,17.03
2018-08-25T05:39:07.552Z,17.13
2018-08-25T05:41:35.965Z,17.18
2018-08-25T05:44:04.964Z,17.25
2018-08-25T05:46:33.333Z,17.26
2018-08-25T05:49:02.091Z,17.22
2018-08-25T05:51:30.435Z,17.28
2018-08-25T05:53:58.812Z,17.33
2018-08-25T05:56:27.571Z,17.38
2018-08-25T05:58:55.939Z,17.42
2018-08-25T06:01:24.259Z,17.49
2018-08-25T06:03:52.614Z,17.61
2018-08-25T06:06:20.952Z,17.62
2018-08-25T06:08:49.293Z,17.60
2018-08-25T06:11:17.636Z,17.68
2018-08-25T06:13:45.984Z,17.69
2018-08-25T06:16:14.355Z,17.89
2018-08-25T06:18:42.691Z,17.87
2018-08-25T06:21:11.087Z,17.93
2018-08-25T06:23:39.434Z,17.89
2018-08-25T06:26:07.796Z,17.97
2018-08-25T06:28:36.147Z,17.94
2018-08-25T06:31:05.202Z,17.92
2018-08-25T06:33:33.528Z,17.98
2018-08-25T06:36:02.005Z,18.05
2018-08-25T06:38:30.329Z,18.11
2018-08-25T06:40:58.668Z,18.29
2018-08-25T06:43:27.043Z,18.43
2018-08-25T06:46:00.680Z,18.60
2018-08-25T06:48:29.047Z,18.68
2018-08-25T06:50:57.472Z,19.08
2018-08-25T06:53:25.878Z,19.13
2018-08-25T06:55:54.199Z,19.19
2018-08-25T06:58:22.580Z,19.44
2018-08-25T07:00:51.537Z,19.62
2018-08-25T07:03:20.042Z,20.03
2018-08-25T07:05:48.409Z,20.03
2018-08-25T07:08:16.772Z,20.27
2018-08-25T07:10:45.224Z,20.48
2018-08-25T07:13:13.650Z,20.39
2018-08-25T07:15:42.047Z,20.63
2018-08-25T07:18:10.798Z,20.50
2018-08-25T07:20:39.171Z,20.58
2018-08-25T07:23:07.553Z,20.37
2018-08-25T07:25:36.147Z,20.23
2018-08-25T07:28:04.539Z,20.12
2018-08-25T07:30:33.024Z,20.20
2018-08-25T07:33:01.583Z,20.27
2018-08-25T07:35:30.038Z,20.07
2018-08-25T07:37:58.460Z,19.93
2018-08-25T07:40:26.823Z,20.12
2018-08-25T07:42:55.189Z,20.19
2018-08-25T07:45:23.963Z,20.20
2018-08-25T07:47:52.549Z,20.18
2018-08-25T07:50:21.003Z,20.26
2018-08-25T07:52:49.404Z,20.15
2018-08-25T07:55:17.747Z,20.48
2018-08-25T07:57:46.180Z,20.80
2018-08-25T08:00:14.536Z,20.99
2018-08-25T08:02:42.925Z,21.09
2018-08-25T08:05:11.275Z,21.27
2018-08-25T08:07:39.664Z,21.40
2018-08-25T08:10:08.058Z,21.81
2018-08-25T08:12:36.437Z,22.05
2018-08-25T08:15:04.820Z,21.68
2018-08-25T08:17:33.195Z,22.48
2018-08-25T08:20:01.552Z,23.17
2018-08-25T08:22:29.955Z,23.39
2018-08-25T08:24:58.360Z,23.02
2018-08-25T08:27:26.770Z,23.59
2018-08-25T08:29:58.843Z,24.17
2018-08-25T08:32:27.402Z,25.50
2018-08-25T08:34:55.814Z,25.96
2018-08-25T08:37:24.245Z,26.14
2018-08-25T08:39:52.649Z,26.05
2018-08-25T08:42:21.180Z,25.88
2018-08-25T08:44:49.523Z,26.39
2018-08-25T08:47:18.083Z,27.30
2018-08-25T08:49:46.908Z,27.77
2018-08-25T08:52:14.805Z,27.37
2018-08-25T08:54:43.174Z,27.71
2018-08-25T08:57:11.563Z,28.00
2018-08-25T08:59:39.949Z,28.97
2018-08-25T09:02:08.343Z,29.33
2018-08-25T09:04:36.692Z,29.71
2018-08-25T09:07:05.222Z,30.56
2018-08-25T09:09:33.654Z,30.21
2018-08-25T09:12:02.345Z,31.26
2018-08-25T09:14:31.594Z,31.04
2018-08-25T09:16:59.992Z,31.34
2018-08-25T09:19:28.662Z,31.43
2018-08-25T09:21:57.695Z,31.11
2018-08-25T09:24:26.112Z,32.38
2018-08-25T09:26:54.489Z,30.87
2018-08-25T09:29:22.855Z,32.16
2018-08-25T09:31:51.274Z,31.61
2018-08-25T09:34:20.172Z,31.68
2018-08-25T09:36:48.724Z,31.35
2018-08-25T09:39:16.968Z,31.83
2018-08-25T09:41:45.390Z,31.28
2018-08-25T09:44:13.737Z,31.76
2018-08-25T09:46:42.108Z,32.22
2018-08-25T09:49:10.451Z,32.65
2018-08-25T09:51:38.832Z,33.33
2018-08-25T09:54:07.244Z,33.84
2018-08-25T09:56:35.590Z,33.95
2018-08-25T09:59:04.038Z,33.14
2018-08-25T10:01:33.259Z,32.54
2018-08-25T10:04:02.055Z,32.66
2018-08-25T10:06:30.416Z,31.25
2018-08-25T10:08:59.352Z,30.79
2018-08-25T10:11:27.707Z,31.22
2018-08-25T10:13:56.192Z,31.11
2018-08-25T10:16:24.624Z,30.86
2018-08-25T10:18:52.979Z,30.33
2018-08-25T10:21:21.361Z,29.86
2018-08-25T10:23:49.706Z,28.83
2018-08-25T10:26:18.087Z,28.41
2018-08-25T10:28:46.464Z,28.41
2018-08-25T10:31:14.840Z,27.80
2018-08-25T10:33:43.200Z,27.49
2018-08-25T10:36:11.568Z,28.08
2018-08-25T10:38:39.912Z,27.60
2018-08-25T10:41:08.322Z,27.34
2018-08-25T10:43:37.127Z,27.14
2018-08-25T10:46:05.515Z,26.99
2018-08-25T10:48:33.894Z,26.76
2018-08-25T10:51:02.284Z,26.80
2018-08-25T10:53:30.741Z,26.75
2018-08-25T10:55:59.114Z,26.50
2018-08-25T10:58:27.460Z,25.79
2018-08-25T11:00:55.889Z,25.31
2018-08-25T11:03:24.247Z,25.10
2018-08-25T11:05:52.627Z,24.76
2018-08-25T11:08:21.010Z,24.83
2018-08-25T11:10:49.408Z,24.56
2018-08-25T11:13:17.803Z,24.12
2018-08-25T11:15:46.172Z,24.00
2018-08-25T11:18:14.602Z,23.62
2018-08-25T11:20:43.106Z,23.54
2018-08-25T11:23:11.998Z,23.25
2018-08-25T11:25:41.453Z,23.40
2018-08-25T11:28:09.876Z,23.52
2018-08-25T11:30:38.367Z,23.60
2018-08-25T11:33:07.469Z,23.66
2018-08-25T11:35:35.847Z,23.87
2018-08-25T11:38:04.225Z,23.96
2018-08-25T11:40:32.626Z,24.00
2018-08-25T11:43:01.005Z,24.01
2018-08-25T11:45:29.428Z,24.04
2018-08-25T11:47:57.793Z,24.00
2018-08-25T11:50:26.184Z,23.76
2018-08-25T11:52:54.548Z,23.86
2018-08-25T11:55:22.967Z,23.91
2018-08-25T11:57:51.622Z,23.96
2018-08-25T12:00:20.057Z,23.81
2018-08-25T12:02:49.183Z,23.49
2018-08-25T12:05:17.580Z,23.39
2018-08-25T12:07:45.916Z,23.52
2018-08-25T12:10:14.339Z,23.39
2018-08-25T12:12:42.680Z,23.22
2018-08-25T12:15:11.337Z,23.23
2018-08-25T12:17:39.814Z,23.08
2018-08-25T12:20:08.212Z,23.05
2018-08-25T12:22:36.645Z,23.10
2018-08-25T12:25:05.263Z,22.99
2018-08-25T12:27:34.456Z,22.85
2018-08-25T12:30:02.896Z,22.62
2018-08-25T12:32:31.287Z,22.44
2018-08-25T12:35:00.174Z,22.40
2018-08-25T12:37:28.622Z,22.15
2018-08-25T12:39:57.003Z,22.15
2018-08-25T12:42:25.417Z,22.12
2018-08-25T12:44:53.894Z,22.13
2018-08-25T12:47:26.440Z,22.07
2018-08-25T12:49:56.251Z,21.98
2018-08-25T12:52:24.666Z,21.81
2018-08-25T12:54:53.048Z,21.41
2018-08-25T12:57:21.900Z,21.23
2018-08-25T12:59:50.352Z,21.19
2018-08-25T13:02:18.748Z,21.17
2018-08-25T13:04:47.675Z,21.14
2018-08-25T13:07:16.248Z,21.01
2018-08-25T13:09:45.711Z,20.90
2018-08-25T13:12:14.424Z,20.90
2018-08-25T13:14:43.357Z,20.63
2018-08-25T13:17:11.735Z,20.59
2018-08-25T13:19:40.075Z,20.39
2018-08-25T13:22:08.975Z,20.23
2018-08-25T13:24:37.387Z,20.34
2018-08-25T13:27:06.350Z,20.20
2018-08-25T13:29:34.758Z,20.04
2018-08-25T13:32:03.787Z,19.81
2018-08-25T13:34:32.700Z,19.89
2018-08-25T13:37:01.084Z,19.91
2018-08-25T13:39:29.500Z,19.91
2018-08-25T13:41:58.032Z,19.82
2018-08-25T13:44:26.467Z,19.65
2018-08-25T13:46:54.802Z,19.55
2018-08-25T13:49:23.182Z,19.63
2018-08-25T13:51:51.559Z,19.43
2018-08-25T13:54:20.015Z,19.40
2018-08-25T13:56:48.916Z,19.55
2018-08-25T13:59:17.353Z,19.41
2018-08-25T14:01:46.286Z,19.28
2018-08-25T14:04:14.862Z,19.39
2018-08-25T14:06:43.272Z,19.33
2018-08-25T14:09:11.761Z,19.46
2018-08-25T14:11:40.380Z,19.46
2018-08-25T14:14:08.753Z,19.39
2018-08-25T14:16:37.142Z,19.37
2018-08-25T14:19:05.526Z,19.34
2018-08-25T14:21:34.140Z,19.33
2018-08-25T14:24:02.583Z,19.36
2018-08-25T14:26:31.200Z,19.29
2018-08-25T14:28:59.722Z,19.25
2018-08-25T14:31:28.182Z,19.32
2018-08-25T14:33:56.567Z,19.36
2018-08-25T14:36:24.982Z,19.33
2018-08-25T14:38:54.019Z,19.49
2018-08-25T14:41:22.802Z,19.55
2018-08-25T14:43:51.280Z,19.48
2018-08-25T14:46:19.634Z,19.49
2018-08-25T14:48:48.520Z,19.53
2018-08-25T14:51:16.904Z,19.60
2018-08-25T14:53:46.081Z,19.61
2018-08-25T14:56:14.519Z,19.66
2018-08-25T14:58:43.407Z,19.58
2018-08-25T15:01:11.896Z,19.60
2018-08-25T15:03:40.369Z,19.71
2018-08-25T15:06:09.288Z,19.71
2018-08-25T15:08:37.741Z,19.69
2018-08-25T15:11:07.148Z,19.59
2018-08-25T15:13:35.692Z,19.59
2018-08-25T15:16:04.061Z,19.60
2018-08-25T15:18:32.506Z,19.56
2018-08-25T15:21:01.480Z,19.54
2018-08-25T15:23:30.084Z,19.51
2018-08-25T15:25:58.546Z,19.44
2018-08-25T15:28:26.957Z,19.40
2018-08-25T15:30:55.509Z,19.40
2018-08-25T15:33:23.989Z,19.43
2018-08-25T15:35:52.432Z,19.44
2018-08-25T15:38:20.846Z,19.44
2018-08-25T15:40:49.844Z,19.46
2018-08-25T15:43:18.835Z,19.46
2018-08-25T15:45:47.282Z,19.44
2018-08-25T15:48:15.798Z,19.43
2018-08-25T15:50:44.248Z,19.40
2018-08-25T15:53:12.727Z,19.37
2018-08-25T15:55:41.650Z,19.36
2018-08-25T15:58:10.034Z,19.32
2018-08-25T16:00:38.430Z,19.29
2018-08-25T16:03:06.847Z,19.30
2018-08-25T16:05:37.763Z,19.30
2018-08-25T16:08:07.439Z,19.33
2018-08-25T16:10:35.844Z,19.33
2018-08-25T16:13:05.429Z,19.34
2018-08-25T16:15:33.814Z,19.28
2018-08-25T16:18:02.212Z,19.17
2018-08-25T16:20:30.630Z,19.15
2018-08-25T16:22:59.050Z,19.09
2018-08-25T16:25:27.520Z,19.07
2018-08-25T16:27:55.929Z,18.99
2018-08-25T16:30:24.864Z,19.02
2018-08-25T16:32:53.782Z,18.91
2018-08-25T16:35:22.176Z,18.79
2018-08-25T16:37:50.591Z,18.81
2018-08-25T16:40:19.049Z,18.72
2018-08-25T16:42:47.629Z,18.75
2018-08-25T16:45:16.345Z,18.63
2018-08-25T16:47:44.775Z,18.66
2018-08-25T16:50:13.773Z,18.63
2018-08-25T16:52:42.171Z,18.58
2018-08-25T16:55:10.625Z,18.54
2018-08-25T16:57:39.008Z,18.48
2018-08-25T17:00:07.765Z,18.56
2018-08-25T17:02:37.373Z,18.58
2018-08-25T17:05:05.849Z,18.56
2018-08-25T17:07:34.802Z,18.49
2018-08-25T17:10:03.284Z,18.35
2018-08-25T17:12:31.746Z,18.27
2018-08-25T17:15:00.434Z,18.25
2018-08-25T17:17:28.912Z,18.26
2018-08-25T17:19:57.321Z,18.24
2018-08-25T17:22:25.769Z,18.14
2018-08-25T17:24:54.110Z,18.12
2018-08-25T17:27:22.525Z,18.11
2018-08-25T17:29:51.806Z,18.04
2018-08-25T17:32:20.313Z,17.92
2018-08-25T17:34:48.724Z,17.90
2018-08-25T17:37:17.131Z,17.97
2018-08-25T17:39:45.681Z,17.91
2018-08-25T17:42:14.092Z,17.92
2018-08-25T17:44:43.029Z,17.86
2018-08-25T17:47:11.532Z,17.86
2018-08-25T17:49:39.991Z,17.78
2018-08-25T17:52:08.412Z,17.76
2018-08-25T17:54:36.856Z,17.70
2018-08-25T17:57:05.300Z,17.69
2018-08-25T17:59:33.712Z,17.65
2018-08-25T18:02:02.191Z,17.61
2018-08-25T18:04:30.631Z,17.56
2018-08-25T18:06:59.032Z,17.58
2018-08-25T18:09:27.601Z,17.52
2018-08-25T18:11:55.970Z,17.45
2018-08-25T18:14:24.393Z,17.47
2018-08-25T18:16:52.772Z,17.47
2018-08-25T18:19:21.243Z,17.40
2018-08-25T18:21:49.613Z,17.38
2018-08-25T18:24:18.961Z,17.35
2018-08-25T18:26:47.414Z,17.28
2018-08-25T18:29:15.815Z,17.27
2018-08-25T18:31:44.265Z,17.26
2018-08-25T18:34:12.653Z,17.14
2018-08-25T18:36:41.054Z,17.10
2018-08-25T18:39:11.796Z,17.10
2018-08-25T18:41:40.221Z,17.08
2018-08-25T18:44:08.590Z,17.07
2018-08-25T18:46:36.967Z,16.94
2018-08-25T18:49:05.381Z,16.97
2018-08-25T18:51:33.722Z,16.92
2018-08-25T18:54:02.123Z,16.89
2018-08-25T18:56:30.487Z,16.91
2018-08-25T18:58:59.028Z,16.85
2018-08-25T19:01:27.504Z,16.77
2018-08-25T19:03:55.867Z,16.77
2018-08-25T19:06:24.234Z,16.73
2018-08-25T19:08:52.585Z,16.68
2018-08-25T19:11:21.260Z,16.59
2018-08-25T19:13:49.954Z,16.58
2018-08-25T19:16:18.384Z,16.59
2018-08-25T19:18:46.816Z,16.59
2018-08-25T19:21:15.605Z,16.55
2018-08-25T19:23:44.029Z,16.49
2018-08-25T19:26:12.388Z,16.46
2018-08-25T19:28:40.804Z,16.37
2018-08-25T19:31:09.322Z,16.40
2018-08-25T19:33:37.783Z,16.40
2018-08-25T19:36:06.143Z,16.39
2018-08-25T19:38:34.612Z,16.38
2018-08-25T19:41:03.049Z,16.34
2018-08-25T19:43:31.547Z,16.26
2018-08-25T19:45:59.937Z,16.26
2018-08-25T19:48:28.316Z,16.21
2018-08-25T19:50:56.684Z,16.20
2018-08-25T19:53:25.165Z,16.20
2018-08-25T19:55:53.555Z,16.20
2018-08-25T19:58:21.933Z,16.16
2018-08-25T20:00:50.306Z,16.17
2018-08-25T20:03:18.739Z,16.16
2018-08-25T20:05:47.197Z,16.11
2018-08-25T20:08:15.560Z,16.11
2018-08-25T20:10:43.921Z,16.10
2018-08-25T20:13:12.270Z,16.09
2018-08-25T20:15:40.867Z,16.05
2018-08-25T20:18:09.366Z,16.08
2018-08-25T20:20:37.870Z,16.10
2018-08-25T20:23:06.477Z,16.10
2018-08-25T20:25:34.945Z,15.97
2018-08-25T20:28:03.551Z,15.99
2018-08-25T20:30:31.993Z,15.93
2018-08-25T20:33:00.411Z,15.92
2018-08-25T20:35:28.848Z,15.87
2018-08-25T20:37:59.108Z,15.79
2018-08-25T20:40:27.553Z,15.78
2018-08-25T20:42:56.054Z,15.74
2018-08-25T20:45:24.472Z,15.71
2018-08-25T20:47:52.895Z,15.64
2018-08-25T20:50:21.273Z,15.62
2018-08-25T20:52:49.756Z,15.66
2018-08-25T20:55:18.124Z,15.60
2018-08-25T20:57:46.501Z,15.53
2018-08-25T21:00:14.866Z,15.59
2018-08-25T21:02:43.260Z,15.53
2018-08-25T21:05:11.650Z,15.52
2018-08-25T21:07:39.992Z,15.49
2018-08-25T21:10:08.767Z,15.48
2018-08-25T21:12:38.902Z,15.49
2018-08-25T21:15:07.656Z,15.42
2018-08-25T21:17:36.156Z,15.35
2018-08-25T21:20:04.550Z,15.41
2018-08-25T21:22:32.913Z,15.42
2018-08-25T21:25:01.281Z,15.38
2018-08-25T21:27:29.655Z,15.33
2018-08-25T21:36:58.276Z,15.22
2018-08-25T21:39:26.639Z,15.20
2018-08-25T21:41:55.023Z,15.19
2018-08-25T21:44:23.391Z,15.13
2018-08-25T21:46:51.817Z,15.19
2018-08-25T21:49:20.226Z,15.16
2018-08-25T21:51:48.576Z,15.17
2018-08-25T21:54:17.048Z,15.17
2018-08-25T21:56:45.413Z,15.11
2018-08-25T21:59:13.802Z,15.12
2018-08-25T22:01:42.973Z,15.13
2018-08-25T22:04:12.527Z,15.09
2018-08-25T22:06:40.930Z,15.05
2018-08-25T22:09:11.452Z,15.05
2018-08-25T22:11:40.036Z,14.98
2018-08-25T22:14:08.375Z,14.97
2018-08-25T22:16:36.756Z,14.92
2018-08-25T22:19:05.441Z,14.95
2018-08-25T22:21:33.870Z,14.91
2018-08-25T22:24:02.278Z,14.89
2018-08-25T22:26:30.639Z,14.87
2018-08-25T22:28:59.052Z,14.81
2018-08-25T22:31:27.436Z,14.86
2018-08-25T22:33:55.814Z,14.80
2018-08-25T22:36:24.207Z,14.78
2018-08-25T22:38:52.570Z,14.77
2018-08-25T22:41:21.301Z,14.73
2018-08-25T22:43:49.691Z,14.73
2018-08-25T22:46:18.092Z,14.68
2018-08-25T22:48:46.575Z,14.66
2018-08-25T22:51:15.032Z,14.65
2018-08-25T22:53:43.918Z,14.64
2018-08-25T22:56:12.261Z,14.58
2018-08-25T22:58:40.815Z,14.60
2018-08-25T23:01:09.227Z,14.56
2018-08-25T23:03:37.626Z,14.56
2018-08-25T23:06:06.312Z,14.51
2018-08-25T23:08:34.793Z,14.54
2018-08-25T23:11:03.836Z,14.49
2018-08-25T23:13:32.236Z,14.40
2018-08-25T23:16:00.624Z,14.42
2018-08-25T23:18:29.023Z,14.48
2018-08-25T23:20:57.934Z,14.45
2018-08-25T23:23:26.290Z,14.39
2018-08-25T23:25:54.782Z,14.40
2018-08-25T23:28:23.137Z,14.38
2018-08-25T23:30:52.045Z,14.37
2018-08-25T23:33:21.161Z,14.29
2018-08-25T23:35:49.524Z,14.35
2018-08-25T23:38:17.950Z,14.31
2018-08-25T23:40:46.346Z,14.23
2018-08-25T23:43:14.712Z,14.23
2018-08-25T23:45:43.436Z,14.24
2018-08-25T23:48:11.877Z,14.20
2018-08-25T23:50:40.175Z,14.19
2018-08-25T23:53:08.514Z,14.20
2018-08-25T23:55:36.851Z,14.20
2018-08-25T23:58:05.236Z,14.05
