createdAt,value
2023-01-08T00:01:31.152Z,98336.31
2023-01-08T00:03:59.301Z,98329.00
2023-01-08T00:06:27.469Z,98327.91
2023-01-08T00:08:56.918Z,98324.50
2023-01-08T00:11:25.128Z,98316.66
2023-01-08T00:13:53.245Z,98314.47
2023-01-08T00:16:21.984Z,98320.25
2023-01-08T00:18:50.116Z,98312.38
2023-01-08T00:21:18.349Z,98311.63
2023-01-08T00:23:46.403Z,98308.47
2023-01-08T00:26:15.912Z,98298.41
2023-01-08T00:28:44.265Z,98291.81
2023-01-08T00:31:14.139Z,98287.13
2023-01-08T00:33:42.542Z,98289.00
2023-01-08T00:36:13.036Z,98304.84
2023-01-08T00:38:41.539Z,98300.97
2023-01-08T00:41:09.780Z,98305.09
2023-01-08T00:43:39.352Z,98298.84
2023-01-08T00:46:08.344Z,98292.22
2023-01-08T00:48:38.929Z,98289.59
2023-01-08T00:51:08.295Z,98289.91
2023-01-08T00:53:38.169Z,98293.47
2023-01-08T00:56:08.644Z,98299.16
2023-01-08T00:58:37.156Z,98297.59
2023-01-08T01:01:13.303Z,98291.38
2023-01-08T01:03:41.835Z,98288.91
2023-01-08T01:06:10.394Z,98291.09
2023-01-08T01:08:38.536Z,98276.13
2023-01-08T01:11:09.979Z,98281.72
2023-01-08T01:13:38.410Z,98288.13
2023-01-08T01:16:07.120Z,98286.28
2023-01-08T01:18:36.584Z,98285.41
2023-01-08T01:21:11.327Z,98274.84
2023-01-08T01:23:39.464Z,98272.41
2023-01-08T01:26:07.561Z,98276.47
2023-01-08T01:28:35.679Z,98273.53
2023-01-08T01:31:04.642Z,98278.88
2023-01-08T01:33:32.807Z,98277.66
2023-01-08T01:36:03.639Z,98272.41
2023-01-08T01:38:31.986Z,98278.72
2023-01-08T01:41:00.253Z,98261.91
2023-01-08T01:43:39.941Z,98257.88
2023-01-08T01:46:19.627Z,98262.13
2023-01-08T01:48:51.403Z,98251.97
2023-01-08T01:51:21.731Z,98243.56
2023-01-08T01:53:50.779Z,98250.66
2023-01-08T01:56:19.261Z,98240.81
2023-01-08T01:58:47.428Z,98230.75
2023-01-08T02:01:15.880Z,98236.78
2023-01-08T02:03:44.199Z,98234.25
2023-01-08T02:06:21.328Z,98223.88
2023-01-08T02:09:00.825Z,98225.75
2023-01-08T02:11:38.580Z,98226.63
2023-01-08T02:14:12.678Z,98223.19
2023-01-08T02:16:47.743Z,98215.56
2023-01-08T02:19:25.314Z,98208.03
2023-01-08T02:22:04.015Z,98203.22
2023-01-08T02:24:46.931Z,98203.00
2023-01-08T02:27:18.846Z,98204.63
2023-01-08T02:29:48.282Z,98204.94
2023-01-08T02:32:16.553Z,98200.03
2023-01-08T02:34:44.591Z,98204.91
2023-01-08T02:37:12.760Z,98203.81
2023-01-08T02:39:59.457Z,98202.50
2023-01-08T02:42:38.066Z,98203.81
2023-01-08T02:45:15.394Z,98201.88
2023-01-08T02:47:47.518Z,98187.47
2023-01-08T02:50:22.915Z,98194.97
2023-01-08T02:53:11.290Z,98192.44
2023-01-08T02:55:42.821Z,98198.66
2023-01-08T02:58:13.129Z,98196.78
2023-01-08T03:00:43.150Z,98206.59
2023-01-08T03:03:15.956Z,98205.84
2023-01-08T03:05:48.778Z,98202.31
2023-01-08T03:08:19.145Z,98200.09
2023-01-08T03:10:53.201Z,98199.31
2023-01-08T03:13:27.851Z,98206.03
2023-01-08T03:16:00.402Z,98208.09
2023-01-08T03:18:34.258Z,98207.78
2023-01-08T03:21:04.533Z,98207.78
2023-01-08T03:23:34.790Z,98208.28
2023-01-08T03:26:06.304Z,98199.44
2023-01-08T03:28:40.196Z,98194.84
2023-01-08T03:31:09.739Z,98185.38
2023-01-08T03:33:39.501Z,98187.34
2023-01-08T03:36:08.757Z,98181.66
2023-01-08T03:38:41.858Z,98179.25
2023-01-08T03:41:14.660Z,98178.25
2023-01-08T03:43:44.165Z,98177.41
2023-01-08T03:46:17.612Z,98177.56
2023-01-08T03:48:47.077Z,98181.16
2023-01-08T03:51:15.293Z,98177.25
2023-01-08T03:53:43.715Z,98173.50
2023-01-08T03:56:11.782Z,98158.19
2023-01-08T03:58:42.919Z,98164.41
2023-01-08T04:01:15.550Z,98167.53
2023-01-08T04:03:43.738Z,98162.09
2023-01-08T04:06:11.891Z,98154.53
2023-01-08T04:08:39.993Z,98158.78
2023-01-08T04:11:08.098Z,98152.25
2023-01-08T04:13:36.151Z,98156.16
2023-01-08T04:16:04.510Z,98151.75
2023-01-08T04:18:34.084Z,98149.78
2023-01-08T04:21:02.168Z,98148.91
2023-01-08T04:23:30.210Z,98160.19
2023-01-08T04:25:58.373Z,98152.69
2023-01-08T04:28:26.487Z,98157.03
2023-01-08T04:30:54.699Z,98141.88
2023-01-08T04:33:22.783Z,98149.28
2023-01-08T04:35:52.328Z,98146.56
2023-01-08T04:38:20.430Z,98150.28
2023-01-08T04:40:48.527Z,98146.28
2023-01-08T04:43:16.703Z,98149.00
2023-01-08T04:45:44.741Z,98150.03
2023-01-08T04:48:12.795Z,98152.75
2023-01-08T04:50:40.895Z,98148.94
2023-01-08T04:53:10.363Z,98141.72
2023-01-08T04:55:39.744Z,98142.38
2023-01-08T04:58:07.999Z,98137.63
2023-01-08T05:00:36.448Z,98143.41
2023-01-08T05:03:04.588Z,98143.75
2023-01-08T05:05:34.173Z,98145.69
2023-01-08T05:08:02.433Z,98141.34
2023-01-08T05:10:31.880Z,98137.44
2023-01-08T05:13:00.600Z,98140.94
2023-01-08T05:15:29.090Z,98141.28
2023-01-08T05:18:01.254Z,98142.03
2023-01-08T05:20:29.696Z,98141.19
2023-01-08T05:22:58.671Z,98134.22
2023-01-08T05:25:26.882Z,98137.38
2023-01-08T05:27:56.328Z,98131.81
2023-01-08T05:30:24.449Z,98127.56
2023-01-08T05:32:52.581Z,98128.34
2023-01-08T05:35:20.737Z,98117.88
2023-01-08T05:37:48.799Z,98122.31
2023-01-08T05:40:17.070Z,98126.47
2023-01-08T05:42:45.247Z,98115.84
2023-01-08T05:45:15.791Z,98106.50
2023-01-08T05:47:44.027Z,98108.13
2023-01-08T05:50:12.216Z,98104.97
2023-01-08T05:52:40.562Z,98101.56
2023-01-08T05:55:09.231Z,98093.81
2023-01-08T05:57:37.402Z,98085.56
2023-01-08T06:00:07.354Z,98087.88
2023-01-08T06:02:41.049Z,98096.53
2023-01-08T06:05:09.543Z,98101.03
2023-01-08T06:07:37.614Z,98102.75
2023-01-08T06:10:06.609Z,98098.38
2023-01-08T06:12:34.651Z,98088.13
2023-01-08T06:15:02.738Z,98084.47
2023-01-08T06:17:30.844Z,98098.84
2023-01-08T06:20:00.362Z,98095.69
2023-01-08T06:22:28.613Z,98101.47
2023-01-08T06:24:56.785Z,98096.78
2023-01-08T06:27:24.890Z,98101.38
2023-01-08T06:29:53.063Z,98099.03
2023-01-08T06:32:21.102Z,98098.59
2023-01-08T06:34:49.291Z,98093.47
2023-01-08T06:37:18.871Z,98092.53
2023-01-08T06:39:46.925Z,98093.41
2023-01-08T06:42:15.023Z,98082.00
2023-01-08T06:44:43.073Z,98092.88
2023-01-08T06:47:11.169Z,98100.78
2023-01-08T06:49:39.277Z,98094.16
2023-01-08T06:52:07.612Z,98097.88
2023-01-08T06:54:37.106Z,98097.31
2023-01-08T06:57:05.224Z,98092.53
2023-01-08T06:59:33.418Z,98096.47
2023-01-08T07:02:01.545Z,98098.41
2023-01-08T07:04:29.696Z,98097.97
2023-01-08T07:06:57.831Z,98106.91
2023-01-08T07:09:25.897Z,98104.63
2023-01-08T07:11:55.360Z,98097.06
2023-01-08T07:14:23.504Z,98093.16
2023-01-08T07:16:51.601Z,98093.16
2023-01-08T07:19:19.683Z,98094.84
2023-01-08T07:21:47.855Z,98086.25
2023-01-08T07:24:15.936Z,98090.06
2023-01-08T07:26:43.981Z,98102.25
2023-01-08T07:29:13.686Z,98092.03
2023-01-08T07:31:41.920Z,98095.34
2023-01-08T07:34:10.218Z,98074.59
2023-01-08T07:36:38.302Z,98078.41
2023-01-08T07:39:06.492Z,98060.78
2023-01-08T07:41:34.586Z,98071.81
2023-01-08T07:44:02.934Z,98063.56
2023-01-08T07:46:32.496Z,98067.84
2023-01-08T07:49:00.705Z,98062.50
2023-01-08T07:51:29.909Z,98052.00
2023-01-08T07:53:58.235Z,98059.22
2023-01-08T07:56:26.453Z,98055.41
2023-01-08T07:58:54.613Z,98056.31
2023-01-08T08:01:22.795Z,98050.59
2023-01-08T08:03:52.287Z,98053.91
2023-01-08T08:06:20.353Z,98047.69
2023-01-08T08:08:48.556Z,98033.22
2023-01-08T08:11:16.648Z,98029.28
2023-01-08T08:13:45.229Z,98033.25
2023-01-08T08:16:13.688Z,98021.28
2023-01-08T08:18:41.884Z,98019.84
2023-01-08T08:21:11.362Z,98023.06
2023-01-08T08:23:39.439Z,98029.28
2023-01-08T08:26:07.942Z,98023.28
2023-01-08T08:28:36.175Z,98025.03
2023-01-08T08:31:04.315Z,98018.38
2023-01-08T08:33:32.599Z,98012.06
2023-01-08T08:36:00.737Z,98007.38
2023-01-08T08:38:30.198Z,97998.88
2023-01-08T08:40:58.386Z,97995.38
2023-01-08T08:43:26.498Z,97987.09
2023-01-08T08:45:56.738Z,97985.25
2023-01-08T08:48:25.442Z,97984.81
2023-01-08T08:50:53.638Z,97987.19
2023-01-08T08:53:21.727Z,97993.31
2023-01-08T08:55:51.141Z,97989.25
2023-01-08T08:58:19.397Z,97997.13
2023-01-08T09:00:47.540Z,97992.84
2023-01-08T09:03:17.298Z,97992.41
2023-01-08T09:05:45.463Z,97981.47
2023-01-08T09:08:14.010Z,97986.66
2023-01-08T09:10:43.639Z,97979.09
2023-01-08T09:13:13.797Z,97972.72
2023-01-08T09:15:42.046Z,97977.50
2023-01-08T09:18:10.146Z,97974.59
2023-01-08T09:20:38.254Z,97983.31
2023-01-08T09:23:07.132Z,97974.72
2023-01-08T09:25:35.313Z,97965.50
2023-01-08T09:28:05.058Z,97968.59
2023-01-08T09:30:34.685Z,97968.59
2023-01-08T09:33:04.091Z,97974.13
2023-01-08T09:35:32.960Z,97963.06
2023-01-08T09:38:01.084Z,97956.16
2023-01-08T09:40:35.255Z,97957.56
2023-01-08T09:43:06.238Z,97940.06
2023-01-08T09:45:39.068Z,97941.31
2023-01-08T09:48:12.765Z,97935.09
2023-01-08T09:50:41.106Z,97923.13
2023-01-08T09:53:14.240Z,97926.03
2023-01-08T09:55:43.809Z,97928.63
2023-01-08T09:58:23.799Z,97925.16
2023-01-08T10:00:54.108Z,97917.25
2023-01-08T10:03:26.728Z,97902.22
2023-01-08T10:05:54.998Z,97906.47
2023-01-08T10:08:23.052Z,97900.81
2023-01-08T10:10:51.305Z,97912.25
2023-01-08T10:13:19.434Z,97902.34
2023-01-08T10:15:48.161Z,97896.28
2023-01-08T10:18:20.605Z,97892.34
2023-01-08T10:20:48.662Z,97884.13
2023-01-08T10:23:19.472Z,97882.91
2023-01-08T10:25:53.301Z,97876.38
2023-01-08T10:28:24.238Z,97874.41
2023-01-08T10:30:53.710Z,97859.31
2023-01-08T10:33:26.674Z,97856.75
2023-01-08T10:35:59.702Z,97850.22
2023-01-08T10:38:33.865Z,97852.03
2023-01-08T10:41:04.779Z,97843.66
2023-01-08T10:43:36.215Z,97834.06
2023-01-08T10:46:07.992Z,97839.84
2023-01-08T10:48:45.743Z,97838.59
2023-01-08T10:51:16.947Z,97826.13
2023-01-08T10:53:45.533Z,97832.22
2023-01-08T10:56:22.313Z,97817.75
2023-01-08T10:58:50.643Z,97811.66
2023-01-08T11:01:23.631Z,97809.09
2023-01-08T11:03:55.537Z,97799.31
2023-01-08T11:06:27.646Z,97817.19
2023-01-08T11:08:59.213Z,97807.84
2023-01-08T11:11:34.744Z,97812.13
2023-01-08T11:14:05.430Z,97802.41
2023-01-08T11:16:36.755Z,97787.78
2023-01-08T11:19:07.260Z,97795.22
2023-01-08T11:21:37.072Z,97801.41
2023-01-08T11:24:19.671Z,97785.59
2023-01-08T11:26:53.015Z,97784.94
2023-01-08T11:29:27.872Z,97782.78
2023-01-08T11:32:05.350Z,97785.06
2023-01-08T11:34:40.352Z,97776.94
2023-01-08T11:37:15.236Z,97776.94
2023-01-08T11:39:43.433Z,97775.81
2023-01-08T11:42:28.320Z,97773.94
2023-01-08T11:45:11.849Z,97767.81
2023-01-08T11:48:06.388Z,97766.25
2023-01-08T11:50:42.659Z,97759.53
2023-01-08T11:53:21.769Z,97764.47
2023-01-08T11:55:58.702Z,97763.28
2023-01-08T11:58:42.356Z,97751.28
2023-01-08T12:01:30.100Z,97750.19
2023-01-08T12:04:17.037Z,97750.72
2023-01-08T12:06:55.746Z,97744.75
2023-01-08T12:09:37.167Z,97753.09
2023-01-08T12:12:15.195Z,97739.00
2023-01-08T12:14:55.732Z,97730.56
2023-01-08T12:17:51.705Z,97728.28
2023-01-08T12:20:31.928Z,97721.84
2023-01-08T12:23:12.818Z,97716.88
2023-01-08T12:26:06.504Z,97709.94
2023-01-08T12:28:49.623Z,97709.28
2023-01-08T12:31:34.279Z,97703.53
2023-01-08T12:34:08.897Z,97696.72
2023-01-08T12:36:41.282Z,97694.91
2023-01-08T12:39:17.133Z,97693.94
2023-01-08T12:41:48.150Z,97689.88
2023-01-08T12:44:23.428Z,97685.78
2023-01-08T12:46:54.558Z,97689.38
2023-01-08T12:49:30.753Z,97687.03
2023-01-08T12:52:08.449Z,97686.41
2023-01-08T12:54:50.690Z,97680.56
2023-01-08T12:57:26.510Z,97675.97
2023-01-08T13:00:02.585Z,97675.88
2023-01-08T13:02:40.279Z,97671.59
2023-01-08T13:05:14.293Z,97672.63
2023-01-08T13:07:46.326Z,97675.63
2023-01-08T13:10:29.988Z,97671.22
2023-01-08T13:12:59.069Z,97667.16
2023-01-08T13:15:29.428Z,97670.22
2023-01-08T13:18:02.260Z,97671.00
2023-01-08T13:20:32.186Z,97675.19
2023-01-08T13:23:02.711Z,97671.22
2023-01-08T13:25:35.540Z,97673.22
2023-01-08T13:28:19.829Z,97675.50
2023-01-08T13:30:49.265Z,97678.38
2023-01-08T13:33:29.868Z,97676.88
2023-01-08T13:36:18.142Z,97696.16
2023-01-08T13:38:46.705Z,97687.41
2023-01-08T13:41:30.217Z,97694.19
2023-01-08T13:44:02.739Z,97680.69
2023-01-08T13:46:31.896Z,97688.34
2023-01-08T13:49:03.334Z,97680.63
2023-01-08T13:51:35.366Z,97678.81
2023-01-08T13:54:16.899Z,97684.47
2023-01-08T13:56:48.925Z,97688.50
2023-01-08T13:59:29.328Z,97686.41
2023-01-08T14:02:00.193Z,97681.22
2023-01-08T14:04:29.168Z,97690.91
2023-01-08T14:07:11.989Z,97694.47
2023-01-08T14:09:40.125Z,97695.47
2023-01-08T14:12:15.329Z,97697.41
2023-01-08T14:14:48.858Z,97698.00
2023-01-08T14:17:18.372Z,97696.47
2023-01-08T14:19:47.024Z,97703.78
2023-01-08T14:22:20.464Z,97695.34
2023-01-08T14:24:55.487Z,97700.19
2023-01-08T14:27:27.418Z,97695.09
2023-01-08T14:29:56.022Z,97690.47
2023-01-08T14:32:25.596Z,97696.34
2023-01-08T14:34:55.496Z,97703.44
2023-01-08T14:37:23.827Z,97703.53
2023-01-08T14:39:54.659Z,97706.22
2023-01-08T14:42:50.155Z,97704.25
2023-01-08T14:45:21.517Z,97703.59
2023-01-08T14:47:51.812Z,97707.00
2023-01-08T14:50:24.819Z,97701.78
2023-01-08T14:52:54.302Z,97692.44
2023-01-08T14:55:22.875Z,97699.56
2023-01-08T14:57:55.240Z,97703.22
2023-01-08T15:00:26.846Z,97696.09
2023-01-08T15:02:55.177Z,97694.25
2023-01-08T15:05:28.941Z,97696.97
2023-01-08T15:08:02.923Z,97687.44
2023-01-08T15:10:36.146Z,97682.25
2023-01-08T15:13:08.558Z,97690.03
2023-01-08T15:15:54.761Z,97688.19
2023-01-08T15:18:23.393Z,97675.28
2023-01-08T15:20:52.558Z,97675.44
2023-01-08T15:23:27.760Z,97673.69
2023-01-08T15:25:56.820Z,97669.44
2023-01-08T15:28:26.894Z,97684.53
2023-01-08T15:30:55.321Z,97681.50
2023-01-08T15:33:25.156Z,97679.22
2023-01-08T15:35:53.311Z,97683.78
2023-01-08T15:38:23.821Z,97676.00
2023-01-08T15:40:53.340Z,97669.19
2023-01-08T15:43:20.524Z,97681.47
2023-01-08T15:45:51.314Z,97686.94
2023-01-08T15:48:19.567Z,97683.44
2023-01-08T15:50:47.696Z,97681.59
2023-01-08T15:53:19.201Z,97689.31
2023-01-08T15:55:47.502Z,97683.09
2023-01-08T15:58:16.998Z,97660.22
2023-01-08T16:00:47.288Z,97665.06
2023-01-08T16:03:17.401Z,97657.66
2023-01-08T16:05:45.606Z,97649.31
2023-01-08T16:08:13.816Z,97651.59
2023-01-08T16:10:43.165Z,97652.94
2023-01-08T16:13:12.318Z,97638.50
2023-01-08T16:15:41.025Z,97638.84
2023-01-08T16:18:09.171Z,97639.56
2023-01-08T16:20:39.252Z,97637.25
2023-01-08T16:23:07.504Z,97628.28
2023-01-08T16:25:36.189Z,97637.09
2023-01-08T16:28:04.386Z,97633.44
2023-01-08T16:30:32.567Z,97634.78
2023-01-08T16:33:00.618Z,97631.59
2023-01-08T16:35:28.741Z,97626.41
2023-01-08T16:37:58.229Z,97620.00
2023-01-08T16:40:26.325Z,97622.00
2023-01-08T16:42:54.403Z,97631.72
2023-01-08T16:45:22.496Z,97631.88
2023-01-08T16:47:50.570Z,97630.38
2023-01-08T16:50:18.783Z,97617.16
2023-01-08T16:52:46.842Z,97619.13
2023-01-08T16:55:16.264Z,97614.88
2023-01-08T16:57:44.298Z,97612.44
2023-01-08T17:00:13.774Z,97611.06
2023-01-08T17:02:41.880Z,97618.22
2023-01-08T17:05:10.679Z,97611.28
2023-01-08T17:07:38.797Z,97615.84
2023-01-08T17:10:08.066Z,97624.38
2023-01-08T17:12:37.581Z,97618.09
2023-01-08T17:15:06.504Z,97631.03
2023-01-08T17:17:34.579Z,97630.91
2023-01-08T17:20:02.807Z,97637.44
2023-01-08T17:22:30.936Z,97640.94
2023-01-08T17:24:59.009Z,97639.44
2023-01-08T17:27:27.102Z,97634.41
2023-01-08T17:29:56.596Z,97628.78
2023-01-08T17:32:26.220Z,97620.13
2023-01-08T17:34:54.705Z,97620.88
2023-01-08T17:37:22.864Z,97620.88
2023-01-08T17:39:50.934Z,97618.16
2023-01-08T17:42:28.422Z,97629.41
2023-01-08T17:45:01.369Z,97623.03
2023-01-08T17:47:29.632Z,97625.28
2023-01-08T17:49:58.358Z,97617.09
2023-01-08T17:52:26.909Z,97621.50
2023-01-08T17:54:55.044Z,97621.03
2023-01-08T17:57:23.438Z,97618.47
2023-01-08T17:59:51.539Z,97616.66
2023-01-08T18:02:21.416Z,97622.84
2023-01-08T18:04:49.644Z,97621.06
2023-01-08T18:07:18.275Z,97623.47
2023-01-08T18:09:46.389Z,97622.53
2023-01-08T18:12:14.498Z,97625.59
2023-01-08T18:14:44.137Z,97633.34
2023-01-08T18:17:12.405Z,97632.28
2023-01-08T18:19:42.078Z,97632.59
2023-01-08T18:22:10.527Z,97625.75
2023-01-08T18:24:38.614Z,97628.78
2023-01-08T18:27:07.693Z,97631.22
2023-01-08T18:29:35.865Z,97627.44
2023-01-08T18:32:04.032Z,97629.41
2023-01-08T18:34:32.196Z,97631.66
2023-01-08T18:37:01.727Z,97634.88
2023-01-08T18:39:31.003Z,97621.03
2023-01-08T18:42:24.684Z,97622.09
2023-01-08T18:44:54.818Z,97626.03
2023-01-08T18:47:24.073Z,97622.22
2023-01-08T18:49:53.456Z,97616.16
2023-01-08T18:52:23.627Z,97614.31
2023-01-08T18:54:53.250Z,97609.00
2023-01-08T18:57:21.382Z,97610.69
2023-01-08T18:59:50.057Z,97608.09
2023-01-08T19:02:21.555Z,97599.88
2023-01-08T19:04:49.937Z,97594.00
2023-01-08T19:07:18.620Z,97598.84
2023-01-08T19:09:48.122Z,97599.94
2023-01-08T19:12:16.299Z,97602.22
2023-01-08T19:14:46.337Z,97589.44
2023-01-08T19:17:15.186Z,97590.53
2023-01-08T19:19:43.312Z,97584.44
2023-01-08T19:22:11.437Z,97589.44
2023-01-08T19:24:39.589Z,97592.78
2023-01-08T19:27:09.056Z,97577.75
2023-01-08T19:29:37.359Z,97584.16
2023-01-08T19:32:07.007Z,97571.56
2023-01-08T19:34:35.187Z,97563.94
2023-01-08T19:37:03.420Z,97567.59
2023-01-08T19:39:31.684Z,97563.97
2023-01-08T19:42:17.921Z,97560.94
2023-01-08T19:44:47.474Z,97557.91
2023-01-08T19:47:15.708Z,97550.63
2023-01-08T19:49:47.753Z,97551.69
2023-01-08T19:52:16.024Z,97556.69
2023-01-08T19:54:44.316Z,97557.00
2023-01-08T19:57:12.475Z,97559.41
2023-01-08T19:59:40.749Z,97554.72
2023-01-08T20:02:11.526Z,97538.31
2023-01-08T20:04:40.933Z,97535.75
2023-01-08T20:07:09.061Z,97532.84
2023-01-08T20:09:38.556Z,97526.34
2023-01-08T20:12:07.362Z,97526.63
2023-01-08T20:14:35.841Z,97524.06
2023-01-08T20:17:04.104Z,97536.34
2023-01-08T20:19:34.474Z,97537.56
2023-01-08T20:22:02.689Z,97544.84
2023-01-08T20:24:31.005Z,97530.28
2023-01-08T20:26:59.239Z,97526.81
2023-01-08T20:29:27.482Z,97525.59
2023-01-08T20:31:57.547Z,97521.34
2023-01-08T20:34:26.699Z,97514.03
2023-01-08T20:36:57.380Z,97498.13
2023-01-08T20:39:25.791Z,97504.19
2023-01-08T20:42:03.368Z,97505.56
2023-01-08T20:44:32.456Z,97506.59
2023-01-08T20:47:00.808Z,97502.22
2023-01-08T20:49:29.740Z,97499.63
2023-01-08T20:52:00.414Z,97485.97
2023-01-08T20:54:30.027Z,97489.00
2023-01-08T20:56:59.141Z,97487.94
2023-01-08T20:59:28.352Z,97493.56
2023-01-08T21:01:57.305Z,97494.03
2023-01-08T21:04:25.977Z,97482.66
2023-01-08T21:06:54.135Z,97473.69
2023-01-08T21:09:23.644Z,97469.59
2023-01-08T21:11:51.954Z,97466.41
2023-01-08T21:14:20.248Z,97471.72
2023-01-08T21:16:48.691Z,97460.66
2023-01-08T21:19:16.907Z,97459.88
2023-01-08T21:21:45.858Z,97460.66
2023-01-08T21:24:15.376Z,97453.22
2023-01-08T21:26:46.054Z,97450.19
2023-01-08T21:29:14.857Z,97436.38
2023-01-08T21:31:43.362Z,97435.16
2023-01-08T21:34:11.889Z,97438.50
2023-01-08T21:36:40.228Z,97443.94
2023-01-08T21:39:08.837Z,97443.03
2023-01-08T21:41:54.701Z,97436.22
2023-01-08T21:44:43.815Z,97429.69
2023-01-08T21:47:14.971Z,97430.44
2023-01-08T21:49:43.063Z,97432.59
2023-01-08T21:52:28.725Z,97431.25
2023-01-08T21:54:58.229Z,97425.63
2023-01-08T21:57:28.120Z,97427.13
2023-01-08T21:59:58.263Z,97408.50
2023-01-08T22:02:26.785Z,97408.50
2023-01-08T22:04:56.514Z,97413.19
2023-01-08T22:07:25.456Z,97413.34
2023-01-08T22:09:53.787Z,97400.59
2023-01-08T22:12:23.082Z,97402.00
2023-01-08T22:14:53.548Z,97395.59
2023-01-08T22:17:23.872Z,97406.06
2023-01-08T22:19:52.549Z,97403.03
2023-01-08T22:22:20.642Z,97391.50
2023-01-08T22:24:48.745Z,97386.03
2023-01-08T22:27:17.251Z,97379.97
2023-01-08T22:29:45.360Z,97385.59
2023-01-08T22:32:13.479Z,97377.84
2023-01-08T22:34:43.055Z,97381.78
2023-01-08T22:37:11.243Z,97380.25
2023-01-08T22:39:39.344Z,97389.06
2023-01-08T22:42:07.496Z,97377.69
2023-01-08T22:44:35.587Z,97369.31
2023-01-08T22:47:03.662Z,97362.97
2023-01-08T22:49:31.789Z,97361.00
2023-01-08T22:52:01.399Z,97354.44
2023-01-08T22:54:29.596Z,97353.22
2023-01-08T22:56:57.684Z,97349.41
2023-01-08T22:59:25.765Z,97352.16
2023-01-08T23:01:53.883Z,97336.97
2023-01-08T23:04:23.302Z,97340.63
2023-01-08T23:06:51.402Z,97341.38
2023-01-08T23:09:20.841Z,97335.19
2023-01-08T23:11:48.929Z,97332.75
2023-01-08T23:14:17.103Z,97329.41
2023-01-08T23:16:45.558Z,97316.97
2023-01-08T23:19:14.083Z,97309.69
2023-01-08T23:21:42.155Z,97311.66
2023-01-08T23:24:13.406Z,97304.69
2023-01-08T23:26:43.323Z,97297.06
2023-01-08T23:29:11.745Z,97302.88
2023-01-08T23:31:40.458Z,97298.13
2023-01-08T23:34:08.845Z,97289.63
2023-01-08T23:36:37.568Z,97294.03
2023-01-08T23:39:06.393Z,97290.81
2023-01-08T23:41:35.166Z,97283.50
2023-01-08T23:44:07.344Z,97281.53
2023-01-08T23:46:35.864Z,97276.19
2023-01-08T23:49:04.060Z,97269.84
2023-01-08T23:51:32.319Z,97282.09
2023-01-08T23:54:00.736Z,97273.91
2023-01-08T23:56:29.284Z,97269.44
2023-01-08T23:58:59.092Z,97267.94
