createdAt,value
2023-04-25T00:03:01.132Z,60.23
2023-04-25T00:07:54.472Z,60.48
2023-04-25T00:12:47.204Z,60.36
2023-04-25T00:17:40.301Z,60.70
2023-04-25T00:22:33.363Z,61.04
2023-04-25T00:27:26.020Z,61.44
2023-04-25T00:32:18.718Z,61.89
2023-04-25T00:37:11.572Z,61.83
2023-04-25T00:42:04.953Z,61.99
2023-04-25T00:46:57.744Z,61.89
2023-04-25T00:51:50.562Z,62.61
2023-04-25T00:56:43.561Z,62.57
2023-04-25T01:01:36.297Z,62.80
2023-04-25T01:06:29.681Z,62.60
2023-04-25T01:11:22.517Z,63.13
2023-04-25T01:16:15.839Z,63.65
2023-04-25T01:21:15.140Z,63.61
2023-04-25T01:26:08.554Z,63.71
2023-04-25T01:31:02.031Z,63.65
2023-04-25T01:35:54.824Z,63.80
2023-04-25T01:40:47.910Z,64.05
2023-04-25T01:45:42.325Z,64.25
2023-04-25T01:50:36.482Z,64.46
2023-04-25T01:55:29.461Z,64.42
2023-04-25T02:00:32.111Z,64.74
2023-04-25T02:05:24.859Z,65.07
2023-04-25T02:10:18.446Z,64.95
2023-04-25T02:15:31.445Z,65.35
2023-04-25T02:20:36.120Z,65.48
2023-04-25T02:25:29.383Z,65.63
2023-04-25T02:30:22.141Z,65.63
2023-04-25T02:35:15.129Z,66.25
2023-04-25T02:40:08.307Z,66.35
2023-04-25T02:45:00.943Z,66.55
2023-04-25T02:49:53.690Z,66.94
2023-04-25T02:54:46.364Z,66.81
2023-04-25T02:59:39.160Z,67.13
2023-04-25T03:04:31.920Z,67.05
2023-04-25T03:09:24.920Z,66.97
2023-04-25T03:14:18.287Z,67.27
2023-04-25T03:19:11.108Z,67.18
2023-04-25T03:24:04.923Z,67.47
2023-04-25T03:28:57.749Z,67.80
2023-04-25T03:33:51.124Z,67.91
2023-04-25T03:38:45.890Z,68.19
2023-04-25T03:43:39.746Z,67.93
2023-04-25T03:48:36.503Z,68.48
2023-04-25T03:53:29.926Z,68.80
2023-04-25T03:58:54.949Z,68.88
2023-04-25T04:03:49.920Z,68.76
2023-04-25T04:08:43.338Z,69.08
2023-04-25T04:13:37.286Z,69.52
2023-04-25T04:18:30.279Z,69.53
2023-04-25T04:23:23.934Z,69.64
2023-04-25T04:28:17.620Z,70.04
2023-04-25T04:33:30.566Z,70.49
2023-04-25T04:38:26.528Z,70.23
2023-04-25T04:43:23.994Z,70.50
2023-04-25T04:48:29.380Z,70.38
2023-04-25T04:53:31.020Z,70.29
2023-04-25T04:58:56.225Z,70.05
2023-04-25T05:03:49.325Z,70.06
2023-04-25T05:09:02.127Z,69.96
2023-04-25T05:14:21.495Z,69.82
2023-04-25T05:19:34.670Z,69.79
2023-04-25T05:24:40.850Z,69.68
2023-04-25T05:29:57.262Z,69.61
2023-04-25T05:34:54.281Z,69.58
2023-04-25T05:40:13.204Z,69.67
2023-04-25T05:45:18.808Z,69.59
2023-04-25T05:50:24.449Z,69.62
2023-04-25T05:55:30.406Z,69.83
2023-04-25T06:00:25.846Z,69.65
2023-04-25T06:05:18.738Z,69.58
2023-04-25T06:10:12.949Z,69.51
2023-04-25T06:15:13.205Z,69.49
2023-04-25T06:20:16.978Z,69.54
2023-04-25T06:25:09.790Z,69.61
2023-04-25T06:30:02.908Z,69.77
2023-04-25T06:34:56.103Z,69.88
2023-04-25T06:39:48.881Z,70.10
2023-04-25T06:44:41.719Z,70.42
2023-04-25T06:49:35.324Z,70.58
2023-04-25T06:54:30.842Z,70.72
2023-04-25T06:59:31.290Z,70.57
2023-04-25T07:04:24.410Z,70.57
2023-04-25T07:09:21.331Z,70.58
2023-04-25T07:14:14.846Z,70.40
2023-04-25T07:19:08.063Z,70.37
2023-04-25T07:24:01.466Z,70.58
2023-04-25T07:28:58.018Z,70.52
2023-04-25T07:33:51.463Z,70.51
2023-04-25T07:38:44.361Z,70.56
2023-04-25T07:43:37.907Z,70.42
2023-04-25T07:48:31.906Z,70.03
2023-04-25T07:53:24.843Z,69.58
2023-04-25T07:58:22.981Z,69.50
2023-04-25T08:03:19.317Z,69.22
2023-04-25T08:08:12.888Z,68.81
2023-04-25T08:13:05.888Z,68.22
2023-04-25T08:17:59.267Z,67.62
2023-04-25T08:22:52.388Z,67.14
2023-04-25T08:28:04.561Z,66.72
2023-04-25T08:32:57.932Z,66.30
2023-04-25T08:38:22.844Z,66.27
2023-04-25T08:43:16.396Z,65.88
2023-04-25T08:48:12.555Z,66.06
2023-04-25T08:53:06.590Z,66.31
2023-04-25T08:57:59.979Z,66.80
2023-04-25T09:02:53.239Z,67.17
2023-04-25T09:07:46.426Z,67.33
2023-04-25T09:12:40.556Z,67.31
2023-04-25T09:17:34.900Z,67.26
2023-04-25T09:22:27.669Z,67.33
2023-04-25T09:27:21.543Z,67.72
2023-04-25T09:32:25.072Z,68.11
2023-04-25T09:37:21.627Z,68.46
2023-04-25T09:42:35.755Z,68.88
2023-04-25T09:47:29.730Z,69.06
2023-04-25T09:52:25.584Z,69.20
2023-04-25T09:57:42.833Z,69.06
2023-04-25T10:02:38.289Z,68.75
2023-04-25T10:07:34.170Z,68.98
2023-04-25T10:12:28.845Z,68.98
2023-04-25T10:17:22.176Z,68.98
2023-04-25T10:22:25.646Z,69.04
2023-04-25T10:27:19.669Z,68.83
2023-04-25T10:32:12.646Z,68.86
2023-04-25T10:37:05.823Z,68.79
2023-04-25T10:41:59.651Z,68.43
2023-04-25T10:46:52.373Z,68.19
2023-04-25T10:56:46.343Z,68.10
2023-04-25T11:01:40.968Z,67.93
2023-04-25T11:06:40.149Z,67.98
2023-04-25T11:11:32.877Z,68.30
2023-04-25T11:16:29.323Z,68.40
2023-04-25T11:21:22.166Z,68.62
2023-04-25T11:26:15.384Z,68.79
2023-04-25T11:31:08.110Z,68.95
2023-04-25T11:36:01.767Z,68.82
2023-04-25T11:40:55.043Z,68.57
2023-04-25T11:45:52.886Z,68.67
2023-04-25T11:50:45.788Z,68.72
2023-04-25T11:55:38.603Z,68.68
2023-04-25T12:00:31.314Z,68.23
2023-04-25T12:05:32.595Z,67.93
2023-04-25T12:10:26.933Z,68.03
2023-04-25T12:15:21.262Z,67.74
2023-04-25T12:20:24.885Z,67.80
2023-04-25T12:25:36.124Z,67.40
2023-04-25T12:30:29.400Z,66.85
2023-04-25T12:35:22.256Z,66.54
2023-04-25T12:40:15.454Z,66.28
2023-04-25T12:45:09.176Z,66.02
2023-04-25T12:50:02.941Z,66.18
2023-04-25T12:54:55.836Z,66.18
2023-04-25T12:59:48.552Z,65.94
2023-04-25T13:04:41.236Z,65.32
2023-04-25T13:09:34.584Z,65.08
2023-04-25T13:14:27.326Z,64.84
2023-04-25T13:19:20.038Z,64.66
2023-04-25T13:24:12.773Z,64.18
2023-04-25T13:29:05.857Z,63.84
2023-04-25T13:33:58.549Z,63.61
2023-04-25T13:38:51.353Z,63.48
2023-04-25T13:43:44.005Z,63.55
2023-04-25T13:48:37.669Z,63.30
2023-04-25T13:53:30.765Z,63.52
2023-04-25T13:58:23.472Z,63.24
2023-04-25T14:03:16.480Z,62.99
2023-04-25T14:08:10.495Z,62.55
2023-04-25T14:13:04.886Z,62.58
2023-04-25T14:17:57.772Z,62.47
2023-04-25T14:22:50.865Z,62.26
2023-04-25T14:27:48.719Z,62.27
2023-04-25T14:32:41.575Z,62.23
2023-04-25T14:37:34.835Z,62.48
2023-04-25T14:42:27.667Z,63.42
2023-04-25T14:47:20.801Z,64.13
2023-04-25T14:52:13.552Z,64.67
2023-04-25T14:57:06.276Z,65.16
2023-04-25T15:01:59.847Z,65.94
2023-04-25T15:06:53.142Z,66.41
2023-04-25T15:11:46.279Z,67.07
2023-04-25T15:16:39.119Z,67.72
2023-04-25T15:21:32.921Z,68.14
2023-04-25T15:26:26.124Z,68.28
2023-04-25T15:31:19.071Z,68.75
2023-04-25T15:36:12.363Z,69.00
2023-04-25T15:41:06.581Z,69.04
2023-04-25T15:45:59.647Z,69.58
2023-04-25T15:50:52.502Z,69.69
2023-04-25T15:55:45.851Z,69.85
2023-04-25T16:00:39.995Z,70.15
2023-04-25T16:05:33.490Z,70.38
2023-04-25T16:10:26.716Z,70.80
2023-04-25T16:15:19.792Z,70.93
2023-04-25T16:20:13.603Z,71.09
2023-04-25T16:25:07.276Z,71.26
2023-04-25T16:30:00.035Z,71.57
2023-04-25T16:34:52.798Z,71.80
2023-04-25T16:39:46.030Z,72.01
2023-04-25T16:44:38.810Z,72.14
2023-04-25T16:49:31.809Z,71.85
2023-04-25T16:54:25.621Z,71.69
2023-04-25T16:59:18.344Z,71.64
2023-04-25T17:04:11.355Z,71.72
2023-04-25T17:09:04.373Z,71.98
2023-04-25T17:13:57.194Z,72.24
2023-04-25T17:18:51.447Z,72.48
2023-04-25T17:23:46.106Z,72.48
2023-04-25T17:28:38.924Z,72.64
2023-04-25T17:33:31.598Z,72.74
2023-04-25T17:38:24.304Z,73.03
2023-04-25T17:43:17.811Z,73.17
2023-04-25T17:48:10.533Z,73.17
2023-04-25T17:53:04.098Z,73.37
2023-04-25T17:57:57.757Z,73.74
2023-04-25T18:02:52.287Z,73.73
2023-04-25T18:07:45.211Z,74.17
2023-04-25T18:12:39.234Z,74.33
2023-04-25T18:17:31.985Z,74.25
2023-04-25T18:22:25.183Z,74.15
2023-04-25T18:27:17.925Z,74.53
2023-04-25T18:32:11.217Z,74.56
2023-04-25T18:37:03.996Z,74.54
2023-04-25T18:42:04.166Z,74.72
2023-04-25T18:46:59.384Z,74.78
2023-04-25T18:51:52.156Z,74.99
2023-04-25T18:56:44.830Z,75.18
2023-04-25T19:01:37.864Z,75.18
2023-04-25T19:06:30.657Z,75.11
2023-04-25T19:11:24.032Z,75.47
2023-04-25T19:16:17.634Z,75.53
2023-04-25T19:21:11.401Z,75.86
2023-04-25T19:26:04.907Z,75.67
2023-04-25T19:30:57.948Z,75.88
2023-04-25T19:35:50.678Z,75.98
2023-04-25T19:40:44.199Z,76.02
2023-04-25T19:45:38.490Z,76.13
2023-04-25T19:50:31.570Z,76.40
2023-04-25T19:55:24.797Z,76.50
2023-04-25T20:00:19.927Z,76.45
2023-04-25T20:05:14.323Z,76.60
2023-04-25T20:10:08.316Z,76.70
2023-04-25T20:15:01.686Z,76.61
2023-04-25T20:19:54.449Z,76.91
2023-04-25T20:24:47.212Z,77.00
2023-04-25T20:29:40.319Z,77.09
2023-04-25T20:34:33.699Z,76.90
2023-04-25T20:39:27.049Z,77.11
2023-04-25T20:44:22.830Z,77.19
2023-04-25T20:49:15.594Z,77.35
2023-04-25T20:54:09.679Z,77.30
2023-04-25T20:59:04.653Z,77.30
2023-04-25T21:03:57.856Z,77.50
2023-04-25T21:08:51.356Z,77.65
2023-04-25T21:13:44.709Z,77.66
2023-04-25T21:18:37.509Z,77.72
2023-04-25T21:23:30.285Z,77.78
2023-04-25T21:28:23.872Z,78.04
2023-04-25T21:33:17.194Z,77.98
2023-04-25T21:38:10.294Z,78.11
2023-04-25T21:43:03.383Z,78.18
2023-04-25T21:47:56.424Z,78.14
2023-04-25T21:52:49.369Z,78.13
2023-04-25T21:57:42.721Z,78.15
2023-04-25T22:02:36.856Z,78.45
2023-04-25T22:07:30.037Z,78.57
2023-04-25T22:12:23.029Z,78.53
2023-04-25T22:17:16.124Z,78.44
2023-04-25T22:22:09.087Z,78.69
2023-04-25T22:27:03.417Z,78.59
2023-04-25T22:31:56.290Z,78.97
2023-04-25T22:36:49.527Z,79.01
2023-04-25T22:41:42.786Z,79.07
2023-04-25T22:46:35.560Z,79.35
2023-04-25T22:51:29.199Z,79.36
2023-04-25T22:56:22.064Z,79.28
2023-04-25T23:01:15.787Z,79.36
2023-04-25T23:06:11.897Z,79.41
2023-04-25T23:11:08.212Z,79.02
2023-04-25T23:16:05.895Z,79.03
2023-04-25T23:20:59.339Z,78.78
2023-04-25T23:25:52.550Z,78.79
2023-04-25T23:30:45.277Z,78.88
2023-04-25T23:35:38.345Z,78.83
2023-04-25T23:40:32.135Z,78.85
2023-04-25T23:45:24.887Z,78.58
2023-04-25T23:50:17.599Z,78.66
2023-04-25T23:55:21.883Z,78.71
