createdAt,value
2022-08-17T00:01:27.175Z,14.93
2022-08-17T00:03:54.402Z,15.10
2022-08-17T00:06:20.879Z,13.67
2022-08-17T00:08:48.871Z,13.50
2022-08-17T00:11:20.720Z,14.83
2022-08-17T00:13:51.799Z,14.80
2022-08-17T00:16:53.411Z,17.87
2022-08-17T00:19:12.727Z,17.27
2022-08-17T00:22:29.878Z,14.10
2022-08-17T00:24:28.339Z,21.10
2022-08-17T00:26:55.171Z,16.80
2022-08-17T00:29:21.635Z,16.43
2022-08-17T00:31:48.853Z,16.53
2022-08-17T00:34:15.263Z,16.27
2022-08-17T00:36:41.648Z,16.30
2022-08-17T00:39:08.045Z,16.00
2022-08-17T00:41:35.846Z,13.23
2022-08-17T00:44:03.670Z,16.50
2022-08-17T00:46:32.219Z,18.53
2022-08-17T00:48:59.049Z,16.37
2022-08-17T00:51:41.593Z,18.13
2022-08-17T00:54:13.224Z,17.57
2022-08-17T00:56:41.121Z,16.90
2022-08-17T00:59:08.998Z,19.57
2022-08-17T01:01:36.337Z,20.67
2022-08-17T01:04:03.113Z,19.50
2022-08-17T01:06:29.717Z,27.53
2022-08-17T01:08:57.856Z,19.87
2022-08-17T01:11:24.550Z,19.03
2022-08-17T01:13:50.987Z,20.63
2022-08-17T01:16:17.433Z,17.20
2022-08-17T01:18:45.573Z,16.23
2022-08-17T01:21:17.661Z,18.73
2022-08-17T01:23:44.130Z,17.93
2022-08-17T01:26:10.519Z,17.50
2022-08-17T01:28:54.348Z,16.93
2022-08-17T01:31:22.863Z,19.30
2022-08-17T01:33:49.331Z,20.90
2022-08-17T01:36:15.793Z,17.90
2022-08-17T01:38:42.230Z,23.13
2022-08-17T01:41:12.329Z,22.10
2022-08-17T01:43:43.484Z,17.40
2022-08-17T01:46:14.556Z,15.10
2022-08-17T01:48:41.433Z,19.17
2022-08-17T01:51:07.835Z,18.97
2022-08-17T01:53:39.997Z,19.77
2022-08-17T01:56:07.916Z,18.70
2022-08-17T01:58:34.738Z,17.77
2022-08-17T02:01:01.766Z,21.17
2022-08-17T02:03:29.037Z,19.60
2022-08-17T02:05:55.621Z,21.13
2022-08-17T02:08:37.213Z,17.80
2022-08-17T02:11:11.323Z,15.47
2022-08-17T02:13:38.617Z,18.30
2022-08-17T02:16:05.027Z,20.03
2022-08-17T02:18:31.407Z,18.33
2022-08-17T02:20:57.811Z,18.80
2022-08-17T02:23:25.085Z,20.83
2022-08-17T02:25:51.540Z,20.00
2022-08-17T02:28:18.618Z,19.40
2022-08-17T02:31:00.992Z,22.20
2022-08-17T02:33:41.999Z,22.00
2022-08-17T02:36:11.350Z,18.13
2022-08-17T02:38:38.186Z,17.53
2022-08-17T02:41:05.185Z,16.93
2022-08-17T02:43:31.935Z,20.67
2022-08-17T02:45:58.309Z,19.77
2022-08-17T02:48:31.304Z,18.87
2022-08-17T02:50:58.558Z,19.37
2022-08-17T02:53:25.723Z,20.10
2022-08-17T02:55:52.713Z,20.50
2022-08-17T02:58:34.624Z,18.17
2022-08-17T03:01:03.418Z,20.90
2022-08-17T03:03:29.979Z,23.07
2022-08-17T03:05:56.460Z,23.47
2022-08-17T03:08:23.422Z,23.27
2022-08-17T03:10:50.604Z,19.00
2022-08-17T03:13:17.642Z,19.47
2022-08-17T03:15:47.266Z,19.80
2022-08-17T03:18:25.050Z,17.10
2022-08-17T03:20:57.030Z,22.33
2022-08-17T03:23:25.475Z,19.97
2022-08-17T03:25:52.918Z,19.97
2022-08-17T03:28:19.669Z,19.10
2022-08-17T03:30:46.116Z,23.50
2022-08-17T03:33:12.850Z,25.77
2022-08-17T03:35:40.625Z,24.17
2022-08-17T03:38:08.126Z,29.47
2022-08-17T03:40:57.288Z,22.43
2022-08-17T03:43:21.819Z,24.80
2022-08-17T03:46:11.072Z,28.10
2022-08-17T03:49:11.947Z,25.47
2022-08-17T03:51:57.223Z,28.60
2022-08-17T03:54:42.103Z,23.33
2022-08-17T03:57:09.734Z,22.83
2022-08-17T03:59:36.894Z,29.50
2022-08-17T04:02:09.120Z,25.10
2022-08-17T04:04:36.030Z,27.80
2022-08-17T04:07:02.595Z,21.27
2022-08-17T04:09:29.518Z,23.93
2022-08-17T04:11:57.357Z,27.00
2022-08-17T04:14:31.161Z,25.27
2022-08-17T04:16:57.563Z,26.27
2022-08-17T04:19:23.990Z,25.97
2022-08-17T04:21:50.352Z,30.33
2022-08-17T04:24:16.722Z,23.87
2022-08-17T04:26:52.276Z,23.10
2022-08-17T04:29:20.062Z,24.00
2022-08-17T04:31:46.492Z,23.63
2022-08-17T04:34:12.943Z,26.03
2022-08-17T04:36:39.391Z,23.53
2022-08-17T04:39:05.827Z,27.60
2022-08-17T04:41:50.735Z,26.27
2022-08-17T04:44:37.075Z,23.77
2022-08-17T04:47:03.571Z,24.37
2022-08-17T04:49:30.008Z,23.90
2022-08-17T04:52:01.203Z,21.83
2022-08-17T04:54:30.918Z,23.97
2022-08-17T04:56:57.362Z,25.90
2022-08-17T04:59:23.731Z,27.47
2022-08-17T05:01:51.342Z,25.80
2022-08-17T05:04:33.601Z,28.33
2022-08-17T05:07:01.685Z,25.43
2022-08-17T05:09:29.070Z,25.83
2022-08-17T05:11:56.230Z,28.67
2022-08-17T05:14:22.820Z,29.03
2022-08-17T05:17:00.281Z,27.47
2022-08-17T05:19:27.585Z,26.17
2022-08-17T05:21:53.980Z,25.43
2022-08-17T05:24:39.173Z,27.40
2022-08-17T05:27:06.934Z,28.47
2022-08-17T05:29:35.633Z,34.07
2022-08-17T05:32:47.885Z,28.53
2022-08-17T05:35:01.759Z,23.97
2022-08-17T05:37:28.162Z,29.90
2022-08-17T05:39:54.755Z,25.33
2022-08-17T05:42:21.358Z,26.57
2022-08-17T05:44:47.982Z,25.53
2022-08-17T05:47:14.405Z,26.50
2022-08-17T05:49:40.862Z,27.77
2022-08-17T05:52:07.287Z,27.07
2022-08-17T05:54:33.649Z,26.60
2022-08-17T05:57:07.780Z,28.97
2022-08-17T05:59:37.166Z,26.20
2022-08-17T06:02:14.374Z,25.13
2022-08-17T06:04:52.623Z,26.50
2022-08-17T06:07:22.024Z,22.50
2022-08-17T06:10:04.407Z,26.20
2022-08-17T06:12:35.005Z,24.00
2022-08-17T06:15:16.237Z,25.13
2022-08-17T06:17:43.194Z,25.50
2022-08-17T06:20:11.279Z,25.67
2022-08-17T06:22:43.335Z,23.67
2022-08-17T06:25:14.944Z,25.13
2022-08-17T06:27:42.925Z,27.40
2022-08-17T06:30:14.112Z,26.23
2022-08-17T06:32:42.644Z,23.37
2022-08-17T06:35:10.688Z,26.50
2022-08-17T06:38:00.100Z,23.07
2022-08-17T06:40:36.297Z,26.07
2022-08-17T06:43:06.717Z,29.13
2022-08-17T06:45:49.236Z,18.73
2022-08-17T06:48:26.999Z,23.90
2022-08-17T06:51:00.277Z,20.87
2022-08-17T06:53:26.731Z,23.77
2022-08-17T06:56:02.790Z,20.75
2022-08-17T06:58:31.452Z,23.57
2022-08-17T07:01:00.997Z,30.23
2022-08-17T07:03:38.250Z,17.25
2022-08-17T07:06:24.985Z,16.50
2022-08-17T07:08:55.662Z,16.75
2022-08-17T07:11:28.191Z,19.20
2022-08-17T07:14:12.881Z,21.27
2022-08-17T07:16:46.739Z,18.38
2022-08-17T07:19:17.276Z,18.10
2022-08-17T07:21:43.657Z,12.98
2022-08-17T07:24:47.251Z,18.42
2022-08-17T07:27:13.696Z,18.33
2022-08-17T07:29:42.915Z,16.13
2022-08-17T07:32:11.312Z,15.05
2022-08-17T07:34:56.564Z,13.90
2022-08-17T07:37:22.954Z,15.02
2022-08-17T07:40:14.785Z,13.20
2022-08-17T07:42:35.817Z,9.90
2022-08-17T07:45:22.463Z,12.45
2022-08-17T07:48:09.233Z,14.20
2022-08-17T07:50:35.644Z,13.00
2022-08-17T07:53:17.463Z,10.63
2022-08-17T07:55:45.321Z,14.98
2022-08-17T07:58:21.609Z,12.25
2022-08-17T08:01:04.508Z,11.55
2022-08-17T08:03:32.146Z,13.25
2022-08-17T08:06:02.580Z,10.27
2022-08-17T08:08:35.140Z,10.25
2022-08-17T08:11:12.533Z,8.23
2022-08-17T08:13:42.750Z,8.82
2022-08-17T08:16:14.856Z,8.40
2022-08-17T08:18:55.576Z,9.30
2022-08-17T08:21:46.747Z,9.10
2022-08-17T08:24:13.152Z,7.68
2022-08-17T08:26:53.999Z,7.35
2022-08-17T08:29:32.742Z,9.95
2022-08-17T08:31:59.180Z,9.77
2022-08-17T08:34:58.707Z,5.85
2022-08-17T08:37:39.093Z,10.38
2022-08-17T08:40:11.464Z,7.60
2022-08-17T08:42:56.570Z,6.10
2022-08-17T08:45:56.521Z,10.60
2022-08-17T08:48:55.812Z,8.07
2022-08-17T08:51:36.300Z,11.10
2022-08-17T08:54:03.334Z,7.85
2022-08-17T08:57:19.186Z,8.93
2022-08-17T08:59:42.090Z,8.27
2022-08-17T09:02:14.071Z,10.15
2022-08-17T09:05:13.277Z,5.85
2022-08-17T09:07:38.903Z,8.55
2022-08-17T09:10:17.568Z,5.90
2022-08-17T09:13:10.266Z,9.15
2022-08-17T09:15:45.950Z,9.27
2022-08-17T09:19:01.747Z,6.45
2022-08-17T09:21:25.140Z,8.77
2022-08-17T09:23:59.895Z,7.18
2022-08-17T09:26:32.530Z,6.43
2022-08-17T09:29:01.558Z,8.70
2022-08-17T09:31:49.542Z,7.57
2022-08-17T09:34:18.318Z,13.05
2022-08-17T09:36:49.866Z,11.85
2022-08-17T09:39:20.003Z,13.40
2022-08-17T09:41:49.630Z,6.85
2022-08-17T09:44:26.761Z,6.63
2022-08-17T09:46:53.115Z,7.32
2022-08-17T09:49:28.587Z,8.77
2022-08-17T09:51:58.031Z,7.10
2022-08-17T09:54:44.685Z,7.88
2022-08-17T09:57:29.857Z,10.55
2022-08-17T10:00:09.314Z,6.88
2022-08-17T10:02:54.543Z,10.18
2022-08-17T10:05:32.660Z,10.45
2022-08-17T10:08:17.109Z,5.43
2022-08-17T10:10:58.995Z,9.13
2022-08-17T10:13:26.482Z,9.23
2022-08-17T10:16:03.022Z,8.23
2022-08-17T10:18:49.681Z,10.02
2022-08-17T10:21:35.512Z,8.85
2022-08-17T10:24:37.283Z,9.60
2022-08-17T10:27:08.927Z,9.65
2022-08-17T10:29:48.958Z,7.43
2022-08-17T10:32:25.335Z,9.65
2022-08-17T10:35:10.643Z,5.43
2022-08-17T10:37:46.616Z,6.00
2022-08-17T10:40:16.141Z,5.80
2022-08-17T10:42:50.217Z,6.78
2022-08-17T10:45:26.228Z,6.30
2022-08-17T10:48:04.843Z,6.95
2022-08-17T10:50:51.208Z,4.75
2022-08-17T10:53:48.500Z,6.75
2022-08-17T10:56:15.511Z,9.07
2022-08-17T10:58:54.050Z,7.10
2022-08-17T11:01:32.805Z,5.40
2022-08-17T11:04:03.576Z,6.03
2022-08-17T11:06:39.087Z,7.38
2022-08-17T11:09:24.021Z,7.50
2022-08-17T11:11:50.998Z,5.38
2022-08-17T11:14:42.616Z,4.80
2022-08-17T11:17:19.471Z,6.80
2022-08-17T11:19:48.634Z,7.18
2022-08-17T11:22:33.410Z,9.90
2022-08-17T11:25:11.894Z,4.47
2022-08-17T11:27:38.414Z,8.80
2022-08-17T11:30:07.194Z,5.40
2022-08-17T11:32:48.660Z,5.28
2022-08-17T11:35:22.611Z,6.82
2022-08-17T11:38:14.105Z,6.10
2022-08-17T11:40:49.251Z,8.50
2022-08-17T11:43:19.611Z,4.60
2022-08-17T11:46:10.518Z,10.38
2022-08-17T11:48:55.697Z,5.00
2022-08-17T11:51:35.760Z,5.95
2022-08-17T11:54:31.186Z,11.55
2022-08-17T11:56:49.920Z,6.93
2022-08-17T11:59:39.524Z,5.38
2022-08-17T12:02:29.877Z,5.63
2022-08-17T12:05:16.988Z,23.23
2022-08-17T12:07:49.308Z,7.78
2022-08-17T12:10:18.619Z,5.93
2022-08-17T12:12:50.239Z,7.05
2022-08-17T12:15:19.061Z,8.68
2022-08-17T12:17:54.084Z,7.13
2022-08-17T12:20:24.157Z,6.32
2022-08-17T12:23:09.188Z,5.22
2022-08-17T12:25:51.408Z,6.05
2022-08-17T12:28:32.695Z,5.97
2022-08-17T12:31:12.191Z,6.68
2022-08-17T12:33:42.647Z,7.22
2022-08-17T12:36:14.809Z,6.05
2022-08-17T12:38:48.963Z,6.82
2022-08-17T12:41:29.195Z,6.15
2022-08-17T12:44:02.196Z,6.78
2022-08-17T12:46:30.446Z,6.43
2022-08-17T12:49:16.421Z,13.52
2022-08-17T12:51:46.832Z,6.07
2022-08-17T12:54:45.808Z,5.72
2022-08-17T12:57:14.613Z,6.05
2022-08-17T12:59:42.571Z,6.88
2022-08-17T13:02:19.569Z,11.30
2022-08-17T13:04:46.050Z,5.68
2022-08-17T13:07:14.387Z,6.93
2022-08-17T13:09:50.032Z,6.72
2022-08-17T13:12:25.562Z,7.70
2022-08-17T13:14:52.052Z,8.70
2022-08-17T13:17:25.255Z,4.80
2022-08-17T13:19:51.766Z,7.38
2022-08-17T13:22:22.422Z,6.50
2022-08-17T13:24:57.407Z,9.18
2022-08-17T13:27:25.895Z,9.45
2022-08-17T13:29:55.843Z,9.45
2022-08-17T13:32:44.273Z,10.57
2022-08-17T13:35:38.872Z,5.85
2022-08-17T13:38:08.139Z,7.10
2022-08-17T13:40:42.484Z,4.10
2022-08-17T13:43:09.783Z,8.48
2022-08-17T13:45:44.911Z,5.55
2022-08-17T13:48:16.917Z,7.88
2022-08-17T13:51:03.776Z,8.15
2022-08-17T13:53:36.253Z,7.70
2022-08-17T13:56:38.235Z,10.43
2022-08-17T13:58:55.306Z,10.63
2022-08-17T14:01:35.887Z,7.47
2022-08-17T14:04:07.022Z,8.68
2022-08-17T14:07:08.864Z,9.52
2022-08-17T14:09:37.571Z,12.30
2022-08-17T14:12:06.539Z,11.75
2022-08-17T14:14:33.094Z,15.65
2022-08-17T14:16:59.583Z,11.48
2022-08-17T14:19:26.300Z,9.68
2022-08-17T14:21:56.551Z,11.93
2022-08-17T14:24:24.851Z,8.43
2022-08-17T14:26:54.402Z,14.57
2022-08-17T14:29:21.992Z,8.27
2022-08-17T14:31:54.187Z,5.90
2022-08-17T14:34:21.204Z,8.38
2022-08-17T14:36:48.294Z,11.30
2022-08-17T14:39:15.811Z,11.48
2022-08-17T14:41:42.546Z,8.52
2022-08-17T14:44:12.880Z,10.95
2022-08-17T14:46:40.834Z,9.27
2022-08-17T14:49:07.933Z,9.25
2022-08-17T14:51:34.832Z,7.10
2022-08-17T14:54:10.030Z,9.57
2022-08-17T14:56:37.838Z,15.65
2022-08-17T14:59:04.993Z,8.13
2022-08-17T15:01:31.780Z,9.77
2022-08-17T15:03:58.344Z,9.07
2022-08-17T15:06:24.877Z,8.07
2022-08-17T15:08:51.270Z,8.63
2022-08-17T15:11:17.964Z,12.93
2022-08-17T15:13:52.347Z,6.57
2022-08-17T15:16:20.527Z,10.07
2022-08-17T15:18:46.992Z,13.07
2022-08-17T15:21:14.883Z,8.65
2022-08-17T15:23:41.528Z,8.13
2022-08-17T15:26:10.762Z,8.68
2022-08-17T15:28:37.800Z,9.32
2022-08-17T15:31:05.773Z,10.00
2022-08-17T15:33:32.353Z,7.75
2022-08-17T15:35:59.920Z,9.43
2022-08-17T15:38:27.054Z,9.45
2022-08-17T15:40:53.917Z,8.13
2022-08-17T15:43:27.379Z,13.85
2022-08-17T15:46:00.210Z,8.02
2022-08-17T15:48:40.775Z,9.95
2022-08-17T15:51:11.788Z,9.13
2022-08-17T15:53:38.526Z,13.02
2022-08-17T15:56:05.460Z,11.15
2022-08-17T15:58:35.898Z,14.10
2022-08-17T16:01:17.028Z,11.57
2022-08-17T16:04:04.143Z,11.70
2022-08-17T16:06:32.411Z,9.40
2022-08-17T16:09:00.226Z,9.05
2022-08-17T16:11:26.730Z,11.32
2022-08-17T16:13:54.753Z,7.63
2022-08-17T16:16:22.454Z,14.73
2022-08-17T16:18:54.556Z,12.32
2022-08-17T16:21:25.837Z,7.32
2022-08-17T16:23:56.847Z,12.80
2022-08-17T16:26:23.299Z,10.73
2022-08-17T16:28:49.782Z,9.15
2022-08-17T16:31:16.679Z,12.32
2022-08-17T16:34:15.752Z,11.27
2022-08-17T16:36:31.809Z,10.40
2022-08-17T16:38:58.334Z,7.78
2022-08-17T16:41:43.388Z,9.98
2022-08-17T16:44:09.928Z,10.50
2022-08-17T16:46:45.653Z,10.75
2022-08-17T16:49:35.865Z,10.38
2022-08-17T16:52:01.689Z,9.73
2022-08-17T16:54:28.067Z,10.95
2022-08-17T16:56:54.513Z,9.23
2022-08-17T16:59:30.236Z,11.30
2022-08-17T17:02:04.566Z,9.23
2022-08-17T17:04:35.234Z,10.05
2022-08-17T17:07:19.244Z,13.15
2022-08-17T17:09:48.927Z,11.50
2022-08-17T17:12:18.350Z,8.35
2022-08-17T17:14:46.566Z,8.95
2022-08-17T17:17:25.366Z,14.85
2022-08-17T17:19:51.852Z,7.15
2022-08-17T17:22:21.201Z,10.88
2022-08-17T17:25:05.998Z,11.00
2022-08-17T17:27:42.554Z,9.20
2022-08-17T17:30:11.106Z,8.63
2022-08-17T17:32:40.415Z,9.35
2022-08-17T17:35:16.450Z,7.80
2022-08-17T17:37:43.843Z,7.20
2022-08-17T17:40:23.027Z,10.27
2022-08-17T17:42:52.015Z,10.13
2022-08-17T17:45:20.813Z,10.23
2022-08-17T17:47:47.711Z,8.77
2022-08-17T17:50:15.721Z,11.55
2022-08-17T17:52:47.952Z,11.95
2022-08-17T17:55:23.207Z,8.20
2022-08-17T17:57:55.979Z,9.95
2022-08-17T18:00:23.568Z,10.27
2022-08-17T18:03:15.199Z,6.60
2022-08-17T18:06:02.347Z,10.65
2022-08-17T18:08:34.274Z,8.15
2022-08-17T18:11:06.938Z,7.65
2022-08-17T18:13:44.440Z,13.15
2022-08-17T18:16:14.297Z,10.15
2022-08-17T18:18:44.589Z,9.75
2022-08-17T18:21:16.314Z,7.22
2022-08-17T18:23:48.056Z,9.15
2022-08-17T18:26:34.154Z,8.77
2022-08-17T18:29:01.398Z,8.55
2022-08-17T18:31:27.944Z,11.65
2022-08-17T18:34:29.384Z,8.73
2022-08-17T18:37:03.590Z,12.57
2022-08-17T18:39:30.144Z,12.98
2022-08-17T18:41:57.771Z,11.55
2022-08-17T18:44:29.050Z,23.60
2022-08-17T18:47:15.063Z,21.02
2022-08-17T18:49:45.990Z,26.13
2022-08-17T18:52:31.870Z,19.13
2022-08-17T18:55:31.332Z,23.15
2022-08-17T18:58:12.723Z,14.38
2022-08-17T19:00:40.895Z,17.67
2022-08-17T19:03:16.273Z,15.20
2022-08-17T19:05:43.794Z,15.83
2022-08-17T19:08:22.491Z,16.37
2022-08-17T19:10:51.338Z,15.10
2022-08-17T19:13:24.041Z,15.37
2022-08-17T19:16:13.033Z,23.80
2022-08-17T19:18:46.276Z,16.77
2022-08-17T19:21:19.714Z,15.43
2022-08-17T19:24:02.778Z,14.00
2022-08-17T19:26:54.162Z,13.80
2022-08-17T19:29:22.180Z,17.43
2022-08-17T19:31:49.201Z,16.50
2022-08-17T19:34:16.567Z,16.50
2022-08-17T19:37:00.431Z,13.30
2022-08-17T19:39:45.246Z,15.07
2022-08-17T19:42:31.061Z,14.63
2022-08-17T19:45:09.354Z,14.57
2022-08-17T19:47:54.456Z,13.80
2022-08-17T19:50:30.941Z,16.07
2022-08-17T19:53:03.465Z,16.73
2022-08-17T19:55:49.025Z,16.50
2022-08-17T19:58:27.613Z,15.00
2022-08-17T20:00:54.497Z,16.03
2022-08-17T20:03:25.503Z,16.37
2022-08-17T20:06:14.402Z,15.73
2022-08-17T20:08:56.261Z,20.43
2022-08-17T20:11:34.978Z,21.67
2022-08-17T20:14:06.913Z,21.47
2022-08-17T20:16:33.468Z,19.17
2022-08-17T20:19:01.485Z,21.17
2022-08-17T20:21:37.203Z,18.47
2022-08-17T20:24:22.305Z,19.50
2022-08-17T20:26:57.959Z,16.20
2022-08-17T20:29:40.118Z,20.80
2022-08-17T20:32:13.475Z,20.60
2022-08-17T20:34:40.028Z,21.57
2022-08-17T20:37:15.479Z,20.23
2022-08-17T20:39:52.496Z,20.10
2022-08-17T20:42:22.001Z,19.17
2022-08-17T20:44:50.080Z,17.40
2022-08-17T20:47:18.493Z,15.83
2022-08-17T20:49:44.985Z,16.63
2022-08-17T20:52:16.697Z,17.10
2022-08-17T20:54:46.574Z,17.97
2022-08-17T20:57:31.448Z,18.50
2022-08-17T20:59:57.846Z,15.63
2022-08-17T21:02:24.973Z,16.20
2022-08-17T21:05:00.256Z,16.40
2022-08-17T21:07:41.024Z,15.57
2022-08-17T21:10:10.336Z,15.20
2022-08-17T21:12:42.024Z,17.17
2022-08-17T21:15:28.619Z,15.27
2022-08-17T21:18:00.862Z,13.47
2022-08-17T21:20:32.279Z,13.97
2022-08-17T21:23:05.276Z,11.17
2022-08-17T21:25:34.979Z,12.50
2022-08-17T21:28:10.718Z,13.87
2022-08-17T21:30:39.076Z,10.60
2022-08-17T21:33:10.106Z,9.33
2022-08-17T21:35:48.893Z,11.50
2022-08-17T21:38:17.583Z,11.00
2022-08-17T21:40:45.592Z,8.60
2022-08-17T21:43:27.447Z,10.90
2022-08-17T21:46:01.671Z,8.60
2022-08-17T21:48:29.333Z,9.57
2022-08-17T21:51:01.914Z,9.30
2022-08-17T21:53:37.922Z,10.33
2022-08-17T21:56:05.004Z,10.90
2022-08-17T21:58:33.816Z,10.03
2022-08-17T22:01:10.883Z,9.27
2022-08-17T22:03:38.586Z,9.90
2022-08-17T22:06:25.042Z,8.90
2022-08-17T22:08:59.115Z,10.37
2022-08-17T22:11:25.538Z,13.17
2022-08-17T22:13:51.936Z,8.87
2022-08-17T22:16:28.811Z,9.93
2022-08-17T22:18:57.741Z,11.57
2022-08-17T22:21:24.643Z,11.90
2022-08-17T22:24:05.779Z,9.00
2022-08-17T22:26:51.173Z,9.27
2022-08-17T22:29:36.410Z,8.17
2022-08-17T22:32:02.863Z,9.07
2022-08-17T22:34:29.288Z,8.70
2022-08-17T22:37:14.463Z,9.47
2022-08-17T22:39:41.102Z,12.37
2022-08-17T22:42:13.547Z,8.40
2022-08-17T22:44:48.646Z,9.83
2022-08-17T22:47:14.999Z,6.97
2022-08-17T22:49:54.255Z,8.47
2022-08-17T22:52:33.106Z,8.13
2022-08-17T22:55:20.071Z,9.03
2022-08-17T22:58:05.992Z,9.23
2022-08-17T23:00:35.213Z,7.30
2022-08-17T23:03:10.579Z,8.43
2022-08-17T23:05:38.343Z,7.87
2022-08-17T23:08:05.698Z,10.67
2022-08-17T23:10:32.300Z,7.80
2022-08-17T23:13:00.344Z,7.50
2022-08-17T23:15:30.597Z,11.07
2022-08-17T23:17:57.036Z,6.40
2022-08-17T23:20:23.434Z,8.43
2022-08-17T23:22:52.114Z,6.70
2022-08-17T23:25:24.334Z,9.50
2022-08-17T23:27:50.973Z,5.70
2022-08-17T23:30:17.902Z,6.27
2022-08-17T23:32:53.410Z,8.00
2022-08-17T23:35:20.363Z,6.93
2022-08-17T23:38:07.602Z,7.03
2022-08-17T23:40:34.126Z,8.70
2022-08-17T23:43:00.608Z,6.43
2022-08-17T23:45:30.967Z,5.57
2022-08-17T23:47:59.743Z,7.93
2022-08-17T23:50:29.885Z,6.47
2022-08-17T23:52:57.566Z,5.77
2022-08-17T23:55:23.939Z,4.87
2022-08-17T23:57:50.775Z,4.43
