createdAt,value
2016-12-27T00:00:27.418Z,80.38
2016-12-27T00:01:33.582Z,80.19
2016-12-27T00:02:38.208Z,80.38
2016-12-27T00:03:43.404Z,80.38
2016-12-27T00:04:48.739Z,79.82
2016-12-27T00:05:55.025Z,80.38
2016-12-27T00:06:59.294Z,80.48
2016-12-27T00:08:04.457Z,80.67
2016-12-27T00:09:09.655Z,80.76
2016-12-27T00:10:15.823Z,81.14
2016-12-27T00:11:21.992Z,81.05
2016-12-27T00:12:28.160Z,80.48
2016-12-27T00:13:32.381Z,80.67
2016-12-27T00:14:37.603Z,80.38
2016-12-27T00:15:41.798Z,80.86
2016-12-27T00:16:45.998Z,80.67
2016-12-27T00:17:50.230Z,80.29
2016-12-27T00:18:55.437Z,80.29
2016-12-27T00:19:59.666Z,81.05
2016-12-27T00:21:04.876Z,80.76
2016-12-27T00:22:08.141Z,80.86
2016-12-27T00:23:12.377Z,81.14
2016-12-27T00:24:17.579Z,81.14
2016-12-27T00:25:23.810Z,81.05
2016-12-27T00:26:29.951Z,80.76
2016-12-27T00:27:36.132Z,81.52
2016-12-27T00:28:42.296Z,81.52
2016-12-27T00:29:48.467Z,81.05
2016-12-27T00:30:54.639Z,80.95
2016-12-27T00:32:00.808Z,80.38
2016-12-27T00:33:06.004Z,80.76
2016-12-27T00:34:12.231Z,80.86
2016-12-27T00:35:16.437Z,81.14
2016-12-27T00:36:21.605Z,81.05
2016-12-27T00:37:27.782Z,80.95
2016-12-27T00:38:33.947Z,81.33
2016-12-27T00:39:39.197Z,81.62
2016-12-27T00:40:44.360Z,81.52
2016-12-27T00:41:49.560Z,81.43
2016-12-27T00:42:54.759Z,81.43
2016-12-27T00:43:59.961Z,81.43
2016-12-27T00:45:05.174Z,81.43
2016-12-27T00:46:10.343Z,82.09
2016-12-27T00:47:14.605Z,82.37
2016-12-27T00:48:19.840Z,82.18
2016-12-27T00:49:24.990Z,82.28
2016-12-27T00:50:30.204Z,81.99
2016-12-27T00:51:36.369Z,81.81
2016-12-27T00:52:41.622Z,81.99
2016-12-27T00:53:45.864Z,81.81
2016-12-27T00:54:50.161Z,81.43
2016-12-27T00:55:55.361Z,82.28
2016-12-27T00:56:59.885Z,82.09
2016-12-27T00:58:06.058Z,81.99
2016-12-27T00:59:12.220Z,81.81
2016-12-27T01:00:17.447Z,82.28
2016-12-27T01:01:22.640Z,81.52
2016-12-27T01:02:27.946Z,81.43
2016-12-27T01:03:32.749Z,81.81
2016-12-27T01:04:37.916Z,81.62
2016-12-27T01:05:43.107Z,81.43
2016-12-27T01:06:49.288Z,81.71
2016-12-27T01:07:55.438Z,81.62
2016-12-27T01:09:01.609Z,80.9
2016-12-27T01:10:07.822Z,80.9
2016-12-27T01:11:13.986Z,80.52
2016-12-27T01:12:20.156Z,80.8
2016-12-27T01:13:26.320Z,80.8
2016-12-27T01:14:29.582Z,80.8
2016-12-27T01:15:33.879Z,80.71
2016-12-27T01:16:39.071Z,80.71
2016-12-27T01:17:44.745Z,80.8
2016-12-27T01:18:49.009Z,80.9
2016-12-27T01:19:55.247Z,80.33
2016-12-27T01:21:01.416Z,80.9
2016-12-27T01:22:06.616Z,80.8
2016-12-27T01:23:12.004Z,80.8
2016-12-27T01:24:15.301Z,81.37
2016-12-27T01:25:19.452Z,80.9
2016-12-27T01:26:25.625Z,81.14
2016-12-27T01:27:30.796Z,81.47
2016-12-27T01:28:36.972Z,81.75
2016-12-27T01:29:41.236Z,81.33
2016-12-27T01:30:45.491Z,81.43
2016-12-27T01:31:50.692Z,81.52
2016-12-27T01:32:56.878Z,81.14
2016-12-27T01:34:02.060Z,81.43
2016-12-27T01:35:07.254Z,82.18
2016-12-27T01:36:12.445Z,82.18
2016-12-27T01:37:16.745Z,81.81
2016-12-27T01:38:20.007Z,81.81
2016-12-27T01:39:25.197Z,81.99
2016-12-27T01:40:31.357Z,82.51
2016-12-27T01:41:36.559Z,82.56
2016-12-27T01:42:42.728Z,82.28
2016-12-27T01:43:48.025Z,82.51
2016-12-27T01:44:52.217Z,82.94
2016-12-27T01:45:58.386Z,82.18
2016-12-27T01:47:03.567Z,82.42
2016-12-27T01:48:08.764Z,82.51
2016-12-27T01:49:14.929Z,82.98
2016-12-27T01:50:21.095Z,82.42
2016-12-27T01:51:27.266Z,82.23
2016-12-27T01:52:33.440Z,82.23
2016-12-27T01:53:37.642Z,83.08
2016-12-27T01:54:43.808Z,82.66
2016-12-27T01:55:49.007Z,82.85
2016-12-27T01:56:53.249Z,83.13
2016-12-27T01:57:57.480Z,83.42
2016-12-27T01:59:02.686Z,83.13
2016-12-27T02:00:07.889Z,83.13
2016-12-27T02:01:14.055Z,83.42
2016-12-27T02:02:18.294Z,83.23
2016-12-27T02:03:23.438Z,83.23
2016-12-27T02:04:28.602Z,83.23
2016-12-27T02:05:34.758Z,83.61
2016-12-27T02:06:39.959Z,83.51
2016-12-27T02:07:46.127Z,83.51
2016-12-27T02:08:52.285Z,83.8
2016-12-27T02:09:57.485Z,83.61
2016-12-27T02:11:02.681Z,83.98
2016-12-27T02:12:08.850Z,84.46
2016-12-27T02:13:15.018Z,84.46
2016-12-27T02:14:20.324Z,84.84
2016-12-27T02:15:23.679Z,84.94
2016-12-27T02:16:26.915Z,85.13
2016-12-27T02:17:33.080Z,85.13
2016-12-27T02:18:38.281Z,84.94
2016-12-27T02:19:42.518Z,85.03
2016-12-27T02:20:47.708Z,85.03
2016-12-27T02:21:52.926Z,85.03
2016-12-27T02:22:59.088Z,84.74
2016-12-27T02:24:03.325Z,85.13
2016-12-27T02:25:07.527Z,84.74
2016-12-27T02:26:13.788Z,84.74
2016-12-27T02:27:19.956Z,84.74
2016-12-27T02:28:26.180Z,84.27
2016-12-27T02:29:32.352Z,84.12
2016-12-27T02:30:37.513Z,83.84
2016-12-27T02:31:42.683Z,83.74
2016-12-27T02:32:47.876Z,83.74
2016-12-27T02:33:54.048Z,83.36
2016-12-27T02:34:59.248Z,83.55
2016-12-27T02:36:05.418Z,83.74
2016-12-27T02:37:11.581Z,83.46
2016-12-27T02:38:16.781Z,83.27
2016-12-27T02:39:21.974Z,83.74
2016-12-27T02:40:28.186Z,84.03
2016-12-27T02:41:33.401Z,83.84
2016-12-27T02:42:39.557Z,83.84
2016-12-27T02:43:43.794Z,83.65
2016-12-27T02:44:48.000Z,84.12
2016-12-27T02:45:54.171Z,84.22
2016-12-27T02:47:00.388Z,84.03
2016-12-27T02:48:04.617Z,84.22
2016-12-27T02:49:08.828Z,84.31
2016-12-27T02:50:13.060Z,84.22
2016-12-27T02:51:18.227Z,84.78
2016-12-27T02:52:23.435Z,84.84
2016-12-27T02:53:29.607Z,85.13
2016-12-27T02:54:35.810Z,85.6
2016-12-27T02:55:41.933Z,85.88
2016-12-27T02:56:48.103Z,85.5
2016-12-27T02:57:52.311Z,86.16
2016-12-27T02:58:57.502Z,86.16
2016-12-27T03:00:02.706Z,86.35
2016-12-27T03:01:08.868Z,86.35
2016-12-27T03:02:14.046Z,86.45
2016-12-27T03:03:19.239Z,86.45
2016-12-27T03:04:24.438Z,86.35
2016-12-27T03:05:30.613Z,86.45
2016-12-27T03:06:36.784Z,86.26
2016-12-27T03:07:42.953Z,86.35
2016-12-27T03:08:49.181Z,87.21
2016-12-27T03:09:53.409Z,86.74
2016-12-27T03:10:59.572Z,86.93
2016-12-27T03:12:03.841Z,87.21
2016-12-27T03:13:10.005Z,87.21
2016-12-27T03:14:16.166Z,87.16
2016-12-27T03:15:21.394Z,86.97
2016-12-27T03:16:23.955Z,87.06
2016-12-27T03:17:30.117Z,86.21
2016-12-27T03:18:35.316Z,86.3
2016-12-27T03:19:41.545Z,86.59
2016-12-27T03:20:47.709Z,86.3
2016-12-27T03:21:52.899Z,86.3
2016-12-27T03:22:58.099Z,86.4
2016-12-27T03:24:04.276Z,87.06
2016-12-27T03:25:08.563Z,87.25
2016-12-27T03:26:12.851Z,86.97
2016-12-27T03:27:16.116Z,87.06
2016-12-27T03:28:20.447Z,86.68
2016-12-27T03:29:26.613Z,86.87
2016-12-27T03:30:31.807Z,87.25
2016-12-27T03:31:37.002Z,87.35
2016-12-27T03:32:42.200Z,87.16
2016-12-27T03:33:47.415Z,87.63
2016-12-27T03:34:53.582Z,87.35
2016-12-27T03:35:59.752Z,87.45
2016-12-27T03:37:05.916Z,87.45
2016-12-27T03:38:10.115Z,87.16
2016-12-27T03:39:16.279Z,87.06
2016-12-27T03:40:21.478Z,87.35
2016-12-27T03:41:27.740Z,87.16
2016-12-27T03:42:32.843Z,86.87
2016-12-27T03:43:37.093Z,86.87
2016-12-27T03:44:43.256Z,86.97
2016-12-27T03:45:49.442Z,86.87
2016-12-27T03:46:54.643Z,86.87
2016-12-27T03:47:59.957Z,87.06
2016-12-27T03:49:05.054Z,86.87
2016-12-27T03:50:10.259Z,86.78
2016-12-27T03:51:15.453Z,87.06
2016-12-27T03:52:19.704Z,87.25
2016-12-27T03:53:25.917Z,87.45
2016-12-27T03:54:31.069Z,87.63
2016-12-27T03:55:35.292Z,87.63
2016-12-27T03:56:40.488Z,87.92
2016-12-27T03:57:45.687Z,88.01
2016-12-27T03:58:50.876Z,87.63
2016-12-27T03:59:56.052Z,88.01
2016-12-27T04:01:01.260Z,88.01
2016-12-27T04:02:07.422Z,88.48
2016-12-27T04:03:12.624Z,89.06
2016-12-27T04:04:16.854Z,88.92
2016-12-27T04:05:21.085Z,89.11
2016-12-27T04:06:26.315Z,88.92
2016-12-27T04:07:31.511Z,89.01
2016-12-27T04:08:35.733Z,88.92
2016-12-27T04:09:41.901Z,89.48
2016-12-27T04:10:47.104Z,89.29
2016-12-27T04:11:52.298Z,89.39
2016-12-27T04:12:57.613Z,89.29
2016-12-27T04:14:02.810Z,89.67
2016-12-27T04:15:08.004Z,89.58
2016-12-27T04:16:13.211Z,89.96
2016-12-27T04:17:19.374Z,89.77
2016-12-27T04:18:25.623Z,89.77
2016-12-27T04:19:30.827Z,89.77
2016-12-27T04:20:36.996Z,89.77
2016-12-27T04:21:43.162Z,89.67
2016-12-27T04:22:48.329Z,89.58
2016-12-27T04:23:53.502Z,89.96
2016-12-27T04:24:59.662Z,90.15
2016-12-27T04:26:05.898Z,90.15
2016-12-27T04:27:10.128Z,90.53
2016-12-27T04:28:15.332Z,89.96
2016-12-27T04:29:20.504Z,90.15
2016-12-27T04:30:25.697Z,90.05
2016-12-27T04:31:30.898Z,90.43
2016-12-27T04:32:37.067Z,90.24
2016-12-27T04:33:42.266Z,89.67
2016-12-27T04:34:47.438Z,89.77
2016-12-27T04:35:53.615Z,89.77
2016-12-27T04:36:59.782Z,89.39
2016-12-27T04:38:05.953Z,89.58
2016-12-27T04:39:09.193Z,89.67
2016-12-27T04:40:13.397Z,90.62
2016-12-27T04:41:19.566Z,90.34
2016-12-27T04:42:24.796Z,90.34
2016-12-27T04:43:30.025Z,90.53
2016-12-27T04:44:35.219Z,90.43
2016-12-27T04:45:40.388Z,89.48
2016-12-27T04:46:45.585Z,89.39
2016-12-27T04:47:51.757Z,89.11
2016-12-27T04:48:56.301Z,89.29
2016-12-27T04:50:01.495Z,89.29
2016-12-27T04:51:07.665Z,89.2
2016-12-27T04:52:12.911Z,89.39
2016-12-27T04:53:18.240Z,89.11
2016-12-27T04:54:24.529Z,89.29
2016-12-27T04:55:29.803Z,89.67
2016-12-27T04:56:34.908Z,89.67
2016-12-27T04:57:40.116Z,89.01
2016-12-27T04:58:46.278Z,89.01
2016-12-27T04:59:52.443Z,89.29
2016-12-27T05:00:56.722Z,89.2
2016-12-27T05:02:01.922Z,89.01
2016-12-27T05:03:07.125Z,89.48
2016-12-27T05:04:13.330Z,89.2
2016-12-27T05:05:19.492Z,89.67
2016-12-27T05:06:24.781Z,88.92
2016-12-27T05:07:29.949Z,89.15
2016-12-27T05:08:35.149Z,89.15
2016-12-27T05:09:40.346Z,88.58
2016-12-27T05:10:46.571Z,88.73
2016-12-27T05:11:51.760Z,88.63
2016-12-27T05:12:57.966Z,88.82
2016-12-27T05:14:02.140Z,89.2
2016-12-27T05:15:08.352Z,89.48
2016-12-27T05:16:13.516Z,89.58
2016-12-27T05:17:18.711Z,89.58
2016-12-27T05:18:24.890Z,89.96
2016-12-27T05:19:31.102Z,89.77
2016-12-27T05:20:34.343Z,90.34
2016-12-27T05:21:39.597Z,89.96
2016-12-27T05:22:45.707Z,90.15
2016-12-27T05:23:49.936Z,90.34
2016-12-27T05:24:56.135Z,90.53
2016-12-27T05:26:02.266Z,90.34
2016-12-27T05:27:08.436Z,90.53
2016-12-27T05:28:12.662Z,90.53
2016-12-27T05:29:17.862Z,90.62
2016-12-27T05:30:23.059Z,90.05
2016-12-27T05:31:26.342Z,90.34
2016-12-27T05:32:31.542Z,90.15
2016-12-27T05:33:36.741Z,90.72
2016-12-27T05:34:41.967Z,90.15
2016-12-27T05:35:48.098Z,90.53
2016-12-27T05:36:52.328Z,90.43
2016-12-27T05:37:58.495Z,89.39
2016-12-27T05:39:03.657Z,89.77
2016-12-27T05:40:08.867Z,89.67
2016-12-27T05:41:15.044Z,89.39
2016-12-27T05:42:20.271Z,89.39
2016-12-27T05:43:24.563Z,89.67
2016-12-27T05:44:29.739Z,89.29
2016-12-27T05:45:35.019Z,89.96
2016-12-27T05:46:40.217Z,89.58
2016-12-27T05:47:44.478Z,89.77
2016-12-27T05:48:50.608Z,90.53
2016-12-27T05:49:55.800Z,90.24
2016-12-27T05:51:00.993Z,90.34
2016-12-27T05:52:06.194Z,90.15
2016-12-27T05:53:10.432Z,90.72
2016-12-27T05:54:15.642Z,90.34
2016-12-27T05:55:19.862Z,90.24
2016-12-27T05:56:24.072Z,90.72
2016-12-27T05:57:30.241Z,90.43
2016-12-27T05:58:35.442Z,90.53
2016-12-27T05:59:38.703Z,90.53
2016-12-27T06:00:44.864Z,90.62
2016-12-27T06:01:51.039Z,91
2016-12-27T06:02:55.248Z,90.81
2016-12-27T06:04:00.510Z,90.72
2016-12-27T06:05:06.690Z,90.91
2016-12-27T06:06:10.927Z,91
2016-12-27T06:07:17.090Z,90.81
2016-12-27T06:08:22.286Z,90.72
2016-12-27T06:09:25.559Z,90.81
2016-12-27T06:10:31.765Z,91.28
2016-12-27T06:11:36.965Z,91.38
2016-12-27T06:12:41.190Z,91.38
2016-12-27T06:13:47.350Z,92.04
2016-12-27T06:14:53.511Z,91.85
2016-12-27T06:15:57.747Z,92.52
2016-12-27T06:17:02.947Z,92.42
2016-12-27T06:18:08.142Z,92.04
2016-12-27T06:19:14.363Z,92.42
2016-12-27T06:20:19.559Z,92.99
2016-12-27T06:21:24.761Z,92.99
2016-12-27T06:22:30.925Z,92.71
2016-12-27T06:23:34.253Z,92.85
2016-12-27T06:24:39.475Z,92.94
2016-12-27T06:25:43.689Z,93.04
2016-12-27T06:26:48.885Z,93.32
2016-12-27T06:27:54.083Z,93.23
2016-12-27T06:28:59.278Z,93.32
2016-12-27T06:30:05.441Z,93.42
2016-12-27T06:31:10.418Z,93.32
2016-12-27T06:32:16.585Z,93.8
2016-12-27T06:33:21.796Z,93.7
2016-12-27T06:34:27.959Z,93.8
2016-12-27T06:35:31.195Z,93.23
2016-12-27T06:36:37.356Z,93.7
2016-12-27T06:37:42.547Z,93.51
2016-12-27T06:38:45.821Z,93.42
2016-12-27T06:39:50.122Z,93.23
2016-12-27T06:40:56.284Z,93.23
2016-12-27T06:42:00.591Z,93.27
2016-12-27T06:43:05.771Z,93.27
2016-12-27T06:44:10.967Z,92.99
2016-12-27T06:45:16.172Z,93.18
2016-12-27T06:46:20.375Z,92.94
2016-12-27T06:47:26.541Z,92.61
2016-12-27T06:48:32.704Z,92.52
2016-12-27T06:49:36.942Z,92.8
2016-12-27T06:50:43.105Z,92.33
2016-12-27T06:51:49.293Z,92.14
2016-12-27T06:52:54.492Z,92.61
2016-12-27T06:54:00.657Z,92.23
2016-12-27T06:55:06.934Z,92.33
2016-12-27T06:56:11.163Z,92.33
2016-12-27T06:57:15.396Z,92.42
2016-12-27T06:58:20.584Z,92.42
2016-12-27T06:59:24.822Z,92.33
2016-12-27T07:00:30.024Z,92.71
2016-12-27T07:01:35.204Z,92.23
2016-12-27T07:02:40.403Z,92.33
2016-12-27T07:04:50.788Z,92.8
2016-12-27T07:05:55.050Z,92.61
2016-12-27T07:07:00.244Z,92.71
2016-12-27T07:08:05.534Z,92.52
2016-12-27T07:09:10.170Z,92.52
2016-12-27T07:10:14.372Z,92.71
2016-12-27T07:11:19.609Z,92.61
2016-12-27T07:12:24.810Z,92.61
2016-12-27T07:13:30.188Z,92.61
2016-12-27T07:14:34.387Z,92.33
2016-12-27T07:15:40.553Z,92.61
2016-12-27T07:16:43.797Z,92.33
2016-12-27T07:17:49.959Z,92.61
2016-12-27T07:18:56.128Z,92.52
2016-12-27T07:20:00.374Z,92.71
2016-12-27T07:21:06.570Z,92.33
2016-12-27T07:22:12.700Z,92.23
2016-12-27T07:23:17.971Z,92.14
2016-12-27T07:24:22.200Z,93.08
2016-12-27T07:25:27.431Z,92.33
2016-12-27T07:26:32.626Z,92.33
2016-12-27T07:27:36.855Z,92.33
2016-12-27T07:28:42.034Z,92.9
2016-12-27T07:29:47.196Z,92.9
2016-12-27T07:30:53.360Z,92.71
2016-12-27T07:31:58.562Z,92.8
2016-12-27T07:33:03.823Z,92.61
2016-12-27T07:34:09.020Z,92.61
2016-12-27T07:35:14.228Z,92.42
2016-12-27T07:36:18.450Z,92.61
2016-12-27T07:37:22.648Z,92.33
2016-12-27T07:38:27.579Z,92.33
2016-12-27T07:39:33.743Z,92.42
2016-12-27T07:40:37.965Z,92.04
2016-12-27T07:41:42.200Z,92.33
2016-12-27T07:42:47.377Z,92.04
2016-12-27T07:43:51.635Z,92.04
2016-12-27T07:44:56.830Z,92.52
2016-12-27T07:46:02.999Z,92.04
2016-12-27T07:47:09.213Z,91.95
2016-12-27T07:48:14.412Z,92.23
2016-12-27T07:49:20.584Z,91.85
2016-12-27T07:50:23.850Z,92.04
2016-12-27T07:51:26.127Z,91.66
2016-12-27T07:52:31.311Z,91.47
2016-12-27T07:53:36.506Z,91.19
2016-12-27T07:54:41.674Z,91.38
2016-12-27T07:55:46.978Z,91.38
2016-12-27T07:56:53.138Z,90.81
2016-12-27T07:57:59.303Z,90.24
2016-12-27T07:59:05.500Z,90.62
2016-12-27T08:00:10.668Z,90.24
2016-12-27T08:01:15.861Z,90.24
2016-12-27T08:02:20.092Z,90.34
2016-12-27T08:03:26.275Z,89.77
2016-12-27T08:04:32.437Z,89.58
2016-12-27T08:05:38.604Z,89.67
2016-12-27T08:06:42.833Z,89.58
2016-12-27T08:07:48.033Z,89.77
2016-12-27T08:08:53.255Z,89.58
2016-12-27T08:09:57.554Z,89.39
2016-12-27T08:11:03.731Z,89.39
2016-12-27T08:12:09.895Z,89.62
2016-12-27T08:13:15.097Z,89.11
2016-12-27T08:14:21.249Z,89.48
2016-12-27T08:15:25.477Z,89.15
2016-12-27T08:16:31.641Z,89.06
2016-12-27T08:17:36.841Z,88.77
2016-12-27T08:18:40.109Z,89.15
2016-12-27T08:19:45.305Z,89.15
2016-12-27T08:20:51.472Z,89.15
2016-12-27T08:21:56.666Z,89.15
2016-12-27T08:23:02.906Z,88.48
2016-12-27T08:24:06.240Z,88.48
2016-12-27T08:25:12.361Z,88.1
2016-12-27T08:26:17.562Z,88.1
2016-12-27T08:27:23.703Z,88.1
2016-12-27T08:28:29.972Z,87.54
2016-12-27T08:29:36.143Z,87.63
2016-12-27T08:30:41.345Z,87.45
2016-12-27T08:31:46.537Z,87.25
2016-12-27T08:32:51.709Z,87.35
2016-12-27T08:33:57.878Z,87.06
2016-12-27T08:35:03.092Z,87.06
2016-12-27T08:36:09.268Z,87.06
2016-12-27T08:37:14.469Z,87.06
2016-12-27T08:38:20.625Z,87.25
2016-12-27T08:39:24.854Z,86.97
2016-12-27T08:40:31.018Z,87.06
2016-12-27T08:41:37.190Z,86.97
2016-12-27T08:42:42.459Z,87.25
2016-12-27T08:43:47.740Z,87.06
2016-12-27T08:44:53.865Z,86.87
2016-12-27T08:45:59.064Z,87.16
2016-12-27T08:47:04.204Z,87.25
2016-12-27T08:48:10.367Z,87.16
2016-12-27T08:49:16.593Z,86.4
2016-12-27T08:50:22.863Z,86.3
2016-12-27T08:51:28.064Z,86.21
2016-12-27T08:52:32.292Z,86.59
2016-12-27T08:53:37.493Z,86.59
2016-12-27T08:54:43.707Z,86.4
2016-12-27T08:55:48.947Z,86.54
2016-12-27T08:56:55.117Z,86.16
2016-12-27T08:58:00.084Z,85.4
2016-12-27T08:59:05.370Z,85.78
2016-12-27T09:00:11.540Z,85.78
2016-12-27T09:01:17.735Z,85.68
2016-12-27T09:02:22.935Z,85.97
2016-12-27T09:03:28.184Z,86.07
2016-12-27T09:04:34.307Z,85.59
2016-12-27T09:05:37.555Z,85.97
2016-12-27T09:06:42.778Z,85.3
2016-12-27T09:07:47.909Z,85.49
2016-12-27T09:08:54.116Z,85.4
2016-12-27T09:09:59.320Z,85.21
2016-12-27T09:11:04.516Z,84.83
2016-12-27T09:12:09.755Z,85.02
2016-12-27T09:13:12.986Z,85.11
2016-12-27T09:14:16.236Z,84.55
2016-12-27T09:15:21.415Z,84.83
2016-12-27T09:16:26.607Z,84.55
2016-12-27T09:17:30.805Z,84.07
2016-12-27T09:18:35.996Z,83.88
2016-12-27T09:19:42.175Z,84.01
2016-12-27T09:20:46.413Z,83.73
2016-12-27T09:21:49.839Z,83.83
2016-12-27T09:22:56.129Z,83.73
2016-12-27T09:24:00.281Z,83.92
2016-12-27T09:25:05.479Z,83.83
2016-12-27T09:26:10.645Z,84.11
2016-12-27T09:27:16.816Z,84.11
2016-12-27T09:28:22.985Z,84.36
2016-12-27T09:29:29.169Z,84.21
2016-12-27T09:30:35.335Z,84.21
2016-12-27T09:31:39.545Z,83.92
2016-12-27T09:32:44.743Z,84.11
2016-12-27T09:33:49.939Z,83.73
2016-12-27T09:34:55.122Z,84.11
2016-12-27T09:36:00.328Z,84.01
2016-12-27T09:37:06.506Z,84.11
2016-12-27T09:38:12.795Z,84.3
2016-12-27T09:39:17.762Z,83.45
2016-12-27T09:40:22.960Z,83.64
2016-12-27T09:41:28.151Z,83.45
2016-12-27T09:42:33.355Z,83.73
2016-12-27T09:43:36.652Z,83.64
2016-12-27T09:44:42.824Z,83.07
2016-12-27T09:45:47.987Z,83.26
2016-12-27T09:46:52.260Z,83.36
2016-12-27T09:47:57.432Z,83.36
2016-12-27T09:49:03.596Z,83.45
2016-12-27T09:50:09.767Z,83.26
2016-12-27T09:51:15.949Z,83.36
2016-12-27T09:52:21.153Z,83.36
2016-12-27T09:53:25.390Z,82.92
2016-12-27T09:54:30.595Z,82.16
2016-12-27T09:55:35.794Z,81.78
2016-12-27T09:56:41.954Z,80.11
2016-12-27T09:57:47.169Z,79.35
2016-12-27T09:58:53.341Z,78.4
2016-12-27T09:59:58.631Z,77.39
2016-12-27T10:01:04.768Z,75.4
2016-12-27T10:02:10.936Z,74.96
2016-12-27T10:03:16.137Z,73.63
2016-12-27T10:04:20.376Z,72.81
2016-12-27T10:05:23.623Z,71.86
2016-12-27T10:06:28.830Z,70.24
2016-12-27T10:07:33.039Z,70.27
2016-12-27T10:08:38.210Z,69.13
2016-12-27T10:09:43.416Z,68.65
2016-12-27T10:10:47.664Z,67.89
2016-12-27T10:11:53.835Z,67.89
2016-12-27T10:12:59.041Z,67.61
2016-12-27T10:14:05.202Z,66.69
2016-12-27T10:15:10.391Z,66.78
2016-12-27T10:16:15.615Z,66.31
2016-12-27T10:17:21.887Z,65.73
2016-12-27T10:18:27.198Z,65
2016-12-27T10:19:31.410Z,64.91
2016-12-27T10:20:35.705Z,64.15
2016-12-27T10:21:41.841Z,63.76
2016-12-27T10:22:47.042Z,63.39
2016-12-27T10:23:53.221Z,63.76
2016-12-27T10:24:59.426Z,64.43
2016-12-27T10:26:04.601Z,64.62
2016-12-27T10:27:10.787Z,64.53
2016-12-27T10:28:15.992Z,64.5
2016-12-27T10:29:22.172Z,64.53
2016-12-27T10:30:26.379Z,64.53
2016-12-27T10:31:30.706Z,64.15
2016-12-27T10:32:35.921Z,63.67
2016-12-27T10:33:40.281Z,63.96
2016-12-27T10:34:44.582Z,63.86
2016-12-27T10:35:50.961Z,63.76
2016-12-27T10:36:57.112Z,64.4
2016-12-27T10:38:03.289Z,65.26
2016-12-27T10:39:08.498Z,65.29
2016-12-27T10:40:13.706Z,64.97
2016-12-27T10:41:19.873Z,65.92
2016-12-27T10:42:26.083Z,64.81
2016-12-27T10:43:31.291Z,65.1
2016-12-27T10:44:37.456Z,64.87
2016-12-27T10:45:41.672Z,64.97
2016-12-27T10:46:46.874Z,65.73
2016-12-27T10:47:52.094Z,66.21
2016-12-27T10:48:58.340Z,66.69
2016-12-27T10:50:04.477Z,66.59
2016-12-27T10:51:09.681Z,66.85
2016-12-27T10:52:15.849Z,67.41
2016-12-27T10:53:22.124Z,67.8
2016-12-27T10:54:26.331Z,68.37
2016-12-27T10:55:30.585Z,68.94
2016-12-27T10:56:34.023Z,69.04
2016-12-27T10:57:40.212Z,69.7
2016-12-27T10:58:45.376Z,70.24
2016-12-27T10:59:50.578Z,70.52
2016-12-27T11:00:55.785Z,71.28
2016-12-27T11:01:59.020Z,71.28
2016-12-27T11:03:05.197Z,72.42
2016-12-27T11:04:11.377Z,71.82
2016-12-27T11:05:15.582Z,72.77
2016-12-27T11:06:20.865Z,73.53
2016-12-27T11:07:27.041Z,74.01
2016-12-27T11:08:33.265Z,73.91
2016-12-27T11:09:39.437Z,74.01
2016-12-27T11:10:45.631Z,74.2
2016-12-27T11:11:50.802Z,75.05
2016-12-27T11:12:56.074Z,75.11
2016-12-27T11:14:00.325Z,75.21
2016-12-27T11:15:05.618Z,75.87
2016-12-27T11:16:11.154Z,76.06
2016-12-27T11:17:16.356Z,76.06
2016-12-27T11:18:22.526Z,76.35
2016-12-27T11:19:28.715Z,76.54
2016-12-27T11:20:34.879Z,76.16
2016-12-27T11:21:41.047Z,76.63
2016-12-27T11:22:46.249Z,76.44
2016-12-27T11:23:49.494Z,76.54
2016-12-27T11:24:53.731Z,76.82
2016-12-27T11:25:57.991Z,76.73
2016-12-27T11:27:03.154Z,77.39
2016-12-27T11:28:08.363Z,77.01
2016-12-27T11:29:14.544Z,77.2
2016-12-27T11:30:20.724Z,77.39
2016-12-27T11:31:26.989Z,77.39
2016-12-27T11:32:31.228Z,77.01
2016-12-27T11:33:37.401Z,76.63
2016-12-27T11:34:43.595Z,76.54
2016-12-27T11:35:48.807Z,76.16
2016-12-27T11:36:54.977Z,75.96
2016-12-27T11:37:58.325Z,76.06
2016-12-27T11:39:03.495Z,76.86
2016-12-27T11:40:09.671Z,76.06
2016-12-27T11:41:14.849Z,75.4
2016-12-27T11:42:21.049Z,75.34
2016-12-27T11:43:26.945Z,75.53
2016-12-27T11:44:31.154Z,75.43
2016-12-27T11:45:36.354Z,75.62
2016-12-27T11:46:41.558Z,75.34
2016-12-27T11:47:47.734Z,75.43
2016-12-27T11:48:50.977Z,75.62
2016-12-27T11:49:57.154Z,74.96
2016-12-27T11:51:02.497Z,74.87
2016-12-27T11:52:08.623Z,75.15
2016-12-27T11:53:14.803Z,74.87
2016-12-27T11:54:19.978Z,74.77
2016-12-27T11:55:23.228Z,74.87
2016-12-27T11:56:28.232Z,74.92
2016-12-27T11:57:33.463Z,75.72
2016-12-27T11:58:38.697Z,75.62
2016-12-27T11:59:43.976Z,75.53
2016-12-27T12:00:50.234Z,75.59
2016-12-27T12:01:56.465Z,75.96
2016-12-27T12:03:00.770Z,76.06
2016-12-27T12:04:05.950Z,76.35
2016-12-27T12:05:11.166Z,76.06
2016-12-27T12:06:17.338Z,75.96
2016-12-27T12:07:22.632Z,76.82
2016-12-27T12:08:27.946Z,76.92
2016-12-27T12:09:33.124Z,76.63
2016-12-27T12:10:36.462Z,77.11
2016-12-27T12:11:42.636Z,77.49
2016-12-27T12:12:47.922Z,77.39
2016-12-27T12:13:54.165Z,77.39
2016-12-27T12:14:58.398Z,78.06
2016-12-27T12:16:02.631Z,77.77
2016-12-27T12:17:08.847Z,77.68
2016-12-27T12:18:13.077Z,77.77
2016-12-27T12:19:19.353Z,77.97
2016-12-27T12:20:24.550Z,78.06
2016-12-27T12:21:29.838Z,78.16
2016-12-27T12:22:36.028Z,78.72
2016-12-27T12:23:40.264Z,78.25
2016-12-27T12:24:46.431Z,78.44
2016-12-27T12:25:52.590Z,78.34
2016-12-27T12:26:55.830Z,78.72
2016-12-27T12:28:01.123Z,78.16
2016-12-27T12:29:06.423Z,78.25
2016-12-27T12:30:11.622Z,78.34
2016-12-27T12:31:17.783Z,79.01
2016-12-27T12:32:22.986Z,78.82
2016-12-27T12:33:29.195Z,79.11
2016-12-27T12:34:34.369Z,78.91
2016-12-27T12:35:39.575Z,78.53
2016-12-27T12:36:44.748Z,78.44
2016-12-27T12:37:49.962Z,79.01
2016-12-27T12:38:56.136Z,79.11
2016-12-27T12:40:01.337Z,79.01
2016-12-27T12:41:07.523Z,78.91
2016-12-27T12:42:13.702Z,79.01
2016-12-27T12:43:18.909Z,79.49
2016-12-27T12:44:24.098Z,79.2
2016-12-27T12:45:28.333Z,78.91
2016-12-27T12:46:33.539Z,78.82
2016-12-27T12:47:38.746Z,79.49
2016-12-27T12:48:44.008Z,79.49
2016-12-27T12:49:49.216Z,79.3
2016-12-27T12:50:54.411Z,79.58
2016-12-27T12:51:59.651Z,79.49
2016-12-27T12:53:04.834Z,79.58
2016-12-27T12:54:11.042Z,79.11
2016-12-27T12:55:16.243Z,79.49
2016-12-27T12:56:20.540Z,79.2
2016-12-27T12:57:26.686Z,79.49
2016-12-27T12:58:31.904Z,79.3
2016-12-27T12:59:37.108Z,79.11
2016-12-27T13:00:43.293Z,79.49
2016-12-27T13:01:48.495Z,79.2
2016-12-27T13:02:54.677Z,79.11
2016-12-27T13:03:59.852Z,79.11
2016-12-27T13:05:05.028Z,79.2
2016-12-27T13:06:10.264Z,79.3
2016-12-27T13:07:15.440Z,78.82
2016-12-27T13:08:21.611Z,79.2
2016-12-27T13:09:26.828Z,79.2
2016-12-27T13:10:31.030Z,79.52
2016-12-27T13:11:36.235Z,79.14
2016-12-27T13:12:41.436Z,78.77
2016-12-27T13:13:45.684Z,78.57
2016-12-27T13:14:50.897Z,78.48
2016-12-27T13:15:56.167Z,78.19
2016-12-27T13:17:00.372Z,77.72
2016-12-27T13:18:04.661Z,78.1
2016-12-27T13:19:09.874Z,77.43
2016-12-27T13:20:16.077Z,77.09
2016-12-27T13:21:22.266Z,77.47
2016-12-27T13:22:26.475Z,76.71
2016-12-27T13:23:32.715Z,77.47
2016-12-27T13:24:38.919Z,76.61
2016-12-27T13:25:43.137Z,76.9
2016-12-27T13:26:49.316Z,76.61
2016-12-27T13:27:53.614Z,76.9
2016-12-27T13:28:58.813Z,76.33
2016-12-27T13:30:04.013Z,76.04
2016-12-27T13:31:08.215Z,75.47
2016-12-27T13:32:13.423Z,75.95
2016-12-27T13:33:19.598Z,74.9
2016-12-27T13:34:24.807Z,74.9
2016-12-27T13:35:30.977Z,74.99
2016-12-27T13:36:36.292Z,75.09
2016-12-27T13:37:40.537Z,75.09
2016-12-27T13:38:46.708Z,74.8
2016-12-27T13:39:52.878Z,75.09
2016-12-27T13:40:57.106Z,75.57
2016-12-27T13:42:03.328Z,75.38
2016-12-27T13:43:09.683Z,75.28
2016-12-27T13:44:14.894Z,75.38
2016-12-27T13:45:21.074Z,75.19
2016-12-27T13:46:24.338Z,74.99
2016-12-27T13:47:28.577Z,74.9
2016-12-27T13:48:34.755Z,75.28
2016-12-27T13:49:40.931Z,75.28
2016-12-27T13:50:46.164Z,74.9
2016-12-27T13:51:52.380Z,74.99
2016-12-27T13:52:57.535Z,75.09
2016-12-27T13:54:02.738Z,75.19
2016-12-27T13:55:08.928Z,74.8
2016-12-27T13:56:15.144Z,74.43
2016-12-27T13:57:21.402Z,74.52
2016-12-27T13:58:27.572Z,74.52
2016-12-27T13:59:33.746Z,74.9
2016-12-27T14:00:39.916Z,75.09
2016-12-27T14:01:44.117Z,74.62
2016-12-27T14:02:49.322Z,74.8
2016-12-27T14:03:53.652Z,74.71
2016-12-27T14:04:59.832Z,74.99