createdAt,value
2018-06-02T00:02:03.656Z,15.18
2018-06-02T00:04:30.745Z,15.16
2018-06-02T00:06:57.755Z,15.16
2018-06-02T00:09:24.812Z,15.16
2018-06-02T00:11:51.822Z,15.14
2018-06-02T00:14:19.251Z,15.09
2018-06-02T00:16:46.266Z,15.05
2018-06-02T00:19:13.476Z,15.03
2018-06-02T00:21:40.561Z,15.00
2018-06-02T00:24:07.806Z,14.96
2018-06-02T00:26:34.840Z,14.98
2018-06-02T00:29:01.843Z,14.94
2018-06-02T00:31:28.881Z,14.91
2018-06-02T00:33:55.952Z,14.89
2018-06-02T00:36:22.987Z,14.87
2018-06-02T00:38:50.066Z,14.86
2018-06-02T00:41:17.108Z,14.87
2018-06-02T00:43:44.263Z,14.88
2018-06-02T00:46:11.405Z,14.89
2018-06-02T00:48:38.510Z,14.88
2018-06-02T00:51:05.511Z,14.86
2018-06-02T00:53:32.546Z,14.84
2018-06-02T00:55:59.570Z,14.82
2018-06-02T00:58:27.140Z,14.84
2018-06-02T01:00:54.176Z,14.85
2018-06-02T01:03:21.202Z,14.82
2018-06-02T01:05:48.232Z,14.77
2018-06-02T01:08:15.287Z,14.74
2018-06-02T01:10:42.308Z,14.72
2018-06-02T01:13:09.352Z,14.68
2018-06-02T01:15:36.385Z,14.64
2018-06-02T01:18:03.406Z,14.62
2018-06-02T01:20:30.420Z,14.59
2018-06-02T01:22:57.601Z,14.57
2018-06-02T01:25:24.708Z,14.55
2018-06-02T01:27:51.740Z,14.58
2018-06-02T01:30:19.280Z,14.58
2018-06-02T01:32:46.530Z,14.53
2018-06-02T01:35:13.581Z,14.44
2018-06-02T01:37:40.676Z,14.37
2018-06-02T01:40:07.693Z,14.35
2018-06-02T01:42:34.787Z,14.35
2018-06-02T01:45:01.802Z,14.35
2018-06-02T01:47:28.788Z,14.28
2018-06-02T01:49:55.801Z,14.24
2018-06-02T01:52:22.821Z,14.23
2018-06-02T01:54:49.873Z,14.25
2018-06-02T01:57:16.876Z,14.25
2018-06-02T01:59:43.891Z,14.25
2018-06-02T02:02:10.883Z,14.24
2018-06-02T02:04:37.912Z,14.21
2018-06-02T02:07:04.913Z,14.17
2018-06-02T02:09:31.916Z,14.13
2018-06-02T02:11:59.112Z,14.05
2018-06-02T02:14:26.175Z,13.99
2018-06-02T02:16:53.175Z,13.96
2018-06-02T02:19:20.248Z,13.95
2018-06-02T02:21:47.261Z,13.95
2018-06-02T02:24:14.295Z,14.01
2018-06-02T02:26:41.310Z,14.00
2018-06-02T02:29:08.316Z,14.01
2018-06-02T02:31:35.310Z,13.99
2018-06-02T02:34:02.538Z,14.01
2018-06-02T02:36:29.556Z,13.99
2018-06-02T02:38:56.582Z,13.96
2018-06-02T02:41:23.599Z,13.98
2018-06-02T02:43:50.578Z,13.96
2018-06-02T02:46:17.581Z,13.93
2018-06-02T02:48:44.626Z,13.91
2018-06-02T02:51:11.650Z,13.89
2018-06-02T02:53:38.706Z,13.87
2018-06-02T02:56:05.711Z,13.81
2018-06-02T02:58:32.841Z,13.78
2018-06-02T03:00:59.831Z,13.76
2018-06-02T03:03:26.829Z,13.76
2018-06-02T03:05:53.836Z,13.75
2018-06-02T03:08:21.275Z,13.73
2018-06-02T03:10:48.273Z,13.70
2018-06-02T03:13:15.296Z,13.68
2018-06-02T03:15:42.292Z,13.65
2018-06-02T03:18:09.363Z,13.63
2018-06-02T03:20:36.356Z,13.63
2018-06-02T03:23:03.456Z,13.64
2018-06-02T03:25:30.464Z,13.63
2018-06-02T03:27:57.472Z,13.62
2018-06-02T03:30:24.469Z,13.55
2018-06-02T03:32:51.459Z,13.48
2018-06-02T03:35:18.492Z,13.48
2018-06-02T03:37:45.664Z,13.52
2018-06-02T03:40:12.705Z,13.57
2018-06-02T03:42:39.714Z,13.60
2018-06-02T03:45:06.751Z,13.57
2018-06-02T03:47:33.901Z,13.54
2018-06-02T03:50:00.927Z,13.54
2018-06-02T03:52:27.961Z,13.58
2018-06-02T03:54:55.011Z,13.62
2018-06-02T03:57:22.032Z,13.65
2018-06-02T03:59:49.050Z,13.70
2018-06-02T04:02:16.061Z,13.78
2018-06-02T04:04:43.768Z,13.88
2018-06-02T04:07:10.863Z,13.97
2018-06-02T04:09:37.873Z,14.02
2018-06-02T04:12:05.057Z,14.09
2018-06-02T04:14:32.066Z,14.17
2018-06-02T04:16:59.168Z,14.24
2018-06-02T04:19:26.184Z,14.40
2018-06-02T04:21:53.882Z,14.49
2018-06-02T04:24:20.867Z,14.62
2018-06-02T04:26:47.853Z,14.79
2018-06-02T04:29:15.137Z,14.88
2018-06-02T04:31:42.998Z,14.98
2018-06-02T04:34:09.993Z,15.01
2018-06-02T04:36:37.132Z,15.12
2018-06-02T04:39:04.148Z,15.21
2018-06-02T04:41:31.154Z,15.30
2018-06-02T04:43:58.118Z,15.38
2018-06-02T04:46:25.371Z,15.50
2018-06-02T04:48:52.434Z,15.67
2018-06-02T04:51:19.442Z,15.86
2018-06-02T04:53:46.428Z,16.05
2018-06-02T04:56:13.432Z,16.18
2018-06-02T04:58:40.438Z,16.33
2018-06-02T05:01:07.446Z,16.47
2018-06-02T05:03:34.466Z,16.56
2018-06-02T05:06:01.473Z,16.61
2018-06-02T05:08:28.495Z,16.71
2018-06-02T05:10:55.633Z,16.88
2018-06-02T05:13:22.676Z,17.05
2018-06-02T05:15:49.704Z,17.34
2018-06-02T05:18:16.719Z,17.56
2018-06-02T05:20:43.888Z,18.11
2018-06-02T05:23:10.893Z,18.71
2018-06-02T05:25:37.901Z,19.30
2018-06-02T05:28:04.884Z,19.71
2018-06-02T05:30:31.969Z,19.96
2018-06-02T05:32:58.968Z,20.37
2018-06-02T05:35:25.967Z,20.55
2018-06-02T05:37:53.222Z,20.56
2018-06-02T05:40:20.214Z,20.79
2018-06-02T05:42:47.303Z,21.38
2018-06-02T05:45:14.328Z,21.76
2018-06-02T05:47:41.358Z,22.46
2018-06-02T05:50:08.437Z,23.22
2018-06-02T05:52:35.447Z,23.15
2018-06-02T05:55:02.463Z,23.76
2018-06-02T05:57:29.469Z,24.13
2018-06-02T05:59:56.508Z,24.37
2018-06-02T06:02:23.620Z,24.26
2018-06-02T06:04:50.605Z,24.29
2018-06-02T06:07:17.619Z,24.40
2018-06-02T06:09:44.608Z,24.50
2018-06-02T06:12:11.588Z,24.72
2018-06-02T06:14:38.572Z,25.07
2018-06-02T06:17:05.566Z,25.59
2018-06-02T06:19:33.074Z,25.76
2018-06-02T06:22:00.488Z,25.65
2018-06-02T06:24:27.560Z,26.76
2018-06-02T06:26:54.582Z,27.29
2018-06-02T06:29:21.559Z,27.30
2018-06-02T06:31:49.028Z,27.52
2018-06-02T06:34:16.022Z,27.49
2018-06-02T06:36:43.015Z,27.10
2018-06-02T06:39:10.017Z,27.35
2018-06-02T06:41:37.038Z,27.25
2018-06-02T06:44:04.039Z,27.78
2018-06-02T06:46:31.081Z,27.58
2018-06-02T06:48:58.018Z,28.25
2018-06-02T06:51:25.043Z,29.05
2018-06-02T06:53:52.495Z,29.18
2018-06-02T06:56:20.045Z,29.12
2018-06-02T06:58:47.500Z,29.20
2018-06-02T07:01:14.940Z,29.56
2018-06-02T07:03:42.404Z,29.78
2018-06-02T07:06:09.493Z,30.74
2018-06-02T07:08:37.070Z,30.71
2018-06-02T07:11:04.519Z,30.75
2018-06-02T07:13:32.647Z,30.98
2018-06-02T07:15:59.679Z,31.89
2018-06-02T07:18:27.139Z,32.54
2018-06-02T07:20:54.679Z,32.33
2018-06-02T07:23:22.124Z,32.67
2018-06-02T07:25:49.570Z,32.72
2018-06-02T07:28:17.010Z,32.17
2018-06-02T07:30:44.494Z,32.61
2018-06-02T07:33:12.119Z,32.04
2018-06-02T07:35:39.570Z,33.48
2018-06-02T07:38:07.020Z,33.87
2018-06-02T07:40:34.483Z,33.66
2018-06-02T07:43:01.965Z,33.96
2018-06-02T07:45:29.410Z,34.86
2018-06-02T07:47:56.909Z,34.56
2018-06-02T07:50:26.881Z,34.86
2018-06-02T07:52:56.287Z,35.41
2018-06-02T07:55:23.732Z,34.57
2018-06-02T07:57:51.173Z,35.72
2018-06-02T08:00:18.778Z,36.61
2018-06-02T08:02:46.416Z,34.82
2018-06-02T08:05:13.873Z,31.98
2018-06-02T08:07:41.455Z,31.58
2018-06-02T08:10:09.019Z,31.38
2018-06-02T08:12:36.485Z,31.32
2018-06-02T08:15:04.128Z,30.67
2018-06-02T08:17:31.650Z,29.62
2018-06-02T08:19:59.315Z,30.96
2018-06-02T08:22:26.774Z,33.13
2018-06-02T08:24:54.209Z,33.42
2018-06-02T08:27:21.709Z,33.02
2018-06-02T08:29:49.225Z,32.98
2018-06-02T08:32:16.673Z,32.00
2018-06-02T08:34:44.200Z,30.62
2018-06-02T08:37:11.657Z,29.59
2018-06-02T08:39:38.718Z,28.86
2018-06-02T08:42:05.728Z,28.06
2018-06-02T08:44:32.749Z,27.64
2018-06-02T08:46:59.957Z,27.15
2018-06-02T08:49:27.235Z,26.65
2018-06-02T08:51:54.279Z,26.07
2018-06-02T08:54:21.434Z,25.79
2018-06-02T08:56:48.393Z,25.75
2018-06-02T08:59:15.379Z,25.51
2018-06-02T09:01:42.578Z,25.57
2018-06-02T09:04:09.614Z,25.68
2018-06-02T09:06:36.672Z,26.27
2018-06-02T09:09:03.659Z,26.44
2018-06-02T09:11:30.664Z,26.50
2018-06-02T09:13:57.938Z,26.62
2018-06-02T09:16:25.134Z,26.86
2018-06-02T09:18:52.160Z,27.61
2018-06-02T09:21:19.233Z,28.70
2018-06-02T09:23:47.035Z,29.78
2018-06-02T09:26:14.499Z,31.37
2018-06-02T09:32:03.410Z,35.68
2018-06-02T09:34:32.006Z,36.53
2018-06-02T09:40:21.110Z,33.36
2018-06-02T09:42:48.759Z,32.04
2018-06-02T09:45:16.220Z,31.16
2018-06-02T09:47:43.722Z,30.34
2018-06-02T09:50:12.178Z,30.14
2018-06-02T09:56:00.670Z,28.89
2018-06-02T09:58:28.207Z,28.18
2018-06-02T10:06:44.626Z,26.87
2018-06-02T10:09:12.211Z,26.95
2018-06-02T10:11:40.091Z,27.10
2018-06-02T10:14:07.541Z,27.79
2018-06-02T10:16:35.194Z,29.38
2018-06-02T10:19:02.642Z,32.86
2018-06-02T10:21:30.109Z,35.79
2018-06-02T10:23:57.755Z,37.83
2018-06-02T10:26:25.201Z,38.19
2018-06-02T10:28:52.643Z,39.06
2018-06-02T10:31:20.094Z,39.49
2018-06-02T10:33:47.749Z,40.00
2018-06-02T10:36:15.215Z,41.22
2018-06-02T10:38:42.678Z,41.44
2018-06-02T10:41:10.137Z,43.15
2018-06-02T10:43:37.620Z,43.59
2018-06-02T10:46:05.081Z,44.76
2018-06-02T10:48:32.524Z,43.91
2018-06-02T10:50:59.956Z,41.16
2018-06-02T10:53:27.421Z,39.53
2018-06-02T10:55:54.875Z,39.39
2018-06-02T10:58:22.434Z,38.42
2018-06-02T11:00:50.017Z,36.90
2018-06-02T11:03:17.477Z,36.07
2018-06-02T11:05:44.930Z,36.05
2018-06-02T11:08:12.430Z,37.49
2018-06-02T11:10:39.913Z,36.85
2018-06-02T11:13:07.379Z,36.52
2018-06-02T11:15:34.822Z,35.48
2018-06-02T11:18:02.431Z,36.11
2018-06-02T11:20:29.876Z,38.49
2018-06-02T11:22:57.335Z,39.73
2018-06-02T11:25:24.792Z,41.28
2018-06-02T11:27:52.272Z,42.11
2018-06-02T11:30:19.882Z,42.79
2018-06-02T11:32:47.357Z,42.63
2018-06-02T11:35:14.805Z,42.82
2018-06-02T11:37:42.262Z,42.11
2018-06-02T11:40:09.700Z,41.40
2018-06-02T11:42:37.218Z,41.95
2018-06-02T11:45:04.680Z,42.30
2018-06-02T11:47:32.326Z,42.24
2018-06-02T11:49:59.769Z,41.62
2018-06-02T11:52:27.242Z,41.39
2018-06-02T11:54:54.703Z,41.46
2018-06-02T11:57:22.175Z,41.16
2018-06-02T11:59:49.686Z,39.38
2018-06-02T12:02:17.111Z,37.14
2018-06-02T12:04:44.576Z,35.85
2018-06-02T12:07:12.072Z,35.16
2018-06-02T12:09:39.535Z,34.58
2018-06-02T12:12:06.995Z,34.89
2018-06-02T12:14:34.581Z,34.16
2018-06-02T12:17:02.042Z,33.94
2018-06-02T12:19:29.513Z,34.11
2018-06-02T12:21:56.948Z,34.88
2018-06-02T12:24:24.536Z,34.68
2018-06-02T12:26:51.986Z,35.49
2018-06-02T12:29:19.503Z,36.72
2018-06-02T12:31:46.930Z,37.50
2018-06-02T12:34:14.377Z,38.02
2018-06-02T12:36:41.866Z,38.31
2018-06-02T12:39:09.353Z,38.21
2018-06-02T12:41:36.870Z,38.43
2018-06-02T12:44:04.327Z,37.70
2018-06-02T12:46:31.872Z,37.25
2018-06-02T12:48:59.496Z,36.53
2018-06-02T12:51:26.961Z,36.74
2018-06-02T12:53:54.428Z,36.56
2018-06-02T12:56:21.913Z,35.67
2018-06-02T12:58:49.367Z,34.79
2018-06-02T13:01:16.921Z,34.36
2018-06-02T13:03:44.377Z,34.08
2018-06-02T13:06:11.821Z,33.73
2018-06-02T13:08:39.353Z,33.86
2018-06-02T13:11:06.816Z,33.51
2018-06-02T13:13:34.245Z,33.27
2018-06-02T13:16:01.708Z,33.07
2018-06-02T13:18:29.166Z,33.25
2018-06-02T13:20:56.615Z,33.09
2018-06-02T13:23:24.066Z,33.14
2018-06-02T13:25:51.505Z,32.97
2018-06-02T13:28:18.962Z,32.19
2018-06-02T13:30:46.411Z,31.96
2018-06-02T13:33:13.876Z,31.73
2018-06-02T13:35:41.501Z,31.63
2018-06-02T13:38:09.017Z,31.03
2018-06-02T13:40:36.553Z,30.96
2018-06-02T13:43:04.047Z,30.38
2018-06-02T13:45:31.501Z,30.39
2018-06-02T13:47:58.527Z,30.09
2018-06-02T13:50:25.542Z,30.38
2018-06-02T13:52:53.023Z,30.20
2018-06-02T13:55:20.843Z,30.21
2018-06-02T13:57:48.297Z,30.49
2018-06-02T14:00:15.494Z,30.66
2018-06-02T14:02:42.517Z,30.07
2018-06-02T14:05:09.569Z,29.70
2018-06-02T14:07:37.146Z,29.82
2018-06-02T14:10:04.603Z,29.89
2018-06-02T14:12:32.227Z,30.02
2018-06-02T14:14:59.708Z,29.97
2018-06-02T14:17:26.773Z,29.85
2018-06-02T14:19:54.259Z,29.64
2018-06-02T14:22:21.720Z,29.61
2018-06-02T14:24:49.167Z,29.54
2018-06-02T14:27:16.193Z,29.44
2018-06-02T14:29:43.662Z,29.46
2018-06-02T14:32:10.649Z,29.41
2018-06-02T14:34:37.651Z,29.24
2018-06-02T14:37:04.676Z,29.06
2018-06-02T14:39:32.163Z,28.86
2018-06-02T14:41:59.162Z,28.42
2018-06-02T14:44:26.169Z,28.19
2018-06-02T14:46:53.241Z,28.20
2018-06-02T14:49:20.718Z,28.09
2018-06-02T14:51:47.711Z,27.97
2018-06-02T14:54:15.343Z,28.24
2018-06-02T14:56:42.392Z,28.40
2018-06-02T14:59:09.391Z,28.60
2018-06-02T15:01:36.526Z,28.79
2018-06-02T15:04:03.973Z,28.91
2018-06-02T15:06:30.997Z,28.81
2018-06-02T15:08:58.445Z,28.70
2018-06-02T15:11:25.899Z,28.34
2018-06-02T15:13:53.417Z,28.02
2018-06-02T15:16:20.920Z,27.87
2018-06-02T15:18:47.948Z,27.81
2018-06-02T15:21:15.422Z,27.79
2018-06-02T15:23:42.429Z,27.61
2018-06-02T15:26:09.884Z,27.54
2018-06-02T15:28:36.913Z,27.53
2018-06-02T15:31:03.952Z,27.40
2018-06-02T15:33:30.974Z,27.45
2018-06-02T15:35:57.956Z,27.61
2018-06-02T15:38:25.651Z,27.56
2018-06-02T15:40:53.126Z,27.38
2018-06-02T15:43:20.627Z,27.26
2018-06-02T15:45:48.099Z,27.18
2018-06-02T15:48:15.197Z,27.00
2018-06-02T15:50:42.158Z,27.17
2018-06-02T15:53:09.159Z,27.24
2018-06-02T15:55:36.154Z,27.38
2018-06-02T15:58:03.618Z,27.62
2018-06-02T16:00:31.077Z,27.99
2018-06-02T16:02:58.602Z,28.22
2018-06-02T16:05:26.057Z,28.43
2018-06-02T16:07:53.549Z,28.31
2018-06-02T16:10:21.101Z,28.46
2018-06-02T16:12:48.203Z,28.39
2018-06-02T16:15:15.318Z,28.26
2018-06-02T16:17:42.762Z,28.13
2018-06-02T16:20:09.812Z,27.90
2018-06-02T16:22:37.274Z,27.70
2018-06-02T16:25:04.287Z,27.34
2018-06-02T16:27:31.761Z,26.99
2018-06-02T16:29:59.223Z,26.79
2018-06-02T16:32:26.874Z,26.83
2018-06-02T16:34:54.344Z,26.88
2018-06-02T16:37:21.807Z,26.99
2018-06-02T16:39:48.812Z,26.88
2018-06-02T16:42:16.296Z,26.81
2018-06-02T16:44:43.785Z,26.67
2018-06-02T16:47:11.232Z,26.71
2018-06-02T16:49:38.706Z,26.59
2018-06-02T16:52:06.413Z,26.70
2018-06-02T16:54:34.028Z,26.74
2018-06-02T16:57:01.602Z,26.74
2018-06-02T16:59:29.077Z,26.81
2018-06-02T17:01:56.543Z,26.99
2018-06-02T17:04:24.066Z,26.79
2018-06-02T17:06:51.524Z,26.70
2018-06-02T17:09:18.993Z,26.73
2018-06-02T17:11:46.469Z,26.70
2018-06-02T17:14:13.916Z,26.71
2018-06-02T17:16:41.374Z,26.73
2018-06-02T17:19:08.815Z,26.67
2018-06-02T17:21:36.294Z,26.74
2018-06-02T17:24:03.739Z,26.68
2018-06-02T17:26:31.527Z,26.73
2018-06-02T17:28:58.963Z,26.70
2018-06-02T17:31:26.411Z,26.66
2018-06-02T17:33:53.869Z,26.60
2018-06-02T17:36:21.329Z,26.45
2018-06-02T17:38:48.821Z,26.27
2018-06-02T17:41:16.319Z,26.21
2018-06-02T17:43:43.791Z,26.14
2018-06-02T17:46:11.262Z,25.98
2018-06-02T17:48:38.703Z,25.83
2018-06-02T17:51:06.188Z,25.60
2018-06-02T17:53:33.774Z,25.39
2018-06-02T17:56:01.252Z,25.31
2018-06-02T17:58:28.708Z,25.14
2018-06-02T18:00:56.212Z,24.98
2018-06-02T18:03:23.683Z,24.92
2018-06-02T18:05:51.278Z,24.81
2018-06-02T18:08:19.342Z,24.72
2018-06-02T18:10:46.830Z,24.64
2018-06-02T18:13:14.274Z,24.57
2018-06-02T18:15:41.761Z,24.47
2018-06-02T18:18:09.228Z,24.45
2018-06-02T18:20:36.751Z,24.37
2018-06-02T18:23:04.205Z,24.30
2018-06-02T18:25:31.693Z,24.20
2018-06-02T18:27:59.204Z,24.12
2018-06-02T18:30:26.700Z,24.08
2018-06-02T18:32:54.142Z,24.07
2018-06-02T18:35:21.687Z,24.07
2018-06-02T18:37:49.178Z,24.04
2018-06-02T18:40:16.694Z,24.05
2018-06-02T18:42:44.335Z,24.03
2018-06-02T18:45:11.988Z,24.05
2018-06-02T18:47:39.477Z,23.98
2018-06-02T18:50:06.953Z,23.91
2018-06-02T18:52:34.614Z,23.78
2018-06-02T18:55:02.077Z,23.70
2018-06-02T18:57:29.573Z,23.59
2018-06-02T18:59:57.064Z,23.45
2018-06-02T19:02:24.542Z,23.31
2018-06-02T19:04:52.094Z,23.18
2018-06-02T19:07:19.576Z,23.00
2018-06-02T19:09:47.093Z,22.84
2018-06-02T19:12:14.574Z,22.74
2018-06-02T19:14:42.056Z,22.56
2018-06-02T19:17:09.518Z,22.55
2018-06-02T19:19:36.974Z,22.45
2018-06-02T19:22:04.422Z,22.27
2018-06-02T19:24:31.889Z,22.11
2018-06-02T19:26:59.371Z,21.93
2018-06-02T19:29:26.960Z,21.77
2018-06-02T19:31:54.449Z,21.62
2018-06-02T19:34:21.923Z,21.50
2018-06-02T19:36:49.415Z,21.37
2018-06-02T19:39:16.994Z,21.31
2018-06-02T19:41:44.463Z,21.27
2018-06-02T19:44:12.269Z,21.22
2018-06-02T19:46:40.090Z,21.19
2018-06-02T19:49:07.710Z,21.16
2018-06-02T19:51:35.259Z,21.11
2018-06-02T19:54:02.762Z,20.97
2018-06-02T19:56:30.209Z,20.87
2018-06-02T19:58:57.671Z,20.82
2018-06-02T20:01:25.789Z,20.73
2018-06-02T20:03:53.310Z,20.63
2018-06-02T20:06:20.791Z,20.55
2018-06-02T20:09:22.627Z,20.14
2018-06-02T20:11:50.500Z,20.06
2018-06-02T20:14:19.015Z,20.00
2018-06-02T20:16:46.752Z,19.86
2018-06-02T20:19:14.829Z,19.66
2018-06-02T20:21:42.564Z,19.51
2018-06-02T20:24:10.650Z,19.38
2018-06-02T20:26:38.476Z,19.31
2018-06-02T20:29:06.349Z,19.25
2018-06-02T20:31:34.476Z,19.20
2018-06-02T20:34:02.991Z,19.09
2018-06-02T20:36:30.885Z,19.02
2018-06-02T20:38:58.780Z,18.91
2018-06-02T20:41:27.203Z,18.78
2018-06-02T20:43:55.064Z,18.69
2018-06-02T20:46:22.882Z,18.57
2018-06-02T20:48:50.795Z,18.48
2018-06-02T20:51:20.739Z,18.45
2018-06-02T20:53:48.564Z,18.46
2018-06-02T20:56:16.586Z,18.49
2018-06-02T20:58:44.325Z,18.51
2018-06-02T21:01:12.153Z,18.53
2018-06-02T21:03:39.939Z,18.57
2018-06-02T21:06:07.773Z,18.62
2018-06-02T21:08:35.761Z,18.65
2018-06-02T21:11:03.525Z,18.63
2018-06-02T21:13:31.298Z,18.59
2018-06-02T21:15:59.458Z,18.53
2018-06-02T21:18:27.178Z,18.45
2018-06-02T21:20:55.028Z,18.38
2018-06-02T21:23:22.876Z,18.32
2018-06-02T21:25:50.680Z,18.30
2018-06-02T21:28:18.404Z,18.24
2018-06-02T21:30:46.129Z,18.15
2018-06-02T21:33:13.924Z,18.07
2018-06-02T21:35:41.658Z,17.92
2018-06-02T21:38:09.489Z,17.79
2018-06-02T21:40:37.320Z,17.69
2018-06-02T21:43:05.156Z,17.64
2018-06-02T21:45:32.939Z,17.59
2018-06-02T21:48:01.592Z,17.54
2018-06-02T21:50:29.590Z,17.47
2018-06-02T21:52:57.358Z,17.35
2018-06-02T21:55:25.166Z,17.23
2018-06-02T21:57:52.884Z,17.13
2018-06-02T22:00:20.839Z,17.03
2018-06-02T22:02:49.358Z,17.00
2018-06-02T22:05:17.075Z,16.99
2018-06-02T22:07:44.820Z,16.99
2018-06-02T22:10:12.514Z,16.99
2018-06-02T22:12:40.975Z,16.96
2018-06-02T22:15:09.067Z,16.94
2018-06-02T22:17:36.769Z,16.92
2018-06-02T22:20:04.686Z,16.82
2018-06-02T22:22:32.486Z,16.78
2018-06-02T22:25:00.205Z,16.77
2018-06-02T22:27:27.953Z,16.72
2018-06-02T22:29:55.859Z,16.70
2018-06-02T22:32:23.709Z,16.73
2018-06-02T22:34:51.442Z,16.73
2018-06-02T22:37:19.146Z,16.77
2018-06-02T22:39:47.820Z,16.82
2018-06-02T22:42:15.630Z,16.88
2018-06-02T22:44:43.500Z,16.87
2018-06-02T22:47:11.351Z,16.85
2018-06-02T22:49:39.092Z,16.78
2018-06-02T22:52:06.886Z,16.71
2018-06-02T22:54:34.878Z,16.75
2018-06-02T22:57:02.751Z,16.78
2018-06-02T22:59:30.550Z,16.79
2018-06-02T23:01:58.360Z,16.73
2018-06-02T23:04:26.104Z,16.65
2018-06-02T23:06:55.294Z,16.58
2018-06-02T23:09:24.553Z,16.52
2018-06-02T23:11:52.399Z,16.47
2018-06-02T23:14:20.255Z,16.42
2018-06-02T23:16:48.860Z,16.31
2018-06-02T23:19:17.925Z,16.18
2018-06-02T23:21:46.631Z,16.09
2018-06-02T23:24:15.483Z,16.03
2018-06-02T23:26:44.079Z,15.98
2018-06-02T23:29:11.891Z,15.99
2018-06-02T23:31:40.488Z,15.99
2018-06-02T23:34:09.025Z,16.00
2018-06-02T23:36:37.633Z,16.01
2018-06-02T23:39:07.136Z,15.93
2018-06-02T23:41:35.709Z,15.86
2018-06-02T23:44:03.561Z,15.82
2018-06-02T23:46:31.363Z,15.77
2018-06-02T23:48:59.885Z,15.75
2018-06-02T23:51:28.419Z,15.72
2018-06-02T23:53:57.004Z,15.70
2018-06-02T23:56:25.571Z,15.63
2018-06-02T23:58:53.286Z,15.59
