createdAt,value
2019-06-20T00:02:56.286Z,41.18
2019-06-20T00:08:05.564Z,44.12
2019-06-20T00:13:14.774Z,48.18
2019-06-20T00:18:24.025Z,46.94
2019-06-20T00:23:33.241Z,52.12
2019-06-20T00:28:42.418Z,48.51
2019-06-20T00:33:51.632Z,52.23
2019-06-20T00:39:00.950Z,49.52
2019-06-20T00:44:10.154Z,52.08
2019-06-20T00:49:19.330Z,50.06
2019-06-20T00:54:28.522Z,51.86
2019-06-20T00:59:37.731Z,53.00
2019-06-20T01:04:46.918Z,53.30
2019-06-20T01:09:56.221Z,51.44
2019-06-20T01:15:05.440Z,52.82
2019-06-20T01:20:14.615Z,53.88
2019-06-20T01:25:23.855Z,51.80
2019-06-20T01:30:33.018Z,54.74
2019-06-20T01:35:42.218Z,53.86
2019-06-20T01:40:51.500Z,55.99
2019-06-20T01:46:00.723Z,53.83
2019-06-20T01:51:10.050Z,54.62
2019-06-20T01:56:19.234Z,55.97
2019-06-20T02:01:28.545Z,54.79
2019-06-20T02:06:37.686Z,53.96
2019-06-20T02:11:47.035Z,51.64
2019-06-20T02:16:57.250Z,54.82
2019-06-20T02:21:56.457Z,52.31
2019-06-20T02:27:05.597Z,52.80
2019-06-20T02:32:14.798Z,51.26
2019-06-20T02:37:23.914Z,52.41
2019-06-20T02:42:33.295Z,50.88
2019-06-20T02:47:42.462Z,52.98
2019-06-20T02:52:51.674Z,51.07
2019-06-20T02:58:00.935Z,49.65
2019-06-20T03:03:10.188Z,48.37
2019-06-20T03:08:19.374Z,47.37
2019-06-20T03:13:28.710Z,46.89
2019-06-20T03:18:37.899Z,47.26
2019-06-20T03:23:47.154Z,46.87
2019-06-20T03:28:56.372Z,47.62
2019-06-20T03:34:05.573Z,42.76
2019-06-20T03:39:14.775Z,44.62
2019-06-20T03:44:24.097Z,42.89
2019-06-20T03:49:33.298Z,42.00
2019-06-20T03:54:42.576Z,38.38
2019-06-20T03:59:51.771Z,37.08
2019-06-20T04:05:00.991Z,37.56
2019-06-20T04:10:10.113Z,37.02
2019-06-20T04:15:19.754Z,33.39
2019-06-20T04:20:28.082Z,34.41
2019-06-20T04:25:37.364Z,33.35
2019-06-20T04:30:46.567Z,32.56
2019-06-20T04:35:55.827Z,32.29
2019-06-20T04:41:05.081Z,29.94
2019-06-20T04:46:14.354Z,30.34
2019-06-20T04:51:23.574Z,28.79
2019-06-20T04:56:32.854Z,28.87
2019-06-20T05:01:42.032Z,26.59
2019-06-20T05:06:52.281Z,26.92
2019-06-20T05:11:51.403Z,26.63
2019-06-20T05:17:00.612Z,26.62
2019-06-20T05:22:09.923Z,26.87
2019-06-20T05:27:19.140Z,26.80
2019-06-20T05:32:28.278Z,26.92
2019-06-20T05:37:37.529Z,26.26
2019-06-20T05:42:46.699Z,26.22
2019-06-20T06:03:13.859Z,22.60
2019-06-20T06:08:22.850Z,22.84
2019-06-20T06:13:32.134Z,22.72
2019-06-20T06:18:41.334Z,21.46
2019-06-20T06:23:50.720Z,22.34
2019-06-20T06:28:59.935Z,23.43
2019-06-20T06:34:09.223Z,23.24
2019-06-20T06:39:18.452Z,22.46
2019-06-20T06:44:31.479Z,21.89
2019-06-20T06:49:36.363Z,19.27
2019-06-20T06:54:46.650Z,18.04
2019-06-20T06:59:45.742Z,17.67
2019-06-20T07:04:54.964Z,18.27
2019-06-20T07:10:04.170Z,18.27
2019-06-20T07:15:13.354Z,17.17
2019-06-20T07:20:22.517Z,17.74
2019-06-20T07:25:31.807Z,16.97
2019-06-20T07:30:40.941Z,16.35
2019-06-20T07:35:50.294Z,15.40
2019-06-20T07:40:59.418Z,13.05
2019-06-20T07:46:08.644Z,14.27
2019-06-20T07:51:17.773Z,14.00
2019-06-20T07:56:27.062Z,13.51
2019-06-20T08:01:36.221Z,14.20
2019-06-20T08:06:45.483Z,12.17
2019-06-20T08:11:54.682Z,12.38
2019-06-20T08:17:04.013Z,11.90
2019-06-20T08:22:14.170Z,12.03
2019-06-20T08:32:16.109Z,11.70
2019-06-20T08:37:25.384Z,11.52
2019-06-20T08:42:34.609Z,10.58
2019-06-20T08:47:43.912Z,10.23
2019-06-20T08:52:53.118Z,9.79
2019-06-20T08:58:03.351Z,8.77
2019-06-20T09:03:11.250Z,8.28
2019-06-20T09:08:20.478Z,7.24
2019-06-20T09:13:29.690Z,7.20
2019-06-20T09:18:38.971Z,7.32
2019-06-20T09:23:48.242Z,6.91
2019-06-20T09:28:57.423Z,5.35
2019-06-20T09:34:07.710Z,5.61
2019-06-20T09:39:06.937Z,5.28
2019-06-20T09:44:16.170Z,4.94
2019-06-20T09:49:25.667Z,5.16
2019-06-20T09:54:34.866Z,5.03
2019-06-20T09:59:56.116Z,5.09
2019-06-20T10:04:54.484Z,3.76
2019-06-20T10:10:02.583Z,3.97
2019-06-20T10:15:11.786Z,3.98
2019-06-20T10:20:21.077Z,3.99
2019-06-20T10:25:30.271Z,3.63
2019-06-20T10:30:39.546Z,3.41
2019-06-20T10:35:48.778Z,3.52
2019-06-20T10:40:59.926Z,3.50
2019-06-20T10:46:06.782Z,3.40
2019-06-20T10:51:16.098Z,3.06
2019-06-20T10:56:25.445Z,3.25
2019-06-20T11:01:34.640Z,3.79
2019-06-20T11:06:43.749Z,3.71
2019-06-20T11:11:53.015Z,4.00
2019-06-20T11:17:02.281Z,3.52
2019-06-20T11:22:11.559Z,4.04
2019-06-20T11:27:20.729Z,3.79
2019-06-20T11:32:30.034Z,4.07
2019-06-20T11:37:39.654Z,3.96
2019-06-20T11:42:48.013Z,4.40
2019-06-20T11:47:57.414Z,3.76
2019-06-20T11:53:07.678Z,4.37
2019-06-20T11:58:06.819Z,4.43
2019-06-20T12:03:16.089Z,4.41
2019-06-20T12:08:25.399Z,4.46
2019-06-20T12:13:34.719Z,4.38
2019-06-20T12:18:45.178Z,4.19
2019-06-20T12:23:52.776Z,3.89
2019-06-20T12:29:02.015Z,5.30
2019-06-20T12:34:11.296Z,7.55
2019-06-20T12:39:20.715Z,9.35
2019-06-20T12:44:30.020Z,9.72
2019-06-20T12:49:40.238Z,9.05
2019-06-20T12:54:48.937Z,11.06
2019-06-20T12:59:56.631Z,9.10
2019-06-20T13:05:05.788Z,8.43
2019-06-20T13:10:15.016Z,8.21
2019-06-20T13:15:24.266Z,7.45
2019-06-20T13:20:34.505Z,6.56
2019-06-20T13:25:33.730Z,6.31
2019-06-20T13:30:46.898Z,6.72
2019-06-20T13:35:51.590Z,5.84
2019-06-20T13:41:00.723Z,7.07
2019-06-20T13:46:10.015Z,7.76
2019-06-20T13:51:19.254Z,6.96
2019-06-20T13:56:28.544Z,6.76
2019-06-20T14:01:40.195Z,6.35
2019-06-20T14:06:47.791Z,6.03
2019-06-20T14:11:56.933Z,5.98
2019-06-20T14:17:06.220Z,6.10
2019-06-20T14:22:15.842Z,6.01
2019-06-20T14:27:26.074Z,5.90
2019-06-20T14:32:25.152Z,5.78
2019-06-20T14:37:34.764Z,6.12
2019-06-20T14:42:44.499Z,6.42
2019-06-20T14:47:52.786Z,6.09
2019-06-20T14:53:01.960Z,6.29
2019-06-20T14:58:11.264Z,5.84
2019-06-20T15:03:20.589Z,6.55
2019-06-20T15:08:29.816Z,6.42
2019-06-20T15:13:39.031Z,5.73
2019-06-20T15:18:50.169Z,6.71
2019-06-20T15:23:58.047Z,4.86
2019-06-20T15:28:57.271Z,3.71
2019-06-20T15:34:06.494Z,3.47
2019-06-20T15:39:15.813Z,2.88
2019-06-20T15:44:25.125Z,3.15
2019-06-20T15:49:34.414Z,3.42
2019-06-20T15:54:43.751Z,3.61
2019-06-20T15:59:56.357Z,5.29
2019-06-20T16:04:55.455Z,5.97
2019-06-20T16:10:04.837Z,6.00
2019-06-20T16:15:15.062Z,5.69
2019-06-20T16:20:16.240Z,6.98
2019-06-20T16:25:21.255Z,6.36
2019-06-20T16:30:20.528Z,5.38
2019-06-20T16:35:30.165Z,5.61
2019-06-20T16:40:39.564Z,4.56
2019-06-20T16:45:54.652Z,5.37
2019-06-20T16:50:53.965Z,5.10
2019-06-20T16:56:03.273Z,5.43
2019-06-20T17:01:12.589Z,4.44
2019-06-20T17:06:24.969Z,5.33
2019-06-20T17:11:28.080Z,6.98
2019-06-20T17:16:33.304Z,6.90
2019-06-20T17:21:32.699Z,5.62
2019-06-20T17:26:42.177Z,5.33
2019-06-20T17:31:51.708Z,4.02
2019-06-20T17:37:01.008Z,3.70
2019-06-20T17:42:10.348Z,3.41
2019-06-20T17:47:19.604Z,3.28
2019-06-20T17:52:28.834Z,3.24
2019-06-20T17:57:37.994Z,3.08
2019-06-20T18:02:47.276Z,2.95
2019-06-20T18:07:57.513Z,2.75
2019-06-20T18:12:59.802Z,2.36
2019-06-20T18:18:02.095Z,2.47
2019-06-20T18:23:01.524Z,2.59
2019-06-20T18:28:10.859Z,2.92
2019-06-20T18:33:23.646Z,2.86
2019-06-20T18:38:23.056Z,2.66
2019-06-20T18:48:43.012Z,2.76
2019-06-20T18:53:42.234Z,2.67
2019-06-20T18:58:51.528Z,2.67
2019-06-20T19:04:00.879Z,2.82
2019-06-20T19:09:11.277Z,2.71
2019-06-20T19:14:12.695Z,2.76
2019-06-20T19:19:20.959Z,2.81
2019-06-20T19:24:29.623Z,2.37
2019-06-20T19:29:38.937Z,2.67
2019-06-20T19:35:01.395Z,2.49
2019-06-20T19:39:57.904Z,2.23
2019-06-20T19:45:07.261Z,2.47
2019-06-20T19:50:16.691Z,2.40
2019-06-20T19:55:25.957Z,2.42
2019-06-20T20:00:35.282Z,2.42
2019-06-20T20:05:45.599Z,2.27
2019-06-20T20:10:44.756Z,2.48
2019-06-20T20:15:54.188Z,2.49
2019-06-20T20:21:09.809Z,2.56
2019-06-20T20:26:12.096Z,2.69
2019-06-20T20:31:12.299Z,2.64
2019-06-20T20:36:23.927Z,3.15
2019-06-20T20:41:20.359Z,2.82
2019-06-20T20:46:33.104Z,2.71
2019-06-20T20:51:32.374Z,2.85
2019-06-20T20:56:42.684Z,2.59
2019-06-20T21:01:44.996Z,2.45
2019-06-20T21:06:44.256Z,2.74
2019-06-20T21:11:53.575Z,2.68
2019-06-20T21:17:02.923Z,2.85
2019-06-20T21:22:12.152Z,2.78
2019-06-20T21:27:24.755Z,2.47
2019-06-20T21:32:29.957Z,2.72
2019-06-20T21:37:29.363Z,2.82
2019-06-20T21:42:44.589Z,2.81
2019-06-20T21:47:44.869Z,3.06
2019-06-20T21:52:44.055Z,3.05
2019-06-20T21:57:53.293Z,3.17
2019-06-20T22:03:02.604Z,2.82
2019-06-20T22:08:12.921Z,3.25
2019-06-20T22:13:14.079Z,3.00
2019-06-20T22:18:13.348Z,2.77
2019-06-20T22:23:22.576Z,3.60
2019-06-20T22:28:31.885Z,3.51
2019-06-20T22:33:41.101Z,3.34
2019-06-20T22:38:50.473Z,4.39
2019-06-20T22:43:59.720Z,4.15
2019-06-20T22:49:12.828Z,3.91
2019-06-20T22:54:12.116Z,3.96
2019-06-20T22:59:21.423Z,4.01
2019-06-20T23:04:30.644Z,4.26
2019-06-20T23:09:43.174Z,4.32
2019-06-20T23:14:42.361Z,4.62
2019-06-20T23:19:51.580Z,4.53
2019-06-20T23:25:00.763Z,4.75
2019-06-20T23:30:13.609Z,5.19
2019-06-20T23:35:12.763Z,5.15
2019-06-20T23:40:22.129Z,4.75
2019-06-20T23:45:31.314Z,5.13
2019-06-20T23:50:40.615Z,5.66
2019-06-20T23:55:49.803Z,4.95
