createdAt,value
2023-02-28T00:01:28.339Z,44.70
2023-02-28T00:03:55.502Z,44.40
2023-02-28T00:06:22.836Z,42.25
2023-02-28T00:08:49.933Z,48.05
2023-02-28T00:11:17.440Z,55.53
2023-02-28T00:13:49.878Z,55.35
2023-02-28T00:16:20.543Z,47.28
2023-02-28T00:18:51.183Z,50.17
2023-02-28T00:21:19.867Z,49.63
2023-02-28T00:23:47.097Z,46.50
2023-02-28T00:26:14.148Z,48.03
2023-02-28T00:28:41.082Z,43.53
2023-02-28T00:31:08.096Z,39.95
2023-02-28T00:33:35.174Z,38.17
2023-02-28T00:36:07.484Z,38.28
2023-02-28T00:38:34.963Z,38.65
2023-02-28T00:41:05.795Z,39.08
2023-02-28T00:43:34.733Z,41.15
2023-02-28T00:46:02.245Z,38.83
2023-02-28T00:48:29.410Z,41.92
2023-02-28T00:50:56.384Z,44.55
2023-02-28T00:53:23.354Z,46.35
2023-02-28T00:55:51.686Z,42.92
2023-02-28T00:58:18.693Z,41.92
2023-02-28T01:00:50.353Z,39.00
2023-02-28T01:03:18.652Z,44.00
2023-02-28T01:05:46.419Z,37.45
2023-02-28T01:08:14.810Z,42.95
2023-02-28T01:10:41.921Z,45.30
2023-02-28T01:13:09.034Z,41.35
2023-02-28T01:15:36.059Z,44.22
2023-02-28T01:18:03.328Z,42.78
2023-02-28T01:20:30.298Z,37.45
2023-02-28T01:22:57.220Z,37.33
2023-02-28T01:25:24.189Z,37.55
2023-02-28T01:27:51.134Z,39.35
2023-02-28T01:30:18.160Z,36.88
2023-02-28T01:32:45.135Z,36.00
2023-02-28T01:35:12.243Z,37.05
2023-02-28T01:37:39.278Z,38.08
2023-02-28T01:40:06.920Z,34.63
2023-02-28T01:42:33.878Z,31.73
2023-02-28T01:45:19.621Z,27.33
2023-02-28T01:47:47.587Z,25.15
2023-02-28T01:50:20.334Z,25.58
2023-02-28T01:52:49.255Z,22.00
2023-02-28T01:55:21.221Z,23.45
2023-02-28T01:57:53.386Z,25.30
2023-02-28T02:00:24.844Z,23.05
2023-02-28T02:02:56.489Z,25.05
2023-02-28T02:05:25.824Z,29.02
2023-02-28T02:07:57.153Z,26.42
2023-02-28T02:10:36.211Z,21.60
2023-02-28T02:13:35.377Z,20.33
2023-02-28T02:16:37.882Z,23.42
2023-02-28T02:19:26.097Z,24.90
2023-02-28T02:22:08.044Z,25.92
2023-02-28T02:25:22.741Z,23.50
2023-02-28T02:28:37.468Z,24.48
2023-02-28T02:31:33.654Z,21.60
2023-02-28T02:34:09.206Z,14.60
2023-02-28T02:37:04.424Z,15.30
2023-02-28T02:42:33.206Z,15.43
2023-02-28T02:45:06.022Z,15.32
2023-02-28T02:47:34.594Z,16.25
2023-02-28T02:50:06.820Z,16.65
2023-02-28T02:52:43.989Z,16.50
2023-02-28T02:55:13.951Z,15.85
2023-02-28T02:57:58.481Z,14.93
2023-02-28T03:00:31.273Z,13.30
2023-02-28T03:02:58.883Z,12.85
2023-02-28T03:05:31.762Z,12.70
2023-02-28T03:07:58.856Z,13.50
2023-02-28T03:10:31.664Z,12.25
2023-02-28T03:13:37.338Z,11.07
2023-02-28T03:18:44.445Z,8.88
2023-02-28T03:21:24.295Z,10.32
2023-02-28T03:24:06.929Z,8.80
2023-02-28T03:26:39.390Z,10.32
2023-02-28T03:29:27.772Z,7.97
2023-02-28T03:31:58.290Z,8.02
2023-02-28T03:34:34.484Z,8.18
2023-02-28T03:37:10.260Z,7.68
2023-02-28T03:40:01.370Z,8.35
2023-02-28T03:42:32.190Z,7.82
2023-02-28T03:45:03.762Z,7.55
2023-02-28T03:47:41.654Z,7.93
2023-02-28T03:50:14.129Z,9.25
2023-02-28T03:52:48.528Z,8.45
2023-02-28T03:55:17.883Z,8.10
2023-02-28T03:57:52.335Z,7.90
2023-02-28T04:00:27.661Z,10.63
2023-02-28T04:02:55.516Z,9.48
2023-02-28T04:05:23.433Z,10.82
2023-02-28T04:07:50.508Z,11.10
2023-02-28T04:10:17.920Z,10.55
2023-02-28T04:12:44.966Z,12.82
2023-02-28T04:15:12.416Z,11.05
2023-02-28T04:17:39.717Z,12.93
2023-02-28T04:20:10.641Z,11.25
2023-02-28T04:22:38.560Z,12.18
2023-02-28T04:25:06.845Z,12.95
2023-02-28T04:27:33.986Z,11.10
2023-02-28T04:30:01.161Z,13.30
2023-02-28T04:32:28.170Z,12.30
2023-02-28T04:34:55.126Z,13.38
2023-02-28T04:37:22.310Z,11.23
2023-02-28T04:39:49.235Z,11.00
2023-02-28T04:42:16.452Z,12.23
2023-02-28T04:44:43.381Z,11.68
2023-02-28T04:47:10.800Z,11.05
2023-02-28T04:49:37.793Z,12.30
2023-02-28T04:52:04.893Z,11.57
2023-02-28T04:54:31.836Z,10.55
2023-02-28T04:56:58.765Z,11.20
2023-02-28T04:59:25.759Z,12.05
2023-02-28T05:01:52.782Z,10.63
2023-02-28T05:04:19.851Z,11.82
2023-02-28T05:06:46.811Z,10.00
2023-02-28T05:09:13.842Z,12.65
2023-02-28T05:11:41.794Z,10.88
2023-02-28T05:14:13.063Z,11.80
2023-02-28T05:16:40.523Z,11.80
2023-02-28T05:19:07.541Z,10.73
2023-02-28T05:21:43.112Z,10.70
2023-02-28T05:24:13.605Z,10.32
2023-02-28T05:26:42.924Z,10.82
2023-02-28T05:29:10.871Z,10.27
2023-02-28T05:31:38.062Z,10.38
2023-02-28T05:34:05.399Z,9.73
2023-02-28T05:36:33.188Z,8.77
2023-02-28T05:39:00.308Z,9.38
2023-02-28T05:41:27.732Z,10.25
2023-02-28T05:43:54.959Z,9.57
2023-02-28T05:46:22.183Z,9.48
2023-02-28T05:48:50.150Z,9.38
2023-02-28T05:51:18.152Z,7.85
2023-02-28T05:53:45.473Z,9.13
2023-02-28T05:56:12.430Z,9.75
2023-02-28T05:58:39.368Z,8.10
2023-02-28T06:01:26.028Z,8.80
2023-02-28T06:03:53.176Z,8.38
2023-02-28T06:06:20.231Z,7.68
2023-02-28T06:08:47.423Z,8.77
2023-02-28T06:11:14.693Z,7.32
2023-02-28T06:13:41.958Z,8.65
2023-02-28T06:16:11.560Z,8.40
2023-02-28T06:18:38.802Z,7.85
2023-02-28T06:21:06.269Z,8.45
2023-02-28T06:23:33.296Z,9.07
2023-02-28T06:26:00.264Z,7.75
2023-02-28T06:28:27.243Z,6.00
2023-02-28T06:30:54.209Z,6.13
2023-02-28T06:33:21.505Z,7.70
2023-02-28T06:35:51.621Z,7.28
2023-02-28T06:38:19.285Z,8.00
2023-02-28T06:40:53.656Z,8.32
2023-02-28T06:43:20.762Z,8.80
2023-02-28T06:45:47.788Z,7.47
2023-02-28T06:48:14.787Z,6.97
2023-02-28T06:50:42.082Z,8.13
2023-02-28T06:53:09.107Z,10.68
2023-02-28T06:55:38.450Z,9.18
2023-02-28T06:58:15.748Z,10.13
2023-02-28T07:00:43.540Z,10.68
2023-02-28T07:03:10.842Z,8.55
2023-02-28T07:05:38.734Z,10.48
2023-02-28T07:08:07.045Z,10.90
2023-02-28T07:10:34.456Z,11.32
2023-02-28T07:13:02.016Z,11.35
2023-02-28T07:15:29.271Z,11.10
2023-02-28T07:17:57.430Z,10.48
2023-02-28T07:20:25.350Z,10.30
2023-02-28T07:22:57.443Z,9.38
2023-02-28T07:25:26.655Z,7.50
2023-02-28T07:27:54.635Z,9.50
2023-02-28T07:30:21.940Z,9.40
2023-02-28T07:32:49.196Z,8.63
2023-02-28T07:35:19.618Z,7.97
2023-02-28T07:37:48.161Z,7.13
2023-02-28T07:40:15.468Z,7.68
2023-02-28T07:42:43.188Z,8.25
2023-02-28T07:45:12.765Z,8.85
2023-02-28T07:47:40.271Z,7.15
2023-02-28T07:50:09.386Z,8.05
2023-02-28T07:52:37.936Z,8.98
2023-02-28T07:55:06.413Z,7.95
2023-02-28T07:57:36.635Z,7.93
2023-02-28T08:00:10.393Z,8.88
2023-02-28T08:02:37.697Z,8.07
2023-02-28T08:05:05.053Z,8.70
2023-02-28T08:07:32.307Z,7.30
2023-02-28T08:09:59.279Z,8.35
2023-02-28T08:12:26.808Z,8.13
2023-02-28T08:14:53.720Z,9.20
2023-02-28T08:17:20.709Z,9.05
2023-02-28T08:19:48.226Z,7.93
2023-02-28T08:22:15.269Z,9.63
2023-02-28T08:24:43.906Z,10.15
2023-02-28T08:27:11.277Z,9.52
2023-02-28T08:29:39.426Z,8.60
2023-02-28T08:32:14.711Z,9.27
2023-02-28T08:34:45.809Z,10.30
2023-02-28T08:37:14.001Z,10.02
2023-02-28T08:39:41.151Z,12.00
2023-02-28T08:42:08.328Z,10.93
2023-02-28T08:44:35.492Z,10.07
2023-02-28T08:47:02.477Z,9.93
2023-02-28T08:49:29.785Z,10.98
2023-02-28T08:51:58.237Z,11.75
2023-02-28T08:54:25.947Z,10.18
2023-02-28T08:56:52.995Z,10.05
2023-02-28T08:59:20.079Z,9.60
2023-02-28T09:01:47.031Z,9.85
2023-02-28T09:04:17.099Z,9.63
2023-02-28T09:06:46.793Z,9.77
2023-02-28T09:09:13.719Z,9.82
2023-02-28T09:11:40.666Z,8.73
2023-02-28T09:14:07.624Z,7.85
2023-02-28T09:16:35.819Z,7.22
2023-02-28T09:19:03.323Z,7.55
2023-02-28T09:21:30.613Z,7.60
2023-02-28T09:23:57.767Z,8.63
2023-02-28T09:26:30.232Z,8.57
2023-02-28T09:29:03.631Z,6.55
2023-02-28T09:31:30.595Z,7.90
2023-02-28T09:33:58.574Z,7.80
2023-02-28T09:36:34.553Z,7.93
2023-02-28T09:39:08.687Z,7.50
2023-02-28T09:41:48.532Z,8.13
2023-02-28T09:44:34.551Z,6.40
2023-02-28T09:47:42.528Z,6.15
2023-02-28T09:50:27.910Z,5.97
2023-02-28T09:52:56.533Z,5.63
2023-02-28T09:55:47.154Z,4.47
2023-02-28T09:58:43.061Z,5.20
2023-02-28T10:01:28.968Z,5.15
2023-02-28T10:04:04.654Z,4.75
2023-02-28T10:06:40.565Z,4.60
2023-02-28T10:09:24.673Z,4.70
2023-02-28T10:11:59.122Z,4.70
2023-02-28T10:17:03.049Z,3.08
2023-02-28T10:19:57.230Z,3.88
2023-02-28T10:22:41.709Z,4.70
2023-02-28T10:25:29.738Z,4.40
2023-02-28T10:28:16.649Z,4.60
2023-02-28T10:30:46.601Z,4.95
2023-02-28T10:33:24.692Z,3.65
2023-02-28T10:35:53.397Z,4.13
2023-02-28T10:38:29.698Z,3.88
2023-02-28T10:41:09.934Z,3.90
2023-02-28T10:43:39.356Z,3.42
2023-02-28T10:46:12.247Z,3.78
2023-02-28T10:48:39.243Z,4.45
2023-02-28T10:51:09.686Z,4.43
2023-02-28T10:54:00.064Z,3.53
2023-02-28T10:56:28.557Z,3.30
2023-02-28T10:58:58.346Z,3.40
2023-02-28T11:01:35.873Z,3.58
2023-02-28T11:04:04.001Z,3.97
2023-02-28T11:06:33.552Z,3.28
2023-02-28T11:09:19.181Z,3.55
2023-02-28T11:11:49.808Z,2.55
2023-02-28T11:14:27.505Z,3.35
2023-02-28T11:16:55.851Z,2.85
2023-02-28T11:19:39.214Z,3.38
2023-02-28T11:22:06.676Z,2.78
2023-02-28T11:28:07.698Z,2.90
2023-02-28T11:30:43.201Z,2.92
2023-02-28T11:33:41.763Z,2.83
2023-02-28T11:36:20.954Z,2.70
2023-02-28T11:38:50.676Z,3.13
2023-02-28T11:41:40.904Z,2.80
2023-02-28T11:44:37.531Z,2.65
2023-02-28T11:47:36.667Z,2.72
2023-02-28T11:50:39.479Z,2.92
2023-02-28T11:53:27.412Z,2.83
2023-02-28T11:56:06.928Z,2.70
2023-02-28T11:58:51.849Z,2.90
2023-02-28T12:04:27.027Z,2.55
2023-02-28T12:07:45.516Z,2.80
2023-02-28T12:10:30.406Z,2.88
2023-02-28T12:16:03.836Z,2.67
2023-02-28T12:18:54.824Z,2.55
2023-02-28T12:21:24.812Z,3.63
2023-02-28T12:24:12.926Z,2.40
2023-02-28T12:26:41.188Z,2.33
2023-02-28T12:29:43.738Z,2.50
2023-02-28T12:35:51.481Z,2.38
2023-02-28T12:38:26.885Z,2.63
2023-02-28T12:41:30.880Z,2.40
2023-02-28T12:44:07.025Z,2.47
2023-02-28T12:46:38.138Z,2.45
2023-02-28T12:49:17.143Z,1.92
2023-02-28T12:51:46.075Z,2.45
2023-02-28T12:54:41.549Z,2.08
2023-02-28T12:57:17.202Z,2.05
2023-02-28T12:59:48.570Z,1.95
2023-02-28T13:02:33.824Z,2.38
2023-02-28T13:05:16.103Z,1.90
2023-02-28T13:07:55.024Z,2.38
2023-02-28T13:10:22.120Z,2.30
2023-02-28T13:12:54.832Z,1.92
2023-02-28T13:15:29.599Z,2.35
2023-02-28T13:17:59.052Z,4.00
2023-02-28T13:20:37.102Z,2.17
2023-02-28T13:23:06.572Z,2.38
2023-02-28T13:25:42.439Z,2.10
2023-02-28T13:28:15.542Z,2.25
2023-02-28T13:30:56.763Z,2.30
2023-02-28T13:33:34.045Z,2.72
2023-02-28T13:36:17.132Z,2.92
2023-02-28T13:38:50.922Z,1.95
2023-02-28T13:41:30.653Z,2.13
2023-02-28T13:44:11.508Z,2.20
2023-02-28T13:46:50.389Z,2.33
2023-02-28T13:49:35.000Z,2.78
2023-02-28T13:52:08.389Z,2.75
2023-02-28T13:54:41.388Z,2.70
2023-02-28T13:57:22.244Z,2.90
2023-02-28T14:00:03.207Z,2.67
2023-02-28T14:03:03.829Z,3.50
2023-02-28T14:05:33.621Z,2.90
2023-02-28T14:08:14.756Z,2.97
2023-02-28T14:10:46.805Z,4.03
2023-02-28T14:13:28.837Z,3.08
2023-02-28T14:16:03.440Z,3.05
2023-02-28T14:18:36.580Z,3.05
2023-02-28T14:21:15.420Z,2.60
2023-02-28T14:23:58.000Z,3.35
2023-02-28T14:27:04.838Z,3.45
2023-02-28T14:29:43.479Z,3.53
2023-02-28T14:32:42.612Z,2.88
2023-02-28T14:35:21.684Z,3.28
2023-02-28T14:37:49.803Z,3.50
2023-02-28T14:40:22.452Z,3.30
2023-02-28T14:42:59.189Z,4.35
2023-02-28T14:45:28.116Z,4.07
2023-02-28T14:47:55.078Z,3.58
2023-02-28T14:50:33.806Z,3.03
2023-02-28T14:53:00.965Z,3.72
2023-02-28T14:55:36.497Z,3.88
2023-02-28T14:58:07.635Z,4.22
2023-02-28T15:00:38.675Z,4.10
2023-02-28T15:03:23.331Z,4.28
2023-02-28T15:05:54.917Z,4.30
2023-02-28T15:08:22.157Z,4.10
2023-02-28T15:10:56.964Z,4.32
2023-02-28T15:13:27.092Z,3.80
2023-02-28T15:16:04.416Z,3.85
2023-02-28T15:18:52.024Z,3.47
2023-02-28T15:21:39.434Z,3.58
2023-02-28T15:24:14.279Z,3.95
2023-02-28T15:26:44.511Z,3.42
2023-02-28T15:29:18.945Z,4.35
2023-02-28T15:32:05.587Z,3.65
2023-02-28T15:34:45.211Z,3.50
2023-02-28T15:37:34.217Z,4.00
2023-02-28T15:40:16.103Z,3.92
2023-02-28T15:42:45.120Z,4.32
2023-02-28T15:45:39.618Z,4.20
2023-02-28T15:48:16.955Z,4.32
2023-02-28T15:50:44.762Z,4.63
2023-02-28T15:53:18.525Z,5.32
2023-02-28T15:55:45.713Z,5.00
2023-02-28T15:58:14.291Z,4.70
2023-02-28T16:00:46.678Z,4.88
2023-02-28T16:03:49.036Z,5.00
2023-02-28T16:06:43.755Z,7.03
2023-02-28T16:09:14.389Z,4.70
2023-02-28T16:11:50.622Z,5.20
2023-02-28T16:14:28.028Z,5.18
2023-02-28T16:16:58.054Z,5.35
2023-02-28T16:19:25.109Z,4.68
2023-02-28T16:21:52.356Z,5.03
2023-02-28T16:24:19.252Z,4.75
2023-02-28T16:26:52.634Z,4.65
2023-02-28T16:29:36.550Z,5.10
2023-02-28T16:32:06.819Z,5.20
2023-02-28T16:34:33.928Z,5.35
2023-02-28T16:37:00.975Z,4.68
2023-02-28T16:39:27.938Z,5.05
2023-02-28T16:41:54.868Z,4.85
2023-02-28T16:44:34.485Z,5.70
2023-02-28T16:47:02.471Z,4.72
2023-02-28T16:49:29.442Z,5.28
2023-02-28T16:51:56.424Z,6.07
2023-02-28T16:54:23.473Z,6.00
2023-02-28T16:56:50.967Z,5.10
2023-02-28T16:59:23.374Z,5.50
2023-02-28T17:01:50.944Z,5.50
2023-02-28T17:04:18.107Z,6.63
2023-02-28T17:06:45.301Z,7.10
2023-02-28T17:09:22.924Z,5.60
2023-02-28T17:11:51.462Z,6.43
2023-02-28T17:14:18.579Z,6.22
2023-02-28T17:16:45.555Z,6.93
2023-02-28T17:19:14.912Z,7.35
2023-02-28T17:21:43.298Z,7.15
2023-02-28T17:24:33.048Z,7.20
2023-02-28T17:27:02.212Z,8.43
2023-02-28T17:29:29.359Z,7.82
2023-02-28T17:31:58.945Z,8.15
2023-02-28T17:34:27.672Z,8.77
2023-02-28T17:36:54.573Z,9.50
2023-02-28T17:39:25.319Z,8.88
2023-02-28T17:41:56.372Z,8.50
2023-02-28T17:44:24.950Z,8.93
2023-02-28T17:46:52.629Z,8.43
2023-02-28T17:49:20.468Z,8.48
2023-02-28T17:51:47.646Z,8.35
2023-02-28T17:54:15.187Z,8.50
2023-02-28T17:56:44.123Z,8.48
2023-02-28T17:59:12.708Z,7.22
2023-02-28T18:01:39.984Z,9.25
2023-02-28T18:04:07.033Z,8.57
2023-02-28T18:06:47.421Z,9.05
2023-02-28T18:09:16.352Z,8.00
2023-02-28T18:11:44.844Z,8.55
2023-02-28T18:14:12.316Z,8.73
2023-02-28T18:16:39.373Z,8.68
2023-02-28T18:19:07.220Z,8.00
2023-02-28T18:21:34.235Z,7.57
2023-02-28T18:24:01.132Z,7.40
2023-02-28T18:26:28.563Z,7.53
2023-02-28T18:28:56.296Z,8.82
2023-02-28T18:31:23.341Z,7.13
2023-02-28T18:33:52.387Z,8.10
2023-02-28T18:36:21.520Z,7.47
2023-02-28T18:38:50.554Z,7.18
2023-02-28T18:41:20.864Z,8.68
2023-02-28T18:43:48.657Z,7.75
2023-02-28T18:46:18.231Z,8.13
2023-02-28T18:48:45.683Z,8.55
2023-02-28T18:51:18.414Z,7.85
2023-02-28T18:53:46.219Z,7.55
2023-02-28T18:56:16.130Z,8.98
2023-02-28T18:58:43.485Z,8.13
2023-02-28T19:01:21.816Z,8.10
2023-02-28T19:03:50.091Z,8.35
2023-02-28T19:06:18.211Z,7.53
2023-02-28T19:08:45.339Z,8.50
2023-02-28T19:11:18.258Z,8.60
2023-02-28T19:13:46.569Z,8.38
2023-02-28T19:16:15.523Z,7.05
2023-02-28T19:18:42.623Z,8.90
2023-02-28T19:21:11.449Z,6.85
2023-02-28T19:23:39.472Z,8.75
2023-02-28T19:26:08.401Z,7.70
2023-02-28T19:28:36.000Z,7.75
2023-02-28T19:31:03.365Z,7.65
2023-02-28T19:33:30.586Z,7.47
2023-02-28T19:36:01.546Z,7.43
2023-02-28T19:38:28.698Z,8.15
2023-02-28T19:41:03.754Z,7.20
2023-02-28T19:43:30.901Z,6.03
2023-02-28T19:45:57.893Z,6.93
2023-02-28T19:48:26.282Z,6.15
2023-02-28T19:51:09.540Z,6.75
2023-02-28T19:53:38.216Z,5.75
2023-02-28T19:59:52.960Z,4.95
2023-02-28T20:02:22.269Z,5.80
2023-02-28T20:04:50.704Z,5.63
2023-02-28T20:07:21.847Z,5.45
2023-02-28T20:09:49.607Z,4.80
2023-02-28T20:12:25.187Z,5.22
2023-02-28T20:14:53.315Z,5.32
2023-02-28T20:17:20.273Z,5.38
2023-02-28T20:19:47.481Z,5.03
2023-02-28T20:22:14.631Z,5.63
2023-02-28T20:24:41.581Z,5.10
2023-02-28T20:27:08.735Z,6.15
2023-02-28T20:29:36.282Z,5.40
2023-02-28T20:32:03.271Z,5.85
2023-02-28T20:34:30.274Z,5.78
2023-02-28T20:36:58.791Z,5.53
2023-02-28T20:39:26.097Z,6.35
2023-02-28T20:41:53.014Z,4.88
2023-02-28T20:44:19.957Z,5.55
2023-02-28T20:46:46.867Z,5.10
2023-02-28T20:49:15.827Z,5.68
2023-02-28T20:51:42.936Z,5.63
2023-02-28T20:54:14.095Z,5.68
2023-02-28T20:56:40.958Z,5.93
2023-02-28T20:59:10.453Z,5.18
2023-02-28T21:01:37.581Z,5.78
2023-02-28T21:04:06.471Z,4.80
2023-02-28T21:06:40.003Z,5.82
2023-02-28T21:09:08.984Z,4.73
2023-02-28T21:17:50.219Z,4.97
2023-02-28T21:23:58.281Z,4.65
2023-02-28T21:26:25.598Z,4.82
2023-02-28T21:28:55.443Z,4.95
2023-02-28T21:31:24.818Z,5.15
2023-02-28T21:33:54.588Z,5.45
2023-02-28T21:36:24.708Z,4.45
2023-02-28T21:38:57.499Z,4.88
2023-02-28T21:41:25.581Z,5.28
2023-02-28T21:43:53.514Z,4.30
2023-02-28T21:46:24.419Z,4.60
2023-02-28T21:48:52.079Z,4.72
2023-02-28T21:51:24.888Z,5.53
2023-02-28T21:53:51.931Z,5.03
2023-02-28T21:56:21.697Z,4.32
2023-02-28T21:58:49.473Z,3.58
2023-02-28T22:01:21.390Z,4.57
2023-02-28T22:03:49.518Z,4.60
2023-02-28T22:06:22.311Z,4.85
2023-02-28T22:08:52.496Z,4.95
2023-02-28T22:11:20.455Z,4.10
2023-02-28T22:13:48.815Z,4.93
2023-02-28T22:16:17.976Z,4.00
2023-02-28T22:18:45.290Z,4.82
2023-02-28T22:21:13.763Z,4.32
2023-02-28T22:23:42.697Z,5.43
2023-02-28T22:26:12.295Z,4.30
2023-02-28T22:28:39.712Z,5.03
2023-02-28T22:31:20.651Z,4.43
2023-02-28T22:33:49.247Z,4.03
2023-02-28T22:36:18.455Z,5.13
2023-02-28T22:38:46.899Z,4.45
2023-02-28T22:41:14.434Z,4.68
2023-02-28T22:43:42.522Z,4.10
2023-02-28T22:46:11.607Z,4.65
2023-02-28T22:48:39.607Z,4.60
2023-02-28T22:51:12.645Z,4.43
2023-02-28T22:53:39.892Z,4.15
2023-02-28T22:56:08.634Z,3.80
2023-02-28T22:58:36.040Z,4.70
2023-02-28T23:01:11.481Z,4.55
2023-02-28T23:03:39.372Z,4.43
2023-02-28T23:06:24.397Z,5.47
2023-02-28T23:08:53.163Z,5.20
2023-02-28T23:11:24.591Z,4.80
2023-02-28T23:14:01.066Z,4.25
2023-02-28T23:16:32.984Z,4.90
2023-02-28T23:19:02.497Z,5.20
2023-02-28T23:21:30.113Z,4.05
2023-02-28T23:23:57.142Z,3.85
2023-02-28T23:26:24.823Z,4.30
2023-02-28T23:28:51.868Z,4.00
2023-02-28T23:31:18.816Z,3.72
2023-02-28T23:33:45.735Z,4.60
2023-02-28T23:36:15.112Z,3.65
2023-02-28T23:38:45.750Z,4.45
2023-02-28T23:41:14.131Z,4.50
2023-02-28T23:43:41.068Z,4.32
2023-02-28T23:46:09.748Z,5.00
2023-02-28T23:48:36.946Z,3.38
2023-02-28T23:51:09.300Z,3.35
2023-02-28T23:53:38.683Z,4.57
2023-02-28T23:56:08.030Z,4.10
2023-02-28T23:58:35.158Z,4.15
