createdAt,value
2022-09-12T00:00:45.962Z,96.6
2022-09-12T00:02:02.238Z,96.5
2022-09-12T00:03:18.544Z,96.5
2022-09-12T00:04:34.850Z,96.6
2022-09-12T00:05:51.126Z,96.8
2022-09-12T00:07:06.423Z,96.9
2022-09-12T00:08:22.721Z,96.2
2022-09-12T00:09:39.050Z,96.4
2022-09-12T00:10:55.298Z,96.3
2022-09-12T00:12:11.601Z,96.1
2022-09-12T00:13:27.891Z,96.1
2022-09-12T00:14:44.211Z,96.2
2022-09-12T00:16:00.000Z,96.3
2022-09-12T00:17:16.804Z,96.3
2022-09-12T00:18:33.070Z,96.2
2022-09-12T00:19:49.345Z,96
2022-09-12T00:21:05.636Z,96.1
2022-09-12T00:22:21.960Z,96.4
2022-09-12T00:23:37.249Z,96.7
2022-09-12T00:24:53.558Z,96.8
2022-09-12T00:26:09.837Z,96.3
2022-09-12T00:27:26.115Z,96.4
2022-09-12T00:28:42.435Z,96.5
2022-09-12T00:29:58.747Z,95.9
2022-09-12T00:31:15.008Z,96.1
2022-09-12T00:32:31.284Z,96
2022-09-12T00:33:47.578Z,95.8
2022-09-12T00:35:03.904Z,95.6
2022-09-12T00:36:20.194Z,96.2
2022-09-12T00:37:36.483Z,96.6
2022-09-12T00:38:52.765Z,96.4
2022-09-12T00:40:08.080Z,96.5
2022-09-12T00:41:24.349Z,97.3
2022-09-12T00:42:40.659Z,97.3
2022-09-12T00:43:56.966Z,97.3
2022-09-12T00:45:13.252Z,97.3
2022-09-12T00:46:29.517Z,97.3
2022-09-12T00:47:45.839Z,97.2
2022-09-12T00:49:02.113Z,97.1
2022-09-12T00:50:18.402Z,97.2
2022-09-12T00:51:34.692Z,97.2
2022-09-12T00:52:51.020Z,97.1
2022-09-12T00:54:07.281Z,97.1
2022-09-12T00:55:23.604Z,97.1
2022-09-12T00:56:38.882Z,96.7
2022-09-12T00:57:55.193Z,96.7
2022-09-12T00:59:11.489Z,96.7
2022-09-12T01:00:27.758Z,96.5
2022-09-12T01:01:44.052Z,96.7
2022-09-12T01:03:00.366Z,96.8
2022-09-12T01:04:16.632Z,96.7
2022-09-12T01:05:32.921Z,96.1
2022-09-12T01:06:49.218Z,95.8
2022-09-12T01:08:05.514Z,96.1
2022-09-12T01:09:21.802Z,95.8
2022-09-12T01:10:38.085Z,95.4
2022-09-12T01:11:54.385Z,95.5
2022-09-12T01:13:09.716Z,96.1
2022-09-12T01:14:26.015Z,95.6
2022-09-12T01:15:42.277Z,95.5
2022-09-12T01:16:58.575Z,95.4
2022-09-12T01:18:14.870Z,95.7
2022-09-12T01:19:31.156Z,95.7
2022-09-12T01:20:47.473Z,95.5
2022-09-12T01:22:03.732Z,95.2
2022-09-12T01:23:20.053Z,95.2
2022-09-12T01:24:36.335Z,95.6
2022-09-12T01:25:52.611Z,95.7
2022-09-12T01:27:08.915Z,95.5
2022-09-12T01:28:25.202Z,95.3
2022-09-12T01:29:40.505Z,95.5
2022-09-12T01:30:56.801Z,95.3
2022-09-12T01:32:13.105Z,95.2
2022-09-12T01:33:29.379Z,95
2022-09-12T01:34:45.671Z,95
2022-09-12T01:36:01.978Z,94.8
2022-09-12T01:37:18.255Z,94.7
2022-09-12T01:38:34.583Z,95.3
2022-09-12T01:39:50.846Z,95.9
2022-09-12T01:41:07.163Z,95.2
2022-09-12T01:42:23.436Z,95.2
2022-09-12T01:43:39.747Z,95.5
2022-09-12T01:44:56.023Z,95.6
2022-09-12T01:46:11.355Z,95.8
2022-09-12T01:47:27.629Z,96.1
2022-09-12T01:48:43.938Z,96.2
2022-09-12T01:50:00.198Z,96.4
2022-09-12T01:51:16.516Z,96.6
2022-09-12T01:52:32.786Z,96.7
2022-09-12T01:53:48.143Z,96.7
2022-09-12T01:55:04.397Z,97.3
2022-09-12T01:56:20.720Z,97.5
2022-09-12T01:57:36.979Z,98
2022-09-12T01:58:53.293Z,98
2022-09-12T02:00:09.593Z,98
2022-09-12T02:01:25.882Z,98
2022-09-12T02:02:42.152Z,97.9
2022-09-12T02:03:58.434Z,97.9
2022-09-12T02:05:14.733Z,97.9
2022-09-12T02:06:31.028Z,97.6
2022-09-12T02:07:47.324Z,97.3
2022-09-12T02:09:03.633Z,97.3
2022-09-12T02:10:18.919Z,97.3
2022-09-12T02:11:35.204Z,97.6
2022-09-12T02:12:51.508Z,98
2022-09-12T02:14:07.827Z,98
2022-09-12T02:15:24.090Z,98.5
2022-09-12T02:16:40.381Z,98.8
2022-09-12T02:17:56.684Z,99
2022-09-12T02:19:13.002Z,99
2022-09-12T02:20:29.264Z,99
2022-09-12T02:21:45.574Z,99
2022-09-12T02:23:01.839Z,99
2022-09-12T02:24:18.143Z,98.9
2022-09-12T02:25:34.422Z,98.5
2022-09-12T02:26:49.737Z,98.3
2022-09-12T02:28:06.035Z,98.3
2022-09-12T02:29:22.331Z,98.6
2022-09-12T02:30:38.610Z,98.7
2022-09-12T02:31:54.904Z,98.7
2022-09-12T02:33:11.211Z,98.5
2022-09-12T02:34:27.516Z,98.3
2022-09-12T02:35:43.794Z,98.2
2022-09-12T02:37:00.108Z,98
2022-09-12T02:38:16.369Z,98.3
2022-09-12T02:39:32.668Z,98
2022-09-12T02:40:48.967Z,98.3
2022-09-12T02:42:05.240Z,98.2
2022-09-12T02:43:20.559Z,98.2
2022-09-12T02:44:36.878Z,97.8
2022-09-12T02:45:53.171Z,97.6
2022-09-12T02:47:09.457Z,97.1
2022-09-12T02:48:25.718Z,96.9
2022-09-12T02:49:42.017Z,97
2022-09-12T02:50:58.313Z,97.2
2022-09-12T02:52:14.626Z,97.4
2022-09-12T02:53:30.892Z,97.6
2022-09-12T02:54:47.213Z,98.4
2022-09-12T02:56:03.474Z,98.5
2022-09-12T02:57:19.798Z,98.8
2022-09-12T02:58:36.065Z,98.3
2022-09-12T02:59:51.365Z,98.8
2022-09-12T03:01:07.661Z,99.3
2022-09-12T03:02:23.981Z,99.1
2022-09-12T03:03:40.257Z,98.9
2022-09-12T03:04:56.569Z,98.7
2022-09-12T03:06:12.840Z,98.2
2022-09-12T03:07:29.157Z,97.8
2022-09-12T03:08:45.420Z,98.3
2022-09-12T03:10:01.736Z,98.5
2022-09-12T03:11:18.014Z,98.1
2022-09-12T03:12:34.305Z,98.2
2022-09-12T03:13:50.590Z,98.6
2022-09-12T03:15:06.916Z,98.5
2022-09-12T03:16:22.184Z,98.2
2022-09-12T03:17:38.489Z,98.6
2022-09-12T03:18:54.773Z,98.7
2022-09-12T03:20:11.099Z,99
2022-09-12T03:21:27.353Z,99.3
2022-09-12T03:22:43.678Z,99.5
2022-09-12T03:23:59.966Z,99.7
2022-09-12T03:25:16.263Z,100
2022-09-12T03:26:32.560Z,100
2022-09-12T03:27:48.832Z,100
2022-09-12T03:29:05.124Z,100
2022-09-12T03:30:21.442Z,100
2022-09-12T03:31:37.697Z,100
2022-09-12T03:32:53.005Z,100
2022-09-12T03:34:09.313Z,100
2022-09-12T03:35:25.631Z,100
2022-09-12T03:36:41.883Z,100
2022-09-12T03:37:58.203Z,100
2022-09-12T03:39:14.468Z,100
2022-09-12T03:40:30.771Z,100
2022-09-12T03:41:47.063Z,100
2022-09-12T03:43:03.377Z,100
2022-09-12T03:44:19.647Z,100
2022-09-12T03:45:35.966Z,100
2022-09-12T03:46:52.264Z,100
2022-09-12T03:48:08.542Z,100
2022-09-12T03:49:23.840Z,100
2022-09-12T03:50:40.154Z,100
2022-09-12T03:51:56.408Z,100
2022-09-12T03:53:12.729Z,100
2022-09-12T03:54:28.991Z,100
2022-09-12T03:55:45.288Z,100
2022-09-12T03:57:01.000Z,100
2022-09-12T03:58:17.905Z,100
2022-09-12T03:59:34.165Z,100
2022-09-12T04:00:50.483Z,100
2022-09-12T04:02:06.781Z,100
2022-09-12T04:03:23.055Z,100
2022-09-12T04:04:39.334Z,100
2022-09-12T04:05:54.648Z,100
2022-09-12T04:07:10.948Z,100
2022-09-12T04:08:27.269Z,100
2022-09-12T04:09:43.566Z,100
2022-09-12T04:10:59.822Z,100
2022-09-12T04:12:16.085Z,100
2022-09-12T04:13:32.389Z,100
2022-09-12T04:14:48.614Z,100
2022-09-12T04:16:04.918Z,100
2022-09-12T04:17:21.180Z,100
2022-09-12T04:18:37.483Z,100
2022-09-12T04:19:53.771Z,100
2022-09-12T04:21:10.055Z,100
2022-09-12T04:22:25.278Z,100
2022-09-12T04:23:41.520Z,100
2022-09-12T04:24:57.777Z,100
2022-09-12T04:26:14.020Z,100
2022-09-12T04:27:30.235Z,100
2022-09-12T04:28:46.465Z,100
2022-09-12T04:30:02.718Z,100
2022-09-12T04:31:18.947Z,100
2022-09-12T04:32:35.191Z,100
2022-09-12T04:33:51.456Z,100
2022-09-12T04:35:07.666Z,100
2022-09-12T04:36:23.938Z,100
2022-09-12T04:37:40.153Z,100
2022-09-12T04:38:55.399Z,100
2022-09-12T04:40:11.639Z,100
2022-09-12T04:41:27.878Z,99.8
2022-09-12T04:42:44.113Z,99.8
2022-09-12T04:44:00.367Z,99.8
2022-09-12T04:45:16.599Z,100
2022-09-12T04:46:32.833Z,100
2022-09-12T04:47:49.071Z,100
2022-09-12T04:49:05.309Z,100
2022-09-12T04:50:21.554Z,100
2022-09-12T04:51:37.790Z,99.8
2022-09-12T04:52:54.034Z,99.6
2022-09-12T04:54:10.267Z,99.7
2022-09-12T04:55:25.516Z,99.8
2022-09-12T04:56:41.765Z,99.7
2022-09-12T04:57:58.003Z,99.8
2022-09-12T04:59:14.246Z,99.7
2022-09-12T05:00:30.470Z,99.5
2022-09-12T05:01:46.708Z,99.2
2022-09-12T05:03:02.955Z,99.3
2022-09-12T05:04:19.195Z,99.4
2022-09-12T05:05:35.434Z,99.5
2022-09-12T05:06:51.662Z,99.5
2022-09-12T05:08:07.915Z,99.3
2022-09-12T05:09:24.141Z,99.3
2022-09-12T05:10:40.394Z,99
2022-09-12T05:11:55.636Z,99.2
2022-09-12T05:13:11.889Z,99.5
2022-09-12T05:14:28.126Z,99.7
2022-09-12T05:15:44.356Z,99.8
2022-09-12T05:17:00.589Z,99.9
2022-09-12T05:18:16.835Z,99.7
2022-09-12T05:19:33.067Z,99.7
2022-09-12T05:20:49.308Z,99.7
2022-09-12T05:22:05.550Z,99.5
2022-09-12T05:23:21.797Z,99.6
2022-09-12T05:24:38.026Z,99.6
2022-09-12T05:25:54.266Z,99.7
2022-09-12T05:27:10.505Z,99.7
2022-09-12T05:28:25.754Z,99.6
2022-09-12T05:29:41.996Z,99.8
2022-09-12T05:30:58.245Z,100
2022-09-12T05:32:14.482Z,100
2022-09-12T05:33:30.706Z,100
2022-09-12T05:34:46.957Z,100
2022-09-12T05:36:03.191Z,100
2022-09-12T05:37:19.425Z,100
2022-09-12T05:38:35.666Z,100
2022-09-12T05:39:51.906Z,100
2022-09-12T05:41:08.151Z,100
2022-09-12T05:42:24.383Z,100
2022-09-12T05:43:40.629Z,100
2022-09-12T05:44:55.874Z,100
2022-09-12T05:46:12.115Z,99.8
2022-09-12T05:47:28.354Z,99.7
2022-09-12T05:48:44.590Z,99.6
2022-09-12T05:50:00.832Z,99.5
2022-09-12T05:51:17.068Z,99.1
2022-09-12T05:52:33.314Z,99.1
2022-09-12T05:53:49.540Z,99.4
2022-09-12T05:55:05.800Z,99.5
2022-09-12T05:56:22.020Z,99.7
2022-09-12T05:57:38.265Z,99.8
2022-09-12T05:58:54.495Z,99.8
2022-09-12T06:00:10.740Z,99.7
2022-09-12T06:02:42.230Z,99.5
2022-09-12T06:03:58.475Z,99.6
2022-09-12T06:05:14.723Z,99.7
2022-09-12T06:06:30.963Z,99.9
2022-09-12T06:07:47.203Z,99.8
2022-09-12T06:09:02.457Z,99.7
2022-09-12T06:10:18.689Z,99.7
2022-09-12T06:11:34.925Z,99.6
2022-09-12T06:12:51.160Z,99.5
2022-09-12T06:14:07.411Z,99.2
2022-09-12T06:15:23.637Z,99.1
2022-09-12T06:16:39.875Z,99.2
2022-09-12T06:17:56.120Z,99.4
2022-09-12T06:19:12.369Z,99.3
2022-09-12T06:20:28.596Z,99.3
2022-09-12T06:21:44.848Z,99.3
2022-09-12T06:23:01.069Z,99.1
2022-09-12T06:24:17.307Z,99
2022-09-12T06:25:32.569Z,98.8
2022-09-12T06:26:48.802Z,98.8
2022-09-12T06:28:05.045Z,98.9
2022-09-12T06:29:21.293Z,99
2022-09-12T06:30:37.526Z,98.7
2022-09-12T06:31:53.768Z,98.6
2022-09-12T06:33:10.010Z,98.1
2022-09-12T06:34:26.233Z,98
2022-09-12T06:35:42.480Z,98
2022-09-12T06:36:58.710Z,98.3
2022-09-12T06:38:14.956Z,98.2
2022-09-12T06:39:31.193Z,98.2
2022-09-12T06:40:47.431Z,97.9
2022-09-12T06:42:02.683Z,97.6
2022-09-12T06:43:18.920Z,97.3
2022-09-12T06:44:35.172Z,97
2022-09-12T06:45:51.397Z,96.7
2022-09-12T06:47:07.643Z,96.3
2022-09-12T06:48:23.875Z,96.1
2022-09-12T06:49:40.120Z,96.1
2022-09-12T06:50:56.353Z,96.1
2022-09-12T06:52:12.601Z,95.5
2022-09-12T06:53:28.829Z,95.3
2022-09-12T06:54:45.079Z,95.3
2022-09-12T06:56:01.309Z,95.3
2022-09-12T06:57:17.549Z,95.1
2022-09-12T06:58:32.807Z,94.8
2022-09-12T06:59:49.032Z,94.7
2022-09-12T07:01:05.272Z,94.7
2022-09-12T07:02:21.524Z,94.3
2022-09-12T07:03:37.760Z,94.2
2022-09-12T07:04:53.993Z,93.9
2022-09-12T07:06:10.231Z,93.6
2022-09-12T07:07:26.468Z,93.2
2022-09-12T07:08:42.705Z,92.2
2022-09-12T07:09:58.946Z,93.3
2022-09-12T07:11:15.177Z,92.5
2022-09-12T07:12:31.415Z,92.4
2022-09-12T07:13:47.655Z,92.8
2022-09-12T07:15:02.924Z,92.3
2022-09-12T07:16:19.152Z,92.9
2022-09-12T07:17:35.399Z,92.4
2022-09-12T07:18:51.625Z,91.6
2022-09-12T07:20:07.865Z,92.1
2022-09-12T07:21:24.114Z,91
2022-09-12T07:22:40.348Z,90.8
2022-09-12T07:23:56.585Z,91.1
2022-09-12T07:25:12.833Z,91.5
2022-09-12T07:26:29.070Z,90.9
2022-09-12T07:27:45.295Z,91.1
2022-09-12T07:29:01.546Z,91.1
2022-09-12T07:30:17.781Z,91.6
2022-09-12T07:31:33.033Z,91.7
2022-09-12T07:32:49.278Z,91.2
2022-09-12T07:34:05.507Z,91.2
2022-09-12T07:35:21.740Z,91.6
2022-09-12T07:36:37.991Z,91
2022-09-12T07:37:54.219Z,90.8
2022-09-12T07:39:10.460Z,90.9
2022-09-12T07:40:26.714Z,91.6
2022-09-12T07:41:42.938Z,91.9
2022-09-12T07:42:59.177Z,91
2022-09-12T07:44:15.411Z,90.9
2022-09-12T07:45:31.666Z,89.9
2022-09-12T07:46:47.901Z,89.6
2022-09-12T07:48:03.140Z,89.5
2022-09-12T07:49:19.391Z,89.2
2022-09-12T07:50:35.618Z,89.3
2022-09-12T07:51:51.862Z,89.2
2022-09-12T07:53:08.110Z,89
2022-09-12T07:54:24.337Z,89.3
2022-09-12T07:55:40.578Z,89.3
2022-09-12T07:56:56.815Z,89
2022-09-12T07:58:13.059Z,88.8
2022-09-12T07:59:29.290Z,88.7
2022-09-12T08:00:45.546Z,88.3
2022-09-12T08:02:01.766Z,88
2022-09-12T08:03:18.012Z,86.9
2022-09-12T08:04:33.273Z,87.8
2022-09-12T08:05:49.502Z,87
2022-09-12T08:07:05.746Z,86.5
2022-09-12T08:08:21.983Z,85.7
2022-09-12T08:09:38.213Z,86
2022-09-12T08:10:54.471Z,84.1
2022-09-12T08:12:10.709Z,85.5
2022-09-12T08:13:26.932Z,84.5
2022-09-12T08:14:43.178Z,84.1
2022-09-12T08:15:59.417Z,83.7
2022-09-12T08:17:15.653Z,83.4
2022-09-12T08:18:31.894Z,84.3
2022-09-12T08:19:48.140Z,83.8
2022-09-12T08:21:03.386Z,84.6
2022-09-12T08:22:19.620Z,84.2
2022-09-12T08:23:35.856Z,84.4
2022-09-12T08:24:52.109Z,84
2022-09-12T08:26:08.333Z,84.4
2022-09-12T08:27:24.578Z,84.1
2022-09-12T08:28:40.810Z,83.8
2022-09-12T08:29:57.058Z,82.5
2022-09-12T08:31:13.288Z,82.6
2022-09-12T08:32:29.538Z,83.5
2022-09-12T08:33:45.775Z,83
2022-09-12T08:35:02.008Z,83.1
2022-09-12T08:36:18.245Z,81.8
2022-09-12T08:37:33.505Z,81.2
2022-09-12T08:38:49.746Z,81.4
2022-09-12T08:40:05.976Z,82
2022-09-12T08:41:22.215Z,82
2022-09-12T08:42:38.454Z,81
2022-09-12T08:43:54.707Z,80.7
2022-09-12T08:45:10.950Z,81.4
2022-09-12T08:46:27.178Z,81.2
2022-09-12T08:47:43.411Z,81.3
2022-09-12T08:48:59.656Z,81.2
2022-09-12T08:50:15.885Z,81.2
2022-09-12T08:51:32.129Z,81.1
2022-09-12T08:52:48.380Z,81
2022-09-12T08:54:03.618Z,80.4
2022-09-12T08:55:19.857Z,79.5
2022-09-12T08:56:36.099Z,79.8
2022-09-12T08:57:52.335Z,79.5
2022-09-12T08:59:08.579Z,79.3
2022-09-12T09:00:24.814Z,79.5
2022-09-12T09:01:41.068Z,79.3
2022-09-12T09:02:57.293Z,79.8
2022-09-12T09:04:13.530Z,79.5
2022-09-12T09:05:29.774Z,80
2022-09-12T09:06:46.009Z,80.8
2022-09-12T09:08:02.250Z,79.8
2022-09-12T09:09:18.500Z,79.7
2022-09-12T09:10:33.741Z,79.3
2022-09-12T09:11:49.997Z,79.1
2022-09-12T09:13:06.234Z,79.5
2022-09-12T09:14:22.472Z,79.2
2022-09-12T09:15:38.697Z,79.2
2022-09-12T09:16:54.935Z,78.7
2022-09-12T09:18:11.193Z,78.1
2022-09-12T09:19:27.431Z,78
2022-09-12T09:20:43.651Z,77.6
2022-09-12T09:21:59.896Z,77.1
2022-09-12T09:23:16.138Z,77.3
2022-09-12T09:24:32.380Z,78.5
2022-09-12T09:25:48.621Z,76.5
2022-09-12T09:27:03.872Z,75.8
2022-09-12T09:28:20.106Z,76.3
2022-09-12T09:29:36.357Z,74.8
2022-09-12T09:30:52.585Z,75.2
2022-09-12T09:32:08.828Z,74.5
2022-09-12T09:33:25.059Z,74.9
2022-09-12T09:34:41.299Z,73.9
2022-09-12T09:35:57.541Z,73.7
2022-09-12T09:37:13.782Z,73.9
2022-09-12T09:38:30.024Z,73.1
2022-09-12T09:39:46.270Z,71.7
2022-09-12T09:41:02.499Z,72.3
2022-09-12T09:42:18.744Z,71.5
2022-09-12T09:43:33.997Z,71.7
2022-09-12T09:44:50.242Z,73
2022-09-12T09:46:06.481Z,72.1
2022-09-12T09:47:22.708Z,73.9
2022-09-12T09:48:38.959Z,75
2022-09-12T09:49:55.196Z,74.8
2022-09-12T09:51:11.440Z,74.1
2022-09-12T09:52:27.662Z,72.8
2022-09-12T09:53:43.907Z,72.9
2022-09-12T09:55:00.145Z,71.8
2022-09-12T09:56:16.382Z,70
2022-09-12T09:57:32.629Z,66.8
2022-09-12T09:58:48.866Z,67.5
2022-09-12T10:00:04.126Z,68.2
2022-09-12T10:01:20.355Z,69.2
2022-09-12T10:02:36.595Z,66.3
2022-09-12T10:03:52.837Z,64.9
2022-09-12T10:05:09.071Z,64.3
2022-09-12T10:06:25.324Z,65.5
2022-09-12T10:07:41.555Z,64.7
2022-09-12T10:08:57.795Z,66.1
2022-09-12T10:10:14.034Z,65
2022-09-12T10:11:30.274Z,64.7
2022-09-12T10:12:46.530Z,65.9
2022-09-12T10:14:02.757Z,64.6
2022-09-12T10:15:18.991Z,65.4
2022-09-12T10:16:34.251Z,63.5
2022-09-12T10:17:50.494Z,64.3
2022-09-12T10:19:06.733Z,64.4
2022-09-12T10:20:22.976Z,64
2022-09-12T10:21:39.219Z,64.7
2022-09-12T10:22:55.457Z,64
2022-09-12T10:24:10.716Z,64.1
2022-09-12T10:25:26.951Z,62.5
2022-09-12T10:26:43.187Z,64
2022-09-12T10:27:59.444Z,62.1
2022-09-12T10:29:15.666Z,65.5
2022-09-12T10:30:31.920Z,64.9
2022-09-12T10:31:48.149Z,63.9
2022-09-12T10:33:04.389Z,64.8
2022-09-12T10:34:20.640Z,63.4
2022-09-12T10:35:36.871Z,62.8
2022-09-12T10:36:53.115Z,63.5
2022-09-12T10:38:09.358Z,62.2
2022-09-12T10:39:25.591Z,62.9
2022-09-12T10:40:40.859Z,59.1
2022-09-12T10:41:57.085Z,59
2022-09-12T10:43:13.321Z,60
2022-09-12T10:44:29.559Z,61.7
2022-09-12T10:45:45.810Z,63.5
2022-09-12T10:47:02.039Z,65.1
2022-09-12T10:48:18.276Z,65.7
2022-09-12T10:49:34.528Z,66.1
2022-09-12T10:50:50.763Z,66.7
2022-09-12T10:52:07.005Z,67.5
2022-09-12T10:53:23.235Z,67
2022-09-12T10:54:39.478Z,67.3
2022-09-12T10:55:55.711Z,67.1
2022-09-12T10:57:10.968Z,66.3
2022-09-12T10:58:27.212Z,65.5
2022-09-12T10:59:43.457Z,67
2022-09-12T11:00:59.688Z,64.8
2022-09-12T11:02:15.928Z,67
2022-09-12T11:03:32.159Z,64.3
2022-09-12T11:04:48.416Z,64.4
2022-09-12T11:06:04.643Z,62.2
2022-09-12T11:07:20.883Z,63.8
2022-09-12T11:08:37.113Z,59.1
2022-09-12T11:09:53.360Z,58.9
2022-09-12T11:11:09.596Z,60.6
2022-09-12T11:12:25.836Z,57.5
2022-09-12T11:13:41.097Z,58.1
2022-09-12T11:14:57.332Z,54.6
2022-09-12T11:16:13.575Z,54.6
2022-09-12T11:17:29.813Z,55.9
2022-09-12T11:18:46.058Z,55.4
2022-09-12T11:20:02.286Z,54.5
2022-09-12T11:21:18.533Z,55.3
2022-09-12T11:22:34.773Z,56.3
2022-09-12T11:23:51.012Z,57.5
2022-09-12T11:25:07.245Z,55.7
2022-09-12T11:26:23.485Z,56.5
2022-09-12T11:27:39.722Z,56.8
2022-09-12T11:28:55.958Z,58.1
2022-09-12T11:30:11.212Z,58
2022-09-12T11:31:27.450Z,58.4
2022-09-12T11:32:43.704Z,59.7
2022-09-12T11:33:59.926Z,61
2022-09-12T11:35:16.163Z,62
2022-09-12T11:36:32.415Z,62.5
2022-09-12T11:37:48.646Z,63.3
2022-09-12T11:39:04.887Z,64.6
2022-09-12T11:40:21.117Z,65.1
2022-09-12T11:41:37.360Z,65.2
2022-09-12T11:42:53.605Z,66.4
2022-09-12T11:44:09.843Z,66
2022-09-12T11:45:26.092Z,66.2
2022-09-12T11:46:41.326Z,66.4
2022-09-12T11:47:57.571Z,64.7
2022-09-12T11:49:13.806Z,64.2
2022-09-12T11:50:30.047Z,63.7
2022-09-12T11:51:46.304Z,63.1
2022-09-12T11:53:02.526Z,62.1
2022-09-12T11:54:18.766Z,61.6
2022-09-12T11:55:35.019Z,61
2022-09-12T11:56:51.000Z,59.3
2022-09-12T11:58:07.483Z,59.6
2022-09-12T12:00:39.978Z,57.7
2022-09-12T12:01:56.202Z,55.5
2022-09-12T12:03:11.452Z,56.5
2022-09-12T12:04:27.709Z,54.7
2022-09-12T12:05:43.934Z,55.2
2022-09-12T12:07:00.186Z,54.1
2022-09-12T12:08:16.416Z,53.3
2022-09-12T12:09:32.648Z,52.1
2022-09-12T12:10:48.895Z,54
2022-09-12T12:12:05.142Z,52.9
2022-09-12T12:13:21.366Z,51.8
2022-09-12T12:14:37.620Z,53.7
2022-09-12T12:15:53.855Z,51
2022-09-12T12:17:10.079Z,53.8
2022-09-12T12:18:26.317Z,51.9
2022-09-12T12:19:41.584Z,51.1
2022-09-12T12:20:57.821Z,50.6
2022-09-12T12:22:14.062Z,53.2
2022-09-12T12:23:30.289Z,49.4
2022-09-12T12:24:46.539Z,48.6
2022-09-12T12:26:02.762Z,48.6
2022-09-12T12:27:19.002Z,48.7
2022-09-12T12:28:35.250Z,49.3
2022-09-12T12:29:51.491Z,48.9
2022-09-12T12:31:07.724Z,48
2022-09-12T12:32:23.953Z,46.8
2022-09-12T12:33:40.195Z,47.7
2022-09-12T12:34:56.442Z,48.7
2022-09-12T12:36:11.685Z,47.1
2022-09-12T12:37:27.935Z,46.3
2022-09-12T12:38:44.168Z,48.5
2022-09-12T12:40:00.408Z,50.1
2022-09-12T12:41:16.644Z,48.8
2022-09-12T12:42:32.894Z,48.5
2022-09-12T12:43:49.123Z,49.8
2022-09-12T12:45:05.368Z,49.1
2022-09-12T12:46:21.597Z,48.4
2022-09-12T12:47:37.840Z,51.1
2022-09-12T12:48:54.067Z,51.7
2022-09-12T12:50:10.321Z,51.7
2022-09-12T12:51:26.552Z,51.4
2022-09-12T12:52:41.802Z,51.6
2022-09-12T12:53:58.051Z,51.1
2022-09-12T12:55:14.293Z,50.2
2022-09-12T12:56:30.520Z,50
2022-09-12T12:57:46.768Z,50
2022-09-12T12:59:03.000Z,49.2
2022-09-12T13:00:19.237Z,50.3
2022-09-12T13:01:35.464Z,50.9
2022-09-12T13:02:51.704Z,50.5
2022-09-12T13:04:07.942Z,50.1
2022-09-12T13:05:24.181Z,50.1
2022-09-12T13:06:40.419Z,50.3
2022-09-12T13:07:56.666Z,51.3
2022-09-12T13:09:11.914Z,51
2022-09-12T13:10:28.163Z,51.7
2022-09-12T13:11:44.391Z,51.1
2022-09-12T13:13:00.628Z,50.7
2022-09-12T13:14:16.876Z,50.3
2022-09-12T13:15:33.105Z,48.9
2022-09-12T13:16:49.350Z,49.7
2022-09-12T13:18:05.581Z,49.8
2022-09-12T13:19:21.817Z,49
2022-09-12T13:20:38.063Z,48.4
2022-09-12T13:21:54.308Z,49.2
2022-09-12T13:23:10.544Z,49
2022-09-12T13:24:26.782Z,49.5
2022-09-12T13:25:42.029Z,48
2022-09-12T13:26:58.272Z,47.6
2022-09-12T13:28:14.518Z,48.4
2022-09-12T13:29:30.743Z,47.6
2022-09-12T13:30:46.978Z,48.2
2022-09-12T13:32:03.224Z,48.3
2022-09-12T13:33:19.468Z,48.2
2022-09-12T13:34:35.705Z,48.6
2022-09-12T13:35:51.931Z,48.6
2022-09-12T13:37:08.181Z,48.6
2022-09-12T13:38:24.419Z,47.4
2022-09-12T13:39:40.653Z,47.5
2022-09-12T13:40:56.896Z,47.6
2022-09-12T13:42:12.147Z,46.9
2022-09-12T13:43:28.389Z,47.2
2022-09-12T13:44:44.615Z,47.8
2022-09-12T13:47:17.105Z,50.1
2022-09-12T13:48:33.339Z,50.4
2022-09-12T13:49:49.580Z,52.8
2022-09-12T13:51:05.824Z,50.7
2022-09-12T13:52:22.052Z,51.1
2022-09-12T13:54:54.521Z,51.6
2022-09-12T13:56:10.767Z,51.4
2022-09-12T13:57:27.001Z,51.8
2022-09-12T13:58:42.260Z,52.3
2022-09-12T13:59:58.494Z,52.9
2022-09-12T14:01:14.743Z,52.9
2022-09-12T14:02:30.969Z,53.6
2022-09-12T14:03:47.204Z,51.9
2022-09-12T14:05:03.456Z,51.6
2022-09-12T14:06:19.695Z,52.2
2022-09-12T14:07:35.927Z,53.5
2022-09-12T14:08:52.166Z,53.9
2022-09-12T14:10:08.407Z,55
2022-09-12T14:11:24.638Z,53.7
2022-09-12T14:12:40.876Z,54.5
2022-09-12T14:13:57.120Z,54.5
2022-09-12T14:15:12.369Z,54.6
2022-09-12T14:16:28.598Z,54.7
2022-09-12T14:17:44.851Z,55
2022-09-12T14:19:01.078Z,53.8
2022-09-12T14:20:17.316Z,54.4
2022-09-12T14:21:33.553Z,52.2
2022-09-12T14:22:49.796Z,54
2022-09-12T14:24:06.046Z,54
2022-09-12T14:25:22.267Z,53.9
2022-09-12T14:26:38.515Z,53.7
2022-09-12T14:29:10.982Z,56.1
2022-09-12T14:30:27.231Z,55
2022-09-12T14:31:42.487Z,55.6
2022-09-12T14:32:58.721Z,54.9
2022-09-12T14:34:14.967Z,55.5
2022-09-12T14:35:31.187Z,56.2
2022-09-12T14:36:47.430Z,56.5
2022-09-12T14:38:03.675Z,57.2
2022-09-12T14:39:18.943Z,55.9
2022-09-12T14:40:35.161Z,56.1
2022-09-12T14:41:51.400Z,56.7
2022-09-12T14:43:07.643Z,56.7
2022-09-12T14:44:23.880Z,57.6
2022-09-12T14:45:40.121Z,56.5
2022-09-12T14:46:56.365Z,57.8
2022-09-12T14:48:12.596Z,58.2
2022-09-12T14:49:28.841Z,58.5
2022-09-12T14:50:45.075Z,56.7
2022-09-12T14:52:01.312Z,58
2022-09-12T14:53:17.565Z,55.3
2022-09-12T14:54:33.804Z,56.5
2022-09-12T14:55:50.033Z,57
2022-09-12T14:57:05.290Z,55.8
2022-09-12T14:58:21.523Z,56.7
2022-09-12T14:59:37.755Z,57.3
2022-09-12T15:00:54.005Z,56.9
2022-09-12T15:02:10.249Z,57
2022-09-12T15:03:26.473Z,57.5
2022-09-12T15:04:42.715Z,57.3
2022-09-12T15:05:58.962Z,56
2022-09-12T15:07:15.191Z,56.5
2022-09-12T15:08:31.437Z,54.8
2022-09-12T15:09:47.685Z,55.2
2022-09-12T15:11:03.914Z,55
2022-09-12T15:12:20.148Z,55.8
2022-09-12T15:13:35.405Z,56.7
2022-09-12T15:14:51.651Z,57
2022-09-12T15:16:07.888Z,59
2022-09-12T15:17:24.119Z,59.2
2022-09-12T15:18:40.362Z,58.3
2022-09-12T15:19:56.605Z,58.8
2022-09-12T15:21:12.849Z,59.3
2022-09-12T15:22:29.092Z,59.2
2022-09-12T15:23:45.322Z,60.5
2022-09-12T15:25:01.559Z,61.4
2022-09-12T15:26:17.791Z,60.8
2022-09-12T15:27:34.047Z,59.6
2022-09-12T15:28:50.277Z,60.1
2022-09-12T15:30:05.529Z,59.8
2022-09-12T15:31:21.761Z,60.3
2022-09-12T15:32:38.013Z,61.2
2022-09-12T15:33:54.244Z,60.5
2022-09-12T15:35:10.492Z,60.5
2022-09-12T15:36:26.741Z,61.4
2022-09-12T15:37:42.968Z,62.1
2022-09-12T15:38:59.211Z,62.5
2022-09-12T15:40:15.448Z,61.5
2022-09-12T15:41:31.681Z,61.6
2022-09-12T15:42:47.912Z,63
2022-09-12T15:44:04.158Z,63.5
2022-09-12T15:45:20.396Z,62.5
2022-09-12T15:46:35.656Z,63.3
2022-09-12T15:47:51.902Z,63.9
2022-09-12T15:49:08.122Z,63.6
2022-09-12T15:50:24.368Z,62.8
2022-09-12T15:51:40.609Z,64.3
2022-09-12T15:52:56.852Z,65.2
2022-09-12T15:54:13.084Z,65.2
2022-09-12T15:55:29.325Z,63.5
2022-09-12T15:56:45.574Z,64.5
2022-09-12T15:58:01.813Z,64.2
2022-09-12T15:59:18.039Z,63.5
2022-09-12T16:00:34.292Z,63.8
2022-09-12T16:01:50.511Z,64
2022-09-12T16:03:05.765Z,65
2022-09-12T16:04:22.013Z,64.7
2022-09-12T16:05:38.264Z,64.9
2022-09-12T16:06:54.499Z,64.3
2022-09-12T16:08:10.736Z,64.6
2022-09-12T16:09:26.976Z,65
2022-09-12T16:10:43.208Z,64.2
2022-09-12T16:11:59.446Z,66.3
2022-09-12T16:13:15.690Z,64.6
2022-09-12T16:14:31.926Z,65
2022-09-12T16:15:48.169Z,65.6
2022-09-12T16:17:04.405Z,65
2022-09-12T16:18:20.648Z,66.1
2022-09-12T16:19:35.896Z,65.5
2022-09-12T16:20:52.143Z,65
2022-09-12T16:22:08.383Z,65.6
2022-09-12T16:23:24.607Z,64.9
2022-09-12T16:24:40.852Z,65.2
2022-09-12T16:25:57.102Z,64.8
2022-09-12T16:27:13.335Z,65
2022-09-12T16:28:29.579Z,64.3
2022-09-12T16:29:45.812Z,64.7
2022-09-12T16:31:02.050Z,64.6
2022-09-12T16:32:18.285Z,64.9
2022-09-12T16:33:34.532Z,64.3
2022-09-12T16:34:50.763Z,65.9
2022-09-12T16:36:06.022Z,65.6
2022-09-12T16:37:22.271Z,64.9
2022-09-12T16:38:38.512Z,65.2
2022-09-12T16:39:54.756Z,66
2022-09-12T16:41:10.982Z,65.5
2022-09-12T16:42:27.220Z,65.9
2022-09-12T16:43:43.469Z,66.3
2022-09-12T16:44:59.724Z,65.6
2022-09-12T16:46:15.951Z,67.9
2022-09-12T16:47:32.176Z,66.4
2022-09-12T16:48:48.420Z,65.9
2022-09-12T16:50:04.665Z,66
2022-09-12T16:51:20.913Z,65.8
2022-09-12T16:52:36.157Z,66.1
2022-09-12T16:53:52.388Z,66.3
2022-09-12T16:55:08.641Z,67
2022-09-12T16:56:24.868Z,67.7
2022-09-12T16:57:41.117Z,68
2022-09-12T16:58:57.354Z,67.6
2022-09-12T17:00:13.594Z,65.6
2022-09-12T17:01:29.842Z,65.8
2022-09-12T17:02:46.066Z,66.8
2022-09-12T17:04:02.306Z,65
2022-09-12T17:05:18.555Z,65.9
2022-09-12T17:06:34.795Z,65.5
2022-09-12T17:07:51.038Z,67.7
2022-09-12T17:09:06.287Z,67.3
2022-09-12T17:10:22.520Z,68
2022-09-12T17:11:38.771Z,67.4