createdAt,value
2022-09-22T00:01:05.719Z,68.30
2022-09-22T00:04:13.673Z,68.40
2022-09-22T00:07:18.103Z,68.40
2022-09-22T00:10:22.145Z,68.40
2022-09-22T00:13:25.621Z,69.00
2022-09-22T00:16:31.755Z,68.40
2022-09-22T00:19:39.276Z,68.30
2022-09-22T00:22:43.209Z,68.40
2022-09-22T00:25:46.896Z,68.50
2022-09-22T00:28:52.526Z,68.50
2022-09-22T00:31:57.096Z,68.60
2022-09-22T00:35:03.053Z,68.60
2022-09-22T00:38:07.303Z,68.70
2022-09-22T00:41:18.252Z,68.70
2022-09-22T00:44:42.124Z,68.80
2022-09-22T00:47:47.787Z,69.00
2022-09-22T00:50:55.928Z,68.70
2022-09-22T00:54:02.010Z,68.80
2022-09-22T00:57:09.649Z,68.90
2022-09-22T01:00:15.559Z,68.80
2022-09-22T01:03:28.981Z,68.90
2022-09-22T01:06:35.961Z,69.00
2022-09-22T01:09:40.255Z,68.90
2022-09-22T01:12:51.322Z,68.80
2022-09-22T01:16:07.198Z,68.90
2022-09-22T01:19:36.249Z,69.00
2022-09-22T01:23:08.765Z,69.10
2022-09-22T01:26:51.237Z,69.10
2022-09-22T01:30:27.512Z,69.20
2022-09-22T01:33:44.674Z,69.20
2022-09-22T01:36:55.122Z,69.20
2022-09-22T01:40:06.172Z,69.10
2022-09-22T01:43:16.219Z,69.30
2022-09-22T01:46:28.013Z,69.20
2022-09-22T01:49:36.838Z,69.30
2022-09-22T01:52:42.902Z,69.30
2022-09-22T01:55:51.090Z,69.30
2022-09-22T01:58:57.369Z,69.30
2022-09-22T02:02:06.334Z,69.40
2022-09-22T02:05:13.655Z,69.40
2022-09-22T02:08:28.859Z,69.50
2022-09-22T02:11:33.352Z,69.60
2022-09-22T02:14:37.146Z,69.50
2022-09-22T02:17:42.781Z,69.60
2022-09-22T02:20:47.176Z,69.70
2022-09-22T02:23:51.125Z,69.60
2022-09-22T02:26:58.322Z,69.70
2022-09-22T02:30:07.561Z,69.50
2022-09-22T02:33:14.208Z,69.60
2022-09-22T02:36:40.082Z,69.70
2022-09-22T02:39:48.734Z,69.80
2022-09-22T02:43:00.441Z,69.70
2022-09-22T02:46:10.336Z,69.80
2022-09-22T02:49:18.923Z,69.90
2022-09-22T02:52:25.570Z,69.80
2022-09-22T02:55:29.617Z,69.90
2022-09-22T02:58:33.280Z,69.90
2022-09-22T03:01:37.163Z,69.90
2022-09-22T03:04:42.828Z,70.00
2022-09-22T03:07:46.676Z,70.00
2022-09-22T03:10:50.386Z,70.00
2022-09-22T03:13:54.102Z,70.00
2022-09-22T03:16:57.850Z,70.10
2022-09-22T03:20:04.009Z,70.10
2022-09-22T03:23:07.677Z,70.10
2022-09-22T03:26:11.282Z,70.10
2022-09-22T03:29:14.890Z,70.20
2022-09-22T03:32:18.577Z,70.20
2022-09-22T03:35:24.200Z,70.30
2022-09-22T03:38:27.833Z,70.20
2022-09-22T03:41:31.481Z,70.20
2022-09-22T03:44:35.137Z,70.30
2022-09-22T03:47:38.723Z,70.30
2022-09-22T03:50:44.255Z,70.30
2022-09-22T03:53:47.890Z,70.20
2022-09-22T03:56:51.960Z,70.40
2022-09-22T03:59:55.392Z,70.30
2022-09-22T04:02:59.500Z,70.30
2022-09-22T04:06:05.949Z,70.20
2022-09-22T04:09:10.030Z,70.30
2022-09-22T04:12:13.689Z,70.30
2022-09-22T04:15:17.493Z,70.40
2022-09-22T04:18:21.450Z,70.40
2022-09-22T04:21:27.692Z,70.40
2022-09-22T04:24:33.768Z,70.40
2022-09-22T04:27:37.406Z,70.20
2022-09-22T04:30:43.262Z,70.30
2022-09-22T04:33:47.063Z,70.40
2022-09-22T04:36:52.570Z,70.40
2022-09-22T04:39:56.246Z,70.50
2022-09-22T04:42:59.922Z,70.50
2022-09-22T04:46:04.199Z,70.50
2022-09-22T04:49:07.805Z,70.60
2022-09-22T04:52:13.334Z,70.60
2022-09-22T04:55:17.197Z,70.60
2022-09-22T04:58:20.842Z,70.60
2022-09-22T05:01:26.691Z,70.60
2022-09-22T05:04:30.497Z,70.60
2022-09-22T05:07:36.389Z,70.70
2022-09-22T05:10:40.872Z,70.70
2022-09-22T05:13:44.475Z,70.70
2022-09-22T05:16:48.197Z,70.70
2022-09-22T05:19:54.173Z,70.80
2022-09-22T05:22:59.948Z,70.80
2022-09-22T05:26:03.573Z,70.90
2022-09-22T05:29:07.287Z,70.90
2022-09-22T05:32:10.943Z,70.90
2022-09-22T05:35:15.178Z,70.90
2022-09-22T05:38:21.466Z,70.90
2022-09-22T05:41:25.183Z,71.00
2022-09-22T05:44:28.801Z,71.10
2022-09-22T05:47:34.794Z,71.10
2022-09-22T05:50:38.467Z,71.10
2022-09-22T05:53:44.005Z,71.10
2022-09-22T05:56:47.594Z,71.20
2022-09-22T05:59:51.172Z,71.30
2022-09-22T06:02:55.003Z,71.30
2022-09-22T06:05:58.998Z,71.30
2022-09-22T06:09:04.770Z,71.30
2022-09-22T06:12:08.968Z,71.40
2022-09-22T06:15:12.589Z,71.40
2022-09-22T06:18:21.954Z,71.40
2022-09-22T06:21:27.921Z,71.50
2022-09-22T06:24:33.775Z,71.60
2022-09-22T06:27:37.391Z,71.70
2022-09-22T06:30:41.159Z,71.70
2022-09-22T06:33:48.024Z,71.80
2022-09-22T06:36:53.297Z,71.80
2022-09-22T06:39:58.832Z,71.90
2022-09-22T06:43:11.458Z,72.00
2022-09-22T06:46:17.922Z,72.10
2022-09-22T06:49:21.760Z,72.10
2022-09-22T06:52:26.586Z,72.20
2022-09-22T06:55:33.038Z,72.20
2022-09-22T06:58:58.647Z,72.20
2022-09-22T07:02:03.769Z,72.30
2022-09-22T07:05:07.937Z,72.30
2022-09-22T07:08:11.550Z,72.40
2022-09-22T07:11:23.001Z,72.60
2022-09-22T07:14:27.609Z,72.70
2022-09-22T07:17:32.034Z,72.60
2022-09-22T07:20:35.842Z,72.80
2022-09-22T07:23:40.242Z,72.90
2022-09-22T07:26:45.973Z,72.90
2022-09-22T07:29:49.572Z,72.70
2022-09-22T07:32:53.210Z,72.90
2022-09-22T07:36:05.061Z,73.10
2022-09-22T07:39:10.738Z,73.30
2022-09-22T07:42:16.418Z,73.20
2022-09-22T07:45:22.974Z,73.30
2022-09-22T07:48:42.501Z,73.40
2022-09-22T07:51:46.684Z,73.30
2022-09-22T07:54:50.305Z,73.40
2022-09-22T07:58:00.701Z,73.50
2022-09-22T08:01:07.995Z,73.80
2022-09-22T08:04:16.094Z,73.70
2022-09-22T08:07:19.730Z,73.70
2022-09-22T08:10:23.331Z,73.70
2022-09-22T08:13:29.105Z,73.90
2022-09-22T08:16:34.588Z,73.90
2022-09-22T08:19:38.350Z,73.80
2022-09-22T08:22:42.282Z,73.70
2022-09-22T08:25:45.905Z,73.70
2022-09-22T08:28:55.338Z,73.70
2022-09-22T08:31:58.969Z,73.70
2022-09-22T08:35:03.228Z,73.60
2022-09-22T08:38:10.734Z,73.50
2022-09-22T08:41:23.737Z,73.30
2022-09-22T08:44:34.549Z,73.20
2022-09-22T08:47:56.168Z,73.10
2022-09-22T08:51:18.846Z,72.90
2022-09-22T08:54:26.150Z,72.80
2022-09-22T08:57:55.661Z,72.50
2022-09-22T09:01:11.490Z,72.30
2022-09-22T09:04:48.465Z,72.20
2022-09-22T09:08:00.252Z,71.90
2022-09-22T09:11:15.734Z,71.70
2022-09-22T09:14:43.300Z,71.50
2022-09-22T09:17:50.208Z,71.40
2022-09-22T09:20:53.975Z,71.10
2022-09-22T09:27:29.683Z,70.80
2022-09-22T09:30:39.926Z,70.60
2022-09-22T09:33:55.969Z,70.30
2022-09-22T09:37:07.541Z,70.00
2022-09-22T09:40:17.584Z,69.70
2022-09-22T09:43:24.146Z,69.40
2022-09-22T09:46:40.577Z,69.10
2022-09-22T09:49:52.833Z,68.80
2022-09-22T09:52:57.209Z,68.60
2022-09-22T09:56:00.981Z,68.60
2022-09-22T09:59:19.945Z,68.30
2022-09-22T10:02:26.840Z,68.20
2022-09-22T10:05:36.944Z,68.00
2022-09-22T10:08:45.523Z,67.70
2022-09-22T10:11:59.986Z,67.50
2022-09-22T10:15:04.795Z,67.00
2022-09-22T10:18:32.801Z,67.00
2022-09-22T10:21:38.376Z,66.20
2022-09-22T10:24:42.778Z,66.40
2022-09-22T10:28:00.771Z,66.00
2022-09-22T10:31:04.795Z,65.40
2022-09-22T10:34:30.582Z,65.50
2022-09-22T10:37:36.754Z,64.70
2022-09-22T10:40:43.335Z,64.90
2022-09-22T10:43:51.399Z,64.60
2022-09-22T10:47:19.510Z,64.30
2022-09-22T10:50:54.980Z,63.60
2022-09-22T10:54:20.827Z,63.20
2022-09-22T10:57:37.168Z,62.90
2022-09-22T11:00:42.295Z,62.90
2022-09-22T11:04:00.564Z,62.80
2022-09-22T11:07:32.154Z,62.20
2022-09-22T11:10:56.061Z,61.90
2022-09-22T11:14:10.418Z,62.00
2022-09-22T11:17:31.646Z,61.80
2022-09-22T11:20:37.919Z,61.50
2022-09-22T11:23:59.604Z,61.60
2022-09-22T11:27:06.150Z,61.10
2022-09-22T11:30:20.086Z,61.20
2022-09-22T11:33:39.360Z,60.80
2022-09-22T11:36:51.769Z,60.60
2022-09-22T11:40:18.173Z,60.50
2022-09-22T11:43:40.708Z,60.00
2022-09-22T11:47:00.487Z,59.80
2022-09-22T11:50:32.934Z,59.80
2022-09-22T11:54:11.549Z,59.20
2022-09-22T11:57:18.862Z,59.10
2022-09-22T12:00:24.519Z,59.50
2022-09-22T12:03:34.314Z,59.40
2022-09-22T12:06:44.260Z,59.20
2022-09-22T12:09:52.884Z,59.00
2022-09-22T12:12:56.840Z,59.00
2022-09-22T12:16:06.343Z,58.80
2022-09-22T12:19:21.020Z,59.10
2022-09-22T12:22:30.639Z,59.00
2022-09-22T12:25:51.555Z,58.70
2022-09-22T12:28:57.385Z,58.10
2022-09-22T12:32:03.237Z,58.50
2022-09-22T12:35:10.099Z,58.30
2022-09-22T12:38:14.395Z,58.10
2022-09-22T12:41:20.703Z,58.10
2022-09-22T12:44:26.821Z,57.90
2022-09-22T12:47:35.112Z,57.70
2022-09-22T12:50:41.539Z,57.60
2022-09-22T12:57:27.635Z,57.70
2022-09-22T13:00:37.425Z,57.30
2022-09-22T13:03:51.852Z,57.40
2022-09-22T13:06:58.128Z,57.20
2022-09-22T13:10:34.640Z,57.40
2022-09-22T13:13:40.801Z,56.90
2022-09-22T13:16:45.800Z,57.30
2022-09-22T13:19:57.524Z,57.30
2022-09-22T13:23:07.923Z,56.90
2022-09-22T13:26:15.668Z,56.90
2022-09-22T13:29:21.426Z,57.00
2022-09-22T13:32:27.346Z,56.90
2022-09-22T13:35:36.064Z,56.90
2022-09-22T13:38:42.213Z,57.30
2022-09-22T13:41:50.110Z,56.80
2022-09-22T13:44:59.149Z,56.70
2022-09-22T13:48:09.369Z,56.60
2022-09-22T13:51:17.928Z,56.40
2022-09-22T13:54:26.774Z,56.50
2022-09-22T13:57:32.838Z,56.40
2022-09-22T14:01:08.494Z,56.30
2022-09-22T14:04:23.508Z,56.10
2022-09-22T14:07:31.721Z,55.80
2022-09-22T14:10:35.710Z,56.10
2022-09-22T14:13:39.937Z,56.10
2022-09-22T14:16:50.008Z,56.30
2022-09-22T14:19:57.184Z,56.10
2022-09-22T14:23:02.873Z,56.10
2022-09-22T14:26:36.954Z,56.50
2022-09-22T14:29:41.473Z,55.60
2022-09-22T14:32:50.394Z,55.90
2022-09-22T14:36:01.877Z,55.60
2022-09-22T14:39:10.529Z,55.50
2022-09-22T14:42:22.320Z,55.70
2022-09-22T14:45:28.832Z,55.50
2022-09-22T14:48:35.609Z,55.60
2022-09-22T14:51:39.518Z,55.50
2022-09-22T14:54:45.985Z,55.50
2022-09-22T14:57:51.072Z,55.70
2022-09-22T15:01:10.635Z,55.70
2022-09-22T15:04:20.525Z,55.60
2022-09-22T15:07:28.539Z,55.60
2022-09-22T15:10:34.857Z,55.40
2022-09-22T15:13:40.975Z,55.30
2022-09-22T15:16:44.663Z,55.40
2022-09-22T15:19:52.791Z,55.40
2022-09-22T15:22:56.780Z,55.30
2022-09-22T15:26:05.013Z,55.30
2022-09-22T15:29:11.992Z,55.30
2022-09-22T15:32:15.988Z,55.30
2022-09-22T15:35:20.260Z,55.30
2022-09-22T15:38:26.837Z,55.40
2022-09-22T15:41:33.316Z,55.50
2022-09-22T15:44:37.133Z,55.40
2022-09-22T15:47:41.046Z,55.40
2022-09-22T15:50:44.481Z,55.30
2022-09-22T15:53:48.100Z,55.40
2022-09-22T15:56:55.892Z,55.50
2022-09-22T15:59:59.542Z,55.40
2022-09-22T16:03:03.449Z,55.40
2022-09-22T16:06:09.483Z,55.40
2022-09-22T16:09:16.539Z,55.30
2022-09-22T16:12:23.529Z,55.30
2022-09-22T16:15:29.691Z,55.40
2022-09-22T16:18:34.751Z,55.40
2022-09-22T16:21:40.617Z,55.60
2022-09-22T16:24:44.258Z,55.70
2022-09-22T16:27:49.897Z,55.70
2022-09-22T16:30:53.502Z,55.70
2022-09-22T16:33:59.677Z,55.90
2022-09-22T16:37:03.299Z,55.90
2022-09-22T16:40:08.448Z,56.00
2022-09-22T16:43:14.126Z,56.10
2022-09-22T16:46:31.257Z,56.20
2022-09-22T16:49:36.905Z,56.20
2022-09-22T16:52:40.537Z,56.40
2022-09-22T16:55:49.664Z,56.50
2022-09-22T16:58:55.854Z,56.50
2022-09-22T17:01:59.583Z,56.70
2022-09-22T17:05:03.268Z,56.80
2022-09-22T17:08:07.589Z,56.90
2022-09-22T17:11:12.853Z,56.90
2022-09-22T17:14:20.499Z,57.00
2022-09-22T17:17:24.157Z,57.20
2022-09-22T17:20:28.233Z,57.30
2022-09-22T17:23:31.813Z,57.40
2022-09-22T17:26:38.289Z,57.40
2022-09-22T17:29:44.010Z,57.50
2022-09-22T17:32:47.850Z,57.70
2022-09-22T17:35:56.882Z,57.80
2022-09-22T17:39:02.214Z,57.90
2022-09-22T17:42:06.127Z,58.00
2022-09-22T17:45:12.569Z,58.10
2022-09-22T17:48:29.370Z,58.20
2022-09-22T17:51:47.933Z,58.20
2022-09-22T17:55:04.685Z,58.40
2022-09-22T17:58:09.390Z,58.50
2022-09-22T18:01:15.306Z,58.60
2022-09-22T18:04:18.969Z,58.80
2022-09-22T18:07:24.757Z,58.80
2022-09-22T18:10:31.674Z,58.90
2022-09-22T18:13:39.139Z,59.10
2022-09-22T18:16:45.801Z,59.10
2022-09-22T18:19:49.575Z,59.20
2022-09-22T18:22:53.184Z,59.30
2022-09-22T18:26:01.054Z,59.40
2022-09-22T18:29:09.326Z,59.50
2022-09-22T18:32:14.904Z,59.60
2022-09-22T18:35:19.510Z,59.70
2022-09-22T18:38:23.452Z,59.80
2022-09-22T18:41:27.821Z,59.90
2022-09-22T18:44:31.554Z,60.00
2022-09-22T18:47:43.004Z,60.10
2022-09-22T18:50:47.069Z,60.20
2022-09-22T18:53:51.277Z,60.30
2022-09-22T18:56:54.953Z,60.40
2022-09-22T18:59:59.660Z,60.50
2022-09-22T19:03:05.686Z,60.60
2022-09-22T19:06:09.739Z,60.80
2022-09-22T19:09:14.204Z,60.80
2022-09-22T19:12:18.678Z,60.80
2022-09-22T19:15:22.941Z,60.80
2022-09-22T19:18:28.574Z,61.00
2022-09-22T19:21:35.002Z,61.20
2022-09-22T19:24:41.101Z,61.30
2022-09-22T19:27:44.714Z,61.40
2022-09-22T19:30:48.356Z,61.50
2022-09-22T19:33:53.911Z,61.60
2022-09-22T19:36:58.111Z,61.70
2022-09-22T19:40:01.711Z,61.80
2022-09-22T19:43:05.476Z,61.90
2022-09-22T19:46:09.108Z,61.90
2022-09-22T19:49:15.846Z,62.00
2022-09-22T19:52:19.464Z,62.20
2022-09-22T19:55:23.184Z,62.30
2022-09-22T19:58:27.032Z,62.30
2022-09-22T20:01:32.735Z,62.40
2022-09-22T20:04:38.486Z,62.50
2022-09-22T20:07:42.103Z,62.70
2022-09-22T20:10:46.767Z,62.70
2022-09-22T20:14:03.618Z,62.90
2022-09-22T20:17:09.547Z,63.00
2022-09-22T20:20:16.211Z,63.10
2022-09-22T20:23:21.497Z,63.20
2022-09-22T20:26:26.034Z,63.20
2022-09-22T20:29:29.801Z,63.30
2022-09-22T20:32:33.958Z,63.50
2022-09-22T20:35:39.689Z,63.60
2022-09-22T20:38:43.596Z,63.70
2022-09-22T20:41:47.397Z,63.70
2022-09-22T20:44:51.881Z,63.80
2022-09-22T20:47:55.680Z,63.80
2022-09-22T20:51:02.793Z,63.90
2022-09-22T20:54:07.702Z,64.10
2022-09-22T20:57:11.727Z,64.10
2022-09-22T21:00:16.105Z,64.10
2022-09-22T21:03:21.476Z,64.20
2022-09-22T21:06:27.433Z,64.00
2022-09-22T21:09:44.357Z,64.20
2022-09-22T21:12:50.058Z,64.30
2022-09-22T21:15:59.974Z,64.40
2022-09-22T21:19:04.094Z,64.50
2022-09-22T21:22:09.688Z,64.50
2022-09-22T21:25:13.523Z,64.60
2022-09-22T21:28:17.205Z,64.40
2022-09-22T21:31:21.945Z,64.50
2022-09-22T21:34:26.099Z,64.40
2022-09-22T21:37:31.588Z,64.60
2022-09-22T21:40:35.397Z,64.60
2022-09-22T21:43:39.801Z,64.50
2022-09-22T21:46:43.654Z,64.70
2022-09-22T21:49:49.163Z,64.90
2022-09-22T21:52:54.715Z,65.00
2022-09-22T21:55:59.670Z,65.10
2022-09-22T21:59:03.823Z,65.20
2022-09-22T22:02:07.449Z,65.20
2022-09-22T22:05:14.642Z,65.30
2022-09-22T22:08:20.185Z,65.50
2022-09-22T22:11:25.837Z,65.50
2022-09-22T22:14:34.270Z,65.60
2022-09-22T22:17:37.855Z,65.70
2022-09-22T22:20:41.458Z,65.70
2022-09-22T22:23:48.809Z,65.80
2022-09-22T22:26:56.371Z,65.80
2022-09-22T22:30:00.156Z,65.80
2022-09-22T22:33:03.766Z,65.90
2022-09-22T22:36:09.694Z,66.00
2022-09-22T22:39:15.779Z,66.00
2022-09-22T22:42:19.482Z,66.10
2022-09-22T22:45:23.089Z,66.20
2022-09-22T22:48:27.699Z,66.20
2022-09-22T22:51:31.483Z,66.30
2022-09-22T22:54:37.157Z,66.40
2022-09-22T22:57:40.791Z,66.40
2022-09-22T23:00:44.409Z,66.50
2022-09-22T23:03:49.594Z,66.50
2022-09-22T23:06:53.270Z,66.50
2022-09-22T23:10:07.377Z,66.60
2022-09-22T23:13:11.459Z,66.70
2022-09-22T23:16:16.473Z,66.70
2022-09-22T23:19:20.271Z,66.70
2022-09-22T23:22:24.021Z,66.50
2022-09-22T23:25:29.581Z,66.70
2022-09-22T23:28:34.028Z,66.80
2022-09-22T23:31:37.654Z,66.90
2022-09-22T23:34:41.262Z,67.00
2022-09-22T23:37:44.909Z,67.10
2022-09-22T23:40:50.626Z,67.70
2022-09-22T23:43:54.302Z,67.10
2022-09-22T23:46:58.595Z,67.20
2022-09-22T23:50:02.371Z,67.30
2022-09-22T23:53:06.970Z,67.40
2022-09-22T23:56:12.960Z,67.30
2022-09-22T23:59:16.604Z,67.40
