createdAt,value
2024-01-24T00:00:21.409Z,1.63
2024-01-24T00:02:50.371Z,1.37
2024-01-24T00:05:17.871Z,1.30
2024-01-24T00:07:44.859Z,0.70
2024-01-24T00:10:12.445Z,0.67
2024-01-24T00:12:39.518Z,0.30
2024-01-24T00:15:07.034Z,0.60
2024-01-24T00:17:34.052Z,0.30
2024-01-24T00:20:01.101Z,1.00
2024-01-24T00:22:28.880Z,0.37
2024-01-24T00:24:55.898Z,0.30
2024-01-24T00:27:22.991Z,0.83
2024-01-24T00:29:50.056Z,0.77
2024-01-24T00:32:17.177Z,0.93
2024-01-24T00:34:44.838Z,0.90
2024-01-24T00:37:11.838Z,1.47
2024-01-24T00:39:39.056Z,0.53
2024-01-24T00:42:06.759Z,1.23
2024-01-24T00:44:33.817Z,0.90
2024-01-24T00:47:00.729Z,0.90
2024-01-24T00:49:28.377Z,0.77
2024-01-24T00:51:55.397Z,1.50
2024-01-24T00:54:22.477Z,1.13
2024-01-24T00:56:49.391Z,1.00
2024-01-24T00:59:16.458Z,2.00
2024-01-24T01:01:43.413Z,1.80
2024-01-24T01:04:10.466Z,0.90
2024-01-24T01:06:37.573Z,0.97
2024-01-24T01:09:04.549Z,0.77
2024-01-24T01:11:31.498Z,0.43
2024-01-24T01:13:58.705Z,0.80
2024-01-24T01:16:25.624Z,0.90
2024-01-24T01:18:52.744Z,0.50
2024-01-24T01:21:19.717Z,1.03
2024-01-24T01:23:46.657Z,0.60
2024-01-24T01:26:14.247Z,1.00
2024-01-24T01:28:41.274Z,0.97
2024-01-24T01:31:08.208Z,0.93
2024-01-24T01:33:35.278Z,1.43
2024-01-24T01:36:09.021Z,1.23
2024-01-24T01:38:44.693Z,1.53
2024-01-24T01:41:11.699Z,1.23
2024-01-24T01:43:38.719Z,0.70
2024-01-24T01:46:08.399Z,0.80
2024-01-24T01:48:35.894Z,0.73
2024-01-24T01:51:03.154Z,0.87
2024-01-24T01:53:30.482Z,0.60
2024-01-24T01:55:58.381Z,0.70
2024-01-24T01:58:25.369Z,0.80
2024-01-24T02:00:52.490Z,0.73
2024-01-24T02:03:19.530Z,0.83
2024-01-24T02:05:46.712Z,1.03
2024-01-24T02:08:14.003Z,0.87
2024-01-24T02:10:41.001Z,0.90
2024-01-24T02:13:07.960Z,0.67
2024-01-24T02:15:34.942Z,0.73
2024-01-24T02:18:01.944Z,0.80
2024-01-24T02:20:31.116Z,0.50
2024-01-24T02:22:58.281Z,0.73
2024-01-24T02:25:25.349Z,0.80
2024-01-24T02:27:52.325Z,0.63
2024-01-24T02:30:19.369Z,0.40
2024-01-24T02:32:47.072Z,0.67
2024-01-24T02:35:14.064Z,0.77
2024-01-24T02:37:41.519Z,0.73
2024-01-24T02:40:09.234Z,0.50
2024-01-24T02:42:36.401Z,0.83
2024-01-24T02:45:03.554Z,0.77
2024-01-24T02:47:30.574Z,0.60
2024-01-24T02:50:00.405Z,1.17
2024-01-24T02:52:27.540Z,1.07
2024-01-24T02:54:54.957Z,0.70
2024-01-24T02:57:21.947Z,0.60
2024-01-24T02:59:48.928Z,0.80
2024-01-24T03:02:15.834Z,0.50
2024-01-24T03:04:42.895Z,0.80
2024-01-24T03:07:10.088Z,0.60
2024-01-24T03:09:37.080Z,0.60
2024-01-24T03:12:04.335Z,0.60
2024-01-24T03:14:31.230Z,0.37
2024-01-24T03:16:58.211Z,0.43
2024-01-24T03:19:26.366Z,0.70
2024-01-24T03:21:54.037Z,0.83
2024-01-24T03:24:21.121Z,1.10
2024-01-24T03:26:48.148Z,1.20
2024-01-24T03:29:15.099Z,0.93
2024-01-24T03:31:45.013Z,1.03
2024-01-24T03:34:12.784Z,0.87
2024-01-24T03:36:39.973Z,0.90
2024-01-24T03:39:07.237Z,1.03
2024-01-24T03:41:34.239Z,1.10
2024-01-24T03:44:01.202Z,1.20
2024-01-24T03:46:28.199Z,0.80
2024-01-24T03:48:55.200Z,0.60
2024-01-24T03:51:22.276Z,1.30
2024-01-24T03:53:49.227Z,0.73
2024-01-24T03:56:16.849Z,1.17
2024-01-24T03:58:43.807Z,0.57
2024-01-24T04:01:12.089Z,0.60
2024-01-24T04:03:39.374Z,0.67
2024-01-24T04:06:06.570Z,0.90
2024-01-24T04:08:33.543Z,0.50
2024-01-24T04:11:00.492Z,0.77
2024-01-24T04:13:27.428Z,0.50
2024-01-24T04:15:54.517Z,0.67
2024-01-24T04:18:21.528Z,0.80
2024-01-24T04:20:48.542Z,0.60
2024-01-24T04:23:15.573Z,1.10
2024-01-24T04:25:42.608Z,1.17
2024-01-24T04:28:10.488Z,1.80
2024-01-24T04:30:37.599Z,0.80
2024-01-24T04:33:05.469Z,0.70
2024-01-24T04:35:32.910Z,0.40
2024-01-24T04:37:59.975Z,1.10
2024-01-24T04:40:26.924Z,4.10
2024-01-24T04:42:53.962Z,2.57
2024-01-24T04:45:20.987Z,1.10
2024-01-24T04:47:48.019Z,1.10
2024-01-24T04:50:15.342Z,1.17
2024-01-24T04:52:42.295Z,0.40
2024-01-24T04:55:13.442Z,0.57
2024-01-24T04:57:41.513Z,0.97
2024-01-24T05:00:09.779Z,0.80
2024-01-24T05:02:38.760Z,1.10
2024-01-24T05:05:09.597Z,0.70
2024-01-24T05:07:37.169Z,0.90
2024-01-24T05:10:05.787Z,0.50
2024-01-24T05:12:33.260Z,1.10
2024-01-24T05:15:00.326Z,0.77
2024-01-24T05:17:27.460Z,0.90
2024-01-24T05:19:55.632Z,1.00
2024-01-24T05:22:22.893Z,1.23
2024-01-24T05:24:50.034Z,2.30
2024-01-24T05:27:17.385Z,2.03
2024-01-24T05:29:47.014Z,1.23
2024-01-24T05:32:14.690Z,1.03
2024-01-24T05:34:41.917Z,1.03
2024-01-24T05:37:09.082Z,1.03
2024-01-24T05:39:36.134Z,0.70
2024-01-24T05:42:03.240Z,1.23
2024-01-24T05:44:30.194Z,1.17
2024-01-24T05:46:57.422Z,0.60
2024-01-24T05:49:24.430Z,1.00
2024-01-24T05:51:51.470Z,1.37
2024-01-24T05:54:18.615Z,1.30
2024-01-24T05:56:45.951Z,1.30
2024-01-24T05:59:15.166Z,1.30
2024-01-24T06:01:44.221Z,0.67
2024-01-24T06:04:11.376Z,0.80
2024-01-24T06:06:38.597Z,0.50
2024-01-24T06:09:05.720Z,0.50
2024-01-24T06:11:32.853Z,1.70
2024-01-24T06:13:59.920Z,1.10
2024-01-24T06:16:26.990Z,0.60
2024-01-24T06:18:54.179Z,0.47
2024-01-24T06:21:21.799Z,0.60
2024-01-24T06:23:48.869Z,0.40
2024-01-24T06:26:16.133Z,0.70
2024-01-24T06:28:43.059Z,0.40
2024-01-24T06:31:10.402Z,0.27
2024-01-24T06:33:37.532Z,0.50
2024-01-24T06:36:04.854Z,0.33
2024-01-24T06:38:31.969Z,0.30
2024-01-24T06:40:58.938Z,0.43
2024-01-24T06:43:26.329Z,0.50
2024-01-24T06:45:53.285Z,0.50
2024-01-24T06:48:20.396Z,0.87
2024-01-24T06:50:47.420Z,0.93
2024-01-24T06:53:16.070Z,1.10
2024-01-24T06:55:43.229Z,1.20
2024-01-24T06:58:10.461Z,1.70
2024-01-24T07:00:37.685Z,1.00
2024-01-24T07:03:05.191Z,0.60
2024-01-24T07:05:32.182Z,0.50
2024-01-24T07:07:59.249Z,0.70
2024-01-24T07:10:26.232Z,1.17
2024-01-24T07:12:53.439Z,0.60
2024-01-24T07:15:20.589Z,1.27
2024-01-24T07:17:48.020Z,1.80
2024-01-24T07:20:17.114Z,0.83
2024-01-24T07:22:44.147Z,1.37
2024-01-24T07:25:11.345Z,1.13
2024-01-24T07:27:38.555Z,1.30
2024-01-24T07:30:06.353Z,1.30
2024-01-24T07:32:33.713Z,1.80
2024-01-24T07:35:01.125Z,1.37
2024-01-24T07:37:28.415Z,2.17
2024-01-24T07:39:56.129Z,2.03
2024-01-24T07:42:23.171Z,2.07
2024-01-24T07:44:50.242Z,3.07
2024-01-24T07:47:21.471Z,2.27
2024-01-24T07:49:48.898Z,1.50
2024-01-24T07:52:25.386Z,1.13
2024-01-24T07:55:01.456Z,1.20
2024-01-24T07:57:28.999Z,1.00
2024-01-24T07:59:57.136Z,1.30
2024-01-24T08:02:24.789Z,16.33
2024-01-24T08:04:52.274Z,5.60
2024-01-24T08:07:20.379Z,1.60
2024-01-24T08:09:48.101Z,2.37
2024-01-24T08:12:16.912Z,2.30
2024-01-24T08:14:44.114Z,1.80
2024-01-24T08:17:15.575Z,1.70
2024-01-24T08:19:42.746Z,3.73
2024-01-24T08:22:09.886Z,13.03
2024-01-24T08:24:37.101Z,6.03
2024-01-24T08:27:04.452Z,5.57
2024-01-24T08:29:36.900Z,4.97
2024-01-24T08:32:06.692Z,3.73
2024-01-24T08:34:36.625Z,3.20
2024-01-24T08:37:04.137Z,3.47
2024-01-24T08:39:31.194Z,4.63
2024-01-24T08:41:58.653Z,4.80
2024-01-24T08:44:25.616Z,3.63
2024-01-24T08:46:52.573Z,3.67
2024-01-24T08:49:19.882Z,5.83
2024-01-24T08:51:47.063Z,3.10
2024-01-24T08:54:14.232Z,2.80
2024-01-24T08:56:41.727Z,3.70
2024-01-24T08:59:08.778Z,4.07
2024-01-24T09:01:36.014Z,3.97
2024-01-24T09:04:03.409Z,5.73
2024-01-24T09:06:30.814Z,4.00
2024-01-24T09:08:58.115Z,4.20
2024-01-24T09:11:31.749Z,3.03
2024-01-24T09:14:05.148Z,4.60
2024-01-24T09:16:32.302Z,6.73
2024-01-24T09:18:59.854Z,10.03
2024-01-24T09:21:27.165Z,6.87
2024-01-24T09:23:54.236Z,8.70
2024-01-24T09:26:22.608Z,6.63
2024-01-24T09:28:49.644Z,6.97
2024-01-24T09:31:17.193Z,8.20
2024-01-24T09:33:44.393Z,5.17
2024-01-24T09:36:11.492Z,6.20
2024-01-24T09:38:38.650Z,8.13
2024-01-24T09:41:12.370Z,7.67
2024-01-24T09:43:40.213Z,10.33
2024-01-24T09:46:11.239Z,7.60
2024-01-24T09:48:38.282Z,10.17
2024-01-24T09:51:05.591Z,7.93
2024-01-24T09:53:33.751Z,4.63
2024-01-24T09:56:03.100Z,7.40
2024-01-24T09:58:30.140Z,7.70
2024-01-24T10:00:58.047Z,6.90
2024-01-24T10:03:25.867Z,6.90
2024-01-24T10:05:53.993Z,7.77
2024-01-24T10:08:21.046Z,7.50
2024-01-24T10:10:48.003Z,8.33
2024-01-24T10:13:15.248Z,8.00
2024-01-24T10:15:42.281Z,7.27
2024-01-24T10:18:09.532Z,5.80
2024-01-24T10:20:37.232Z,6.23
2024-01-24T10:23:05.402Z,5.50
2024-01-24T10:25:32.410Z,6.60
2024-01-24T10:27:59.549Z,5.23
2024-01-24T10:30:28.074Z,3.37
2024-01-24T10:32:55.079Z,2.83
2024-01-24T10:35:22.400Z,3.30
2024-01-24T10:37:49.573Z,5.80
2024-01-24T10:40:17.826Z,3.93
2024-01-24T10:42:46.142Z,2.97
2024-01-24T10:45:15.102Z,4.63
2024-01-24T10:47:43.108Z,3.90
2024-01-24T10:50:11.659Z,5.20
2024-01-24T10:52:40.153Z,4.60
2024-01-24T10:55:09.114Z,2.90
2024-01-24T10:57:36.959Z,11.53
2024-01-24T11:00:12.864Z,11.37
2024-01-24T11:02:45.064Z,5.87
2024-01-24T11:05:23.758Z,2.07
2024-01-24T11:08:02.993Z,2.30
2024-01-24T11:10:37.632Z,1.20
2024-01-24T11:13:06.433Z,1.10
2024-01-24T11:15:34.381Z,1.60
2024-01-24T11:18:24.067Z,1.00
2024-01-24T11:21:01.414Z,1.47
2024-01-24T11:23:47.237Z,2.23
2024-01-24T11:26:34.171Z,2.53
2024-01-24T11:29:14.265Z,0.90
2024-01-24T11:31:43.590Z,1.60
2024-01-24T11:34:14.894Z,1.57
2024-01-24T11:36:48.748Z,0.70
2024-01-24T11:39:41.294Z,3.67
2024-01-24T11:42:37.998Z,0.80
2024-01-24T11:45:18.506Z,0.70
2024-01-24T11:47:46.110Z,1.53
2024-01-24T11:50:13.718Z,0.60
2024-01-24T11:52:41.678Z,3.00
2024-01-24T11:55:09.156Z,0.50
2024-01-24T11:57:36.333Z,0.43
2024-01-24T12:00:07.584Z,0.50
2024-01-24T12:02:35.652Z,0.80
2024-01-24T12:05:03.160Z,0.67
2024-01-24T12:07:30.338Z,0.37
2024-01-24T12:09:57.285Z,0.40
2024-01-24T12:12:24.902Z,0.90
2024-01-24T12:14:54.742Z,0.60
2024-01-24T12:17:22.753Z,0.50
2024-01-24T12:19:49.951Z,0.63
2024-01-24T12:22:17.471Z,0.40
2024-01-24T12:24:44.679Z,0.30
2024-01-24T12:27:12.130Z,0.43
2024-01-24T12:29:40.340Z,0.60
2024-01-24T12:32:08.380Z,0.90
2024-01-24T12:34:35.760Z,0.70
2024-01-24T12:37:03.142Z,0.30
2024-01-24T12:39:33.444Z,0.57
2024-01-24T12:42:01.607Z,0.40
2024-01-24T12:44:29.004Z,0.30
2024-01-24T12:47:00.242Z,0.37
2024-01-24T12:49:28.116Z,0.40
2024-01-24T12:51:55.905Z,0.50
2024-01-24T12:54:23.377Z,0.30
2024-01-24T12:56:51.904Z,0.30
2024-01-24T12:59:19.370Z,0.30
2024-01-24T13:01:46.671Z,0.30
2024-01-24T13:04:13.957Z,0.40
2024-01-24T13:06:42.017Z,0.47
2024-01-24T13:09:10.336Z,0.30
2024-01-24T13:11:37.646Z,0.30
2024-01-24T13:14:04.848Z,0.40
2024-01-24T13:16:32.028Z,0.43
2024-01-24T13:18:59.102Z,0.30
2024-01-24T13:21:26.219Z,0.43
2024-01-24T13:23:53.359Z,0.33
2024-01-24T13:26:20.449Z,0.27
2024-01-24T13:28:47.478Z,0.27
2024-01-24T13:31:15.469Z,0.60
2024-01-24T13:33:45.390Z,0.40
2024-01-24T13:36:12.882Z,0.30
2024-01-24T13:38:40.647Z,0.30
2024-01-24T13:41:08.107Z,0.30
2024-01-24T13:43:35.201Z,0.30
2024-01-24T13:46:02.215Z,0.30
2024-01-24T13:48:29.368Z,0.20
2024-01-24T13:50:59.584Z,0.20
2024-01-24T13:53:27.310Z,0.20
2024-01-24T13:55:54.323Z,0.20
2024-01-24T13:58:21.689Z,0.20
2024-01-24T14:00:49.688Z,0.20
2024-01-24T14:03:16.860Z,0.20
2024-01-24T14:05:43.904Z,0.30
2024-01-24T14:08:11.085Z,0.47
2024-01-24T14:10:38.107Z,0.30
2024-01-24T14:13:05.255Z,0.30
2024-01-24T14:15:35.058Z,0.30
2024-01-24T14:18:04.710Z,0.30
2024-01-24T14:20:32.052Z,0.30
2024-01-24T14:22:59.015Z,0.20
2024-01-24T14:25:26.041Z,0.30
2024-01-24T14:27:53.178Z,0.43
2024-01-24T14:30:20.648Z,1.13
2024-01-24T14:32:47.772Z,0.23
2024-01-24T14:35:19.082Z,0.37
2024-01-24T14:37:47.554Z,0.30
2024-01-24T14:40:17.538Z,0.30
2024-01-24T14:42:44.708Z,0.30
2024-01-24T14:45:11.702Z,0.53
2024-01-24T14:47:39.072Z,0.20
2024-01-24T14:50:09.888Z,0.30
2024-01-24T14:52:37.263Z,5.30
2024-01-24T14:55:04.765Z,1.20
2024-01-24T14:57:33.650Z,0.30
2024-01-24T15:00:01.341Z,0.27
2024-01-24T15:02:28.618Z,0.30
2024-01-24T15:04:55.984Z,0.30
2024-01-24T15:07:25.161Z,0.20
2024-01-24T15:09:52.181Z,0.40
2024-01-24T15:12:19.105Z,0.50
2024-01-24T15:14:46.036Z,0.50
2024-01-24T15:17:12.955Z,0.20
2024-01-24T15:19:47.718Z,0.90
2024-01-24T15:22:20.905Z,0.93
2024-01-24T15:24:50.110Z,13.47
2024-01-24T15:27:21.590Z,6.17
2024-01-24T15:29:49.721Z,3.27
2024-01-24T15:32:17.153Z,0.53
2024-01-24T15:34:44.460Z,7.60
2024-01-24T15:37:11.776Z,1.17
2024-01-24T15:39:39.895Z,0.40
2024-01-24T15:42:11.501Z,0.40
2024-01-24T15:44:38.716Z,0.47
2024-01-24T15:47:05.993Z,0.20
2024-01-24T15:49:33.209Z,0.40
2024-01-24T15:52:00.356Z,0.30
2024-01-24T15:54:28.280Z,0.20
2024-01-24T15:56:55.374Z,0.20
2024-01-24T15:59:22.327Z,0.23
2024-01-24T16:01:50.456Z,0.70
2024-01-24T16:04:19.135Z,0.20
2024-01-24T16:06:46.369Z,0.40
2024-01-24T16:09:13.565Z,0.33
2024-01-24T16:11:40.877Z,2.53
2024-01-24T16:14:09.031Z,0.87
2024-01-24T16:16:36.368Z,0.30
2024-01-24T16:19:03.330Z,0.70
2024-01-24T16:21:30.519Z,0.30
2024-01-24T16:23:57.530Z,0.30
2024-01-24T16:26:24.496Z,1.47
2024-01-24T16:28:51.463Z,1.10
2024-01-24T16:31:19.410Z,1.03
2024-01-24T16:33:46.508Z,1.47
2024-01-24T16:36:13.742Z,0.60
2024-01-24T16:38:40.890Z,0.40
2024-01-24T16:41:09.737Z,0.40
2024-01-24T16:43:38.979Z,7.40
2024-01-24T16:46:06.961Z,0.43
2024-01-24T16:48:34.278Z,0.30
2024-01-24T16:51:01.704Z,0.50
2024-01-24T16:53:34.953Z,0.93
2024-01-24T16:56:02.028Z,0.40
2024-01-24T16:58:29.006Z,0.63
2024-01-24T17:00:56.215Z,0.63
2024-01-24T17:03:23.239Z,0.63
2024-01-24T17:05:50.410Z,2.90
2024-01-24T17:08:17.593Z,4.73
2024-01-24T17:10:44.635Z,2.50
2024-01-24T17:13:11.604Z,0.80
2024-01-24T17:15:38.641Z,0.80
2024-01-24T17:18:06.236Z,0.33
2024-01-24T17:20:33.947Z,0.30
2024-01-24T17:23:01.104Z,0.43
2024-01-24T17:25:29.806Z,0.57
2024-01-24T17:27:57.861Z,0.40
2024-01-24T17:30:25.022Z,0.60
2024-01-24T17:32:52.060Z,0.27
2024-01-24T17:35:19.032Z,0.40
2024-01-24T17:37:46.106Z,1.30
2024-01-24T17:40:13.498Z,0.40
2024-01-24T17:42:40.860Z,0.30
2024-01-24T17:45:08.313Z,0.87
2024-01-24T17:47:36.366Z,0.20
2024-01-24T17:50:04.239Z,2.03
2024-01-24T17:52:31.402Z,0.30
2024-01-24T17:55:01.902Z,1.40
2024-01-24T17:57:29.318Z,0.70
2024-01-24T17:59:56.687Z,0.40
2024-01-24T18:02:24.270Z,0.33
2024-01-24T18:04:51.607Z,0.40
2024-01-24T18:07:21.171Z,0.70
2024-01-24T18:09:49.728Z,0.70
2024-01-24T18:12:17.223Z,0.47
2024-01-24T18:14:44.199Z,0.20
2024-01-24T18:17:11.487Z,0.30
2024-01-24T18:19:38.549Z,1.30
2024-01-24T18:22:05.838Z,0.70
2024-01-24T18:24:32.808Z,0.70
2024-01-24T18:26:59.761Z,0.50
2024-01-24T18:29:26.671Z,1.17
2024-01-24T18:31:53.652Z,0.90
2024-01-24T18:34:21.143Z,0.63
2024-01-24T18:36:48.229Z,3.33
2024-01-24T18:39:15.275Z,0.50
2024-01-24T18:41:42.582Z,0.50
2024-01-24T18:44:09.507Z,0.57
2024-01-24T18:46:36.529Z,0.60
2024-01-24T18:49:04.958Z,0.60
2024-01-24T18:51:32.405Z,1.20
2024-01-24T18:53:59.468Z,0.40
2024-01-24T18:56:28.166Z,0.40
2024-01-24T18:58:55.366Z,0.50
2024-01-24T19:01:23.397Z,0.33
2024-01-24T19:03:56.163Z,0.40
2024-01-24T19:06:26.700Z,0.30
2024-01-24T19:08:53.981Z,0.30
2024-01-24T19:11:21.036Z,0.30
2024-01-24T19:13:48.243Z,0.20
2024-01-24T19:16:15.335Z,0.30
2024-01-24T19:18:44.351Z,0.90
2024-01-24T19:21:11.442Z,0.30
2024-01-24T19:23:38.404Z,0.47
2024-01-24T19:26:05.422Z,0.20
2024-01-24T19:28:32.566Z,0.30
2024-01-24T19:31:03.824Z,1.60
2024-01-24T19:33:30.940Z,1.30
2024-01-24T19:35:57.988Z,1.93
2024-01-24T19:38:24.879Z,0.57
2024-01-24T19:40:51.995Z,1.40
2024-01-24T19:43:19.714Z,0.43
2024-01-24T19:45:46.770Z,0.37
2024-01-24T19:48:14.641Z,0.93
2024-01-24T19:50:41.825Z,2.00
2024-01-24T19:53:12.736Z,0.60
2024-01-24T19:55:42.498Z,1.07
2024-01-24T19:58:09.596Z,2.70
2024-01-24T20:00:38.074Z,2.53
2024-01-24T20:03:05.268Z,1.10
2024-01-24T20:05:32.325Z,0.97
2024-01-24T20:07:59.366Z,0.60
2024-01-24T20:10:26.530Z,0.30
2024-01-24T20:12:53.929Z,0.53
2024-01-24T20:15:22.576Z,0.50
2024-01-24T20:17:49.670Z,0.30
2024-01-24T20:20:18.037Z,0.60
2024-01-24T20:22:45.025Z,1.20
2024-01-24T20:25:11.987Z,0.40
2024-01-24T20:27:39.218Z,0.50
2024-01-24T20:30:06.893Z,0.97
2024-01-24T20:32:40.100Z,0.97
2024-01-24T20:35:12.528Z,0.50
2024-01-24T20:37:39.640Z,0.60
2024-01-24T20:40:07.320Z,0.50
2024-01-24T20:42:34.448Z,0.73
2024-01-24T20:45:01.632Z,0.60
2024-01-24T20:47:28.717Z,0.60
2024-01-24T20:49:56.722Z,1.30
2024-01-24T20:52:24.021Z,0.70
2024-01-24T20:54:50.879Z,0.40
2024-01-24T20:57:18.523Z,0.50
2024-01-24T20:59:45.510Z,0.40
2024-01-24T21:02:13.968Z,0.57
2024-01-24T21:04:41.114Z,0.33
2024-01-24T21:07:09.033Z,0.33
2024-01-24T21:09:36.098Z,0.30
2024-01-24T21:12:03.177Z,0.60
2024-01-24T21:14:30.109Z,0.40
2024-01-24T21:16:57.069Z,0.50
2024-01-24T21:19:25.825Z,1.00
2024-01-24T21:21:53.489Z,0.57
2024-01-24T21:24:20.551Z,0.50
2024-01-24T21:26:48.401Z,0.50
2024-01-24T21:29:15.452Z,0.50
2024-01-24T21:31:49.088Z,0.30
2024-01-24T21:34:16.242Z,0.80
2024-01-24T21:36:47.883Z,1.07
2024-01-24T21:39:16.411Z,0.43
2024-01-24T21:41:43.278Z,0.30
2024-01-24T21:44:10.183Z,0.60
2024-01-24T21:46:37.108Z,0.60
2024-01-24T21:49:04.083Z,0.60
2024-01-24T21:51:31.957Z,0.50
2024-01-24T21:53:59.107Z,0.40
2024-01-24T21:56:26.040Z,1.20
2024-01-24T21:58:59.300Z,0.63
2024-01-24T22:01:26.326Z,0.47
2024-01-24T22:03:53.389Z,1.20
2024-01-24T22:06:20.341Z,0.73
2024-01-24T22:08:47.290Z,0.73
2024-01-24T22:11:15.547Z,0.57
2024-01-24T22:13:42.546Z,1.33
2024-01-24T22:16:09.600Z,1.20
2024-01-24T22:18:41.215Z,0.70
2024-01-24T22:21:14.726Z,0.80
2024-01-24T22:23:41.632Z,0.43
2024-01-24T22:26:08.600Z,0.60
2024-01-24T22:28:35.558Z,0.93
2024-01-24T22:31:02.675Z,0.87
2024-01-24T22:33:29.885Z,0.50
2024-01-24T22:35:57.016Z,0.53
2024-01-24T22:38:24.626Z,0.57
2024-01-24T22:40:51.729Z,0.60
2024-01-24T22:43:19.025Z,0.50
2024-01-24T22:45:46.480Z,0.50
2024-01-24T22:48:13.747Z,0.43
2024-01-24T22:50:41.478Z,0.73
2024-01-24T22:53:08.725Z,1.40
2024-01-24T22:55:35.932Z,0.77
2024-01-24T22:58:03.732Z,0.83
2024-01-24T23:00:31.100Z,1.10
2024-01-24T23:02:58.228Z,0.40
2024-01-24T23:05:25.360Z,0.53
2024-01-24T23:07:52.518Z,0.73
2024-01-24T23:10:20.855Z,0.63
2024-01-24T23:12:47.946Z,0.53
2024-01-24T23:15:15.039Z,0.80
2024-01-24T23:17:42.348Z,0.70
2024-01-24T23:20:10.618Z,0.77
2024-01-24T23:22:37.638Z,0.90
2024-01-24T23:25:06.066Z,1.00
2024-01-24T23:27:32.998Z,0.70
2024-01-24T23:29:59.928Z,0.93
2024-01-24T23:32:28.263Z,0.93
2024-01-24T23:34:55.615Z,0.63
2024-01-24T23:37:22.765Z,1.10
2024-01-24T23:39:49.935Z,0.80
2024-01-24T23:42:17.260Z,0.80
2024-01-24T23:44:44.279Z,1.00
2024-01-24T23:47:11.270Z,0.60
2024-01-24T23:49:39.008Z,0.70
2024-01-24T23:52:06.677Z,1.67
2024-01-24T23:54:33.865Z,0.60
2024-01-24T23:57:00.810Z,1.17
2024-01-24T23:59:27.780Z,1.07
