createdAt,value
2018-11-27T00:00:25.136Z,9.60
2018-11-27T00:02:56.157Z,9.60
2018-11-27T00:05:24.669Z,9.50
2018-11-27T00:07:53.265Z,9.50
2018-11-27T00:10:21.732Z,9.40
2018-11-27T00:12:50.201Z,9.40
2018-11-27T00:15:19.029Z,9.40
2018-11-27T00:17:47.510Z,9.40
2018-11-27T00:20:16.071Z,9.40
2018-11-27T00:22:44.680Z,9.40
2018-11-27T00:25:17.267Z,9.40
2018-11-27T00:27:45.936Z,9.40
2018-11-27T00:30:16.032Z,9.40
2018-11-27T00:32:44.622Z,9.40
2018-11-27T00:35:14.422Z,9.40
2018-11-27T00:37:42.936Z,9.50
2018-11-27T00:40:20.672Z,9.40
2018-11-27T00:42:49.391Z,9.50
2018-11-27T00:45:19.007Z,9.50
2018-11-27T00:47:48.620Z,9.50
2018-11-27T00:50:18.173Z,9.50
2018-11-27T00:52:46.616Z,9.50
2018-11-27T00:55:16.007Z,9.50
2018-11-27T00:57:45.533Z,9.60
2018-11-27T01:00:16.374Z,9.60
2018-11-27T01:02:45.207Z,9.60
2018-11-27T01:05:15.677Z,9.60
2018-11-27T01:07:44.405Z,9.50
2018-11-27T01:10:16.192Z,9.50
2018-11-27T01:12:44.820Z,9.50
2018-11-27T01:15:14.527Z,9.50
2018-11-27T01:17:44.426Z,9.50
2018-11-27T01:20:14.290Z,9.60
2018-11-27T01:22:42.767Z,9.50
2018-11-27T01:25:11.505Z,9.50
2018-11-27T01:27:39.984Z,9.50
2018-11-27T01:30:13.929Z,9.50
2018-11-27T01:32:42.500Z,9.50
2018-11-27T01:35:12.127Z,9.50
2018-11-27T01:37:40.687Z,9.50
2018-11-27T01:40:17.990Z,9.60
2018-11-27T01:42:47.441Z,9.60
2018-11-27T01:45:17.255Z,9.50
2018-11-27T01:47:45.971Z,9.50
2018-11-27T01:50:15.410Z,9.50
2018-11-27T01:52:43.875Z,9.50
2018-11-27T01:55:15.742Z,9.50
2018-11-27T01:57:44.311Z,9.40
2018-11-27T02:00:29.207Z,9.40
2018-11-27T02:02:58.869Z,9.50
2018-11-27T02:05:27.846Z,9.40
2018-11-27T02:07:56.637Z,9.40
2018-11-27T02:10:25.398Z,9.40
2018-11-27T02:12:54.899Z,9.40
2018-11-27T02:15:28.573Z,9.40
2018-11-27T02:17:57.204Z,9.40
2018-11-27T02:20:25.766Z,9.40
2018-11-27T02:22:54.377Z,9.40
2018-11-27T02:25:24.035Z,9.40
2018-11-27T02:27:52.618Z,9.40
2018-11-27T02:30:22.400Z,9.40
2018-11-27T02:32:51.346Z,9.40
2018-11-27T02:35:23.013Z,9.40
2018-11-27T02:37:52.508Z,9.40
2018-11-27T02:40:20.980Z,9.30
2018-11-27T02:42:49.528Z,9.30
2018-11-27T02:45:19.898Z,9.30
2018-11-27T02:47:49.248Z,9.30
2018-11-27T02:50:18.842Z,9.30
2018-11-27T02:52:47.442Z,9.30
2018-11-27T02:55:16.985Z,9.40
2018-11-27T02:57:45.773Z,9.30
2018-11-27T03:00:15.532Z,9.30
2018-11-27T03:02:44.030Z,9.30
2018-11-27T03:05:18.112Z,9.30
2018-11-27T03:07:46.602Z,9.30
2018-11-27T03:10:15.864Z,9.40
2018-11-27T03:12:44.388Z,9.30
2018-11-27T03:15:13.996Z,9.40
2018-11-27T03:17:42.519Z,9.30
2018-11-27T03:20:15.364Z,9.40
2018-11-27T03:22:43.979Z,9.30
2018-11-27T03:25:13.563Z,9.40
2018-11-27T03:27:42.101Z,9.40
2018-11-27T03:30:14.591Z,9.40
2018-11-27T03:32:43.283Z,9.40
2018-11-27T03:35:13.768Z,9.40
2018-11-27T03:37:42.394Z,9.30
2018-11-27T03:40:17.136Z,9.30
2018-11-27T03:42:45.903Z,9.30
2018-11-27T03:45:15.081Z,9.30
2018-11-27T03:47:43.735Z,9.40
2018-11-27T03:50:14.214Z,9.40
2018-11-27T03:52:42.898Z,9.30
2018-11-27T03:55:12.304Z,9.40
2018-11-27T03:57:40.839Z,9.30
2018-11-27T04:00:15.011Z,9.30
2018-11-27T04:02:43.932Z,9.30
2018-11-27T04:05:13.067Z,9.30
2018-11-27T04:07:41.853Z,9.20
2018-11-27T04:10:14.797Z,9.20
2018-11-27T04:12:43.462Z,9.20
2018-11-27T04:15:12.693Z,9.20
2018-11-27T04:17:41.423Z,9.20
2018-11-27T04:20:10.980Z,9.20
2018-11-27T04:22:39.863Z,9.20
2018-11-27T04:25:16.330Z,9.20
2018-11-27T04:27:45.567Z,9.20
2018-11-27T04:30:16.548Z,9.20
2018-11-27T04:32:45.227Z,9.20
2018-11-27T04:35:14.544Z,9.20
2018-11-27T04:37:43.170Z,9.20
2018-11-27T04:40:14.802Z,9.20
2018-11-27T04:42:43.372Z,9.20
2018-11-27T04:45:16.130Z,9.20
2018-11-27T04:47:44.818Z,9.30
2018-11-27T04:50:14.320Z,9.30
2018-11-27T04:52:43.139Z,9.30
2018-11-27T04:55:13.941Z,9.30
2018-11-27T04:57:42.863Z,9.30
2018-11-27T05:00:18.299Z,9.40
2018-11-27T05:02:46.804Z,9.40
2018-11-27T05:05:15.410Z,9.40
2018-11-27T05:07:44.218Z,9.40
2018-11-27T05:10:16.558Z,9.40
2018-11-27T05:12:45.404Z,9.40
2018-11-27T05:15:15.920Z,9.30
2018-11-27T05:17:48.020Z,9.40
2018-11-27T05:20:14.313Z,9.40
2018-11-27T05:22:42.847Z,9.40
2018-11-27T05:25:12.380Z,9.40
2018-11-27T05:27:42.083Z,9.40
2018-11-27T05:30:14.055Z,9.40
2018-11-27T05:32:42.582Z,9.40
2018-11-27T05:35:13.348Z,9.40
2018-11-27T05:37:42.480Z,9.40
2018-11-27T05:40:13.285Z,9.40
2018-11-27T05:42:41.956Z,9.40
2018-11-27T05:45:12.008Z,9.40
2018-11-27T05:47:40.555Z,9.40
2018-11-27T05:50:12.501Z,9.40
2018-11-27T05:52:40.963Z,9.50
2018-11-27T05:55:10.653Z,9.40
2018-11-27T05:57:39.455Z,9.40
2018-11-27T06:00:12.771Z,9.40
2018-11-27T06:02:41.430Z,9.40
2018-11-27T06:05:17.696Z,9.50
2018-11-27T06:07:46.252Z,9.50
2018-11-27T06:10:15.752Z,9.50
2018-11-27T06:12:44.526Z,9.50
2018-11-27T06:15:18.989Z,9.50
2018-11-27T06:17:49.787Z,9.50
2018-11-27T06:20:19.387Z,9.50
2018-11-27T06:22:47.850Z,9.50
2018-11-27T06:25:17.582Z,9.50
2018-11-27T06:27:48.145Z,9.50
2018-11-27T06:30:18.016Z,9.50
2018-11-27T06:32:46.626Z,9.50
2018-11-27T06:35:18.707Z,9.50
2018-11-27T06:37:47.228Z,9.50
2018-11-27T06:40:17.959Z,9.50
2018-11-27T06:42:46.700Z,9.50
2018-11-27T06:45:18.247Z,9.50
2018-11-27T06:47:47.700Z,9.50
2018-11-27T06:50:16.755Z,9.50
2018-11-27T06:52:45.378Z,9.50
2018-11-27T06:55:14.841Z,9.50
2018-11-27T06:57:43.384Z,9.50
2018-11-27T07:00:15.104Z,9.50
2018-11-27T07:02:43.675Z,9.50
2018-11-27T07:05:12.915Z,9.50
2018-11-27T07:07:42.029Z,9.60
2018-11-27T07:10:20.964Z,9.60
2018-11-27T07:12:50.764Z,9.60
2018-11-27T07:15:20.532Z,9.60
2018-11-27T07:17:49.286Z,9.70
2018-11-27T07:20:17.915Z,9.70
2018-11-27T07:22:46.656Z,9.70
2018-11-27T07:25:16.100Z,9.70
2018-11-27T07:27:46.959Z,9.70
2018-11-27T07:30:18.727Z,9.70
2018-11-27T07:32:47.236Z,9.80
2018-11-27T07:35:16.555Z,9.80
2018-11-27T07:37:45.056Z,9.80
2018-11-27T07:40:15.705Z,9.80
2018-11-27T07:42:44.451Z,9.80
2018-11-27T07:45:16.255Z,9.80
2018-11-27T07:47:44.834Z,9.90
2018-11-27T07:50:13.995Z,9.90
2018-11-27T07:52:42.545Z,9.90
2018-11-27T07:55:13.283Z,9.90
2018-11-27T07:57:41.977Z,10.00
2018-11-27T08:00:14.502Z,10.00
2018-11-27T08:02:44.159Z,10.00
2018-11-27T08:05:14.192Z,10.00
2018-11-27T08:07:43.947Z,10.00
2018-11-27T08:10:15.009Z,10.10
2018-11-27T08:12:43.483Z,10.10
2018-11-27T08:15:13.374Z,10.10
2018-11-27T08:17:42.305Z,10.10
2018-11-27T08:20:15.284Z,10.20
2018-11-27T08:22:43.768Z,10.20
2018-11-27T08:25:13.503Z,10.20
2018-11-27T08:27:42.137Z,10.20
2018-11-27T08:30:15.831Z,10.20
2018-11-27T08:32:44.500Z,10.30
2018-11-27T08:35:14.202Z,10.30
2018-11-27T08:37:43.087Z,10.30
2018-11-27T08:40:15.595Z,10.30
2018-11-27T08:42:44.157Z,10.40
2018-11-27T08:45:14.683Z,10.40
2018-11-27T08:47:43.401Z,10.40
2018-11-27T08:50:13.950Z,10.50
2018-11-27T08:52:46.704Z,10.50
2018-11-27T08:55:13.265Z,10.60
2018-11-27T08:57:43.173Z,10.60
2018-11-27T09:00:15.178Z,10.60
2018-11-27T09:02:43.975Z,10.70
2018-11-27T09:05:13.168Z,10.70
2018-11-27T09:07:42.011Z,10.80
2018-11-27T09:10:19.152Z,10.80
2018-11-27T09:12:47.735Z,10.90
2018-11-27T09:15:18.212Z,10.90
2018-11-27T09:17:55.314Z,10.90
2018-11-27T09:20:23.885Z,11.00
2018-11-27T09:22:52.507Z,11.00
2018-11-27T09:25:21.094Z,11.10
2018-11-27T09:27:49.693Z,11.10
2018-11-27T09:30:25.644Z,11.20
2018-11-27T09:32:55.268Z,11.20
2018-11-27T09:35:23.837Z,11.30
2018-11-27T09:37:52.412Z,11.30
2018-11-27T09:40:21.530Z,11.40
2018-11-27T09:42:49.976Z,11.30
2018-11-27T09:45:19.756Z,11.20
2018-11-27T09:47:52.582Z,11.10
2018-11-27T09:50:21.256Z,10.90
2018-11-27T09:52:49.838Z,10.80
2018-11-27T09:55:24.514Z,10.80
2018-11-27T09:57:58.759Z,10.70
2018-11-27T10:00:28.240Z,10.60
2018-11-27T10:02:58.183Z,10.60
2018-11-27T10:05:26.683Z,10.60
2018-11-27T10:07:55.485Z,10.60
2018-11-27T10:10:24.898Z,10.60
2018-11-27T10:12:53.627Z,10.70
2018-11-27T10:15:25.279Z,10.70
2018-11-27T10:17:56.841Z,10.70
2018-11-27T10:20:27.527Z,10.70
2018-11-27T10:22:56.120Z,10.70
2018-11-27T10:25:24.789Z,10.80
2018-11-27T10:27:53.429Z,10.80
2018-11-27T10:30:23.378Z,10.80
2018-11-27T10:32:53.054Z,10.80
2018-11-27T10:35:24.589Z,10.90
2018-11-27T10:37:53.234Z,10.90
2018-11-27T10:40:21.762Z,11.00
2018-11-27T10:42:51.027Z,11.00
2018-11-27T10:45:21.523Z,11.00
2018-11-27T10:47:51.239Z,10.90
2018-11-27T10:50:19.882Z,10.90
2018-11-27T10:52:49.498Z,10.90
2018-11-27T10:55:18.822Z,10.90
2018-11-27T10:57:47.510Z,10.80
2018-11-27T11:00:28.255Z,10.80
2018-11-27T11:03:02.267Z,10.80
2018-11-27T11:05:35.048Z,10.80
2018-11-27T11:08:03.761Z,10.70
2018-11-27T11:10:32.250Z,10.80
2018-11-27T11:13:00.721Z,10.80
2018-11-27T11:15:29.263Z,10.80
2018-11-27T11:17:57.719Z,10.90
2018-11-27T11:20:26.259Z,10.90
2018-11-27T11:22:54.996Z,11.00
2018-11-27T11:25:24.707Z,11.00
2018-11-27T11:27:54.842Z,11.10
2018-11-27T11:30:23.922Z,11.10
2018-11-27T11:32:52.457Z,11.10
2018-11-27T11:35:20.983Z,11.20
2018-11-27T11:37:50.030Z,11.10
2018-11-27T11:40:21.934Z,11.20
2018-11-27T11:42:52.585Z,11.10
2018-11-27T11:45:21.037Z,11.10
2018-11-27T11:47:49.665Z,11.10
2018-11-27T11:50:19.751Z,11.10
2018-11-27T11:52:52.853Z,11.10
2018-11-27T11:55:21.497Z,11.10
2018-11-27T11:57:49.956Z,11.10
2018-11-27T12:00:21.218Z,11.10
2018-11-27T12:02:49.747Z,11.10
2018-11-27T12:05:18.348Z,11.20
2018-11-27T12:07:46.887Z,11.20
2018-11-27T12:10:16.540Z,11.20
2018-11-27T12:12:46.517Z,11.20
2018-11-27T12:15:17.150Z,11.20
2018-11-27T12:17:46.274Z,11.20
2018-11-27T12:20:16.585Z,11.30
2018-11-27T12:22:47.554Z,11.30
2018-11-27T12:25:16.051Z,11.30
2018-11-27T12:27:44.483Z,11.30
2018-11-27T12:30:15.855Z,11.30
2018-11-27T12:32:44.438Z,11.30
2018-11-27T12:35:13.573Z,11.30
2018-11-27T12:37:42.224Z,11.30
2018-11-27T12:40:12.300Z,11.30
2018-11-27T12:42:41.061Z,11.30
2018-11-27T12:45:11.129Z,11.30
2018-11-27T12:47:39.967Z,11.30
2018-11-27T12:50:18.582Z,11.40
2018-11-27T12:52:47.317Z,11.40
2018-11-27T12:55:18.791Z,11.30
2018-11-27T12:57:47.351Z,11.40
2018-11-27T13:00:17.089Z,11.40
2018-11-27T13:02:45.742Z,11.40
2018-11-27T13:05:15.560Z,11.40
2018-11-27T13:07:44.166Z,11.40
2018-11-27T13:10:15.016Z,11.50
2018-11-27T13:12:44.477Z,11.50
2018-11-27T13:15:15.350Z,11.50
2018-11-27T13:17:43.845Z,11.50
2018-11-27T13:20:13.631Z,11.50
2018-11-27T13:22:43.413Z,11.50
2018-11-27T13:25:17.598Z,11.50
2018-11-27T13:27:46.163Z,11.50
2018-11-27T13:30:22.072Z,11.50
2018-11-27T13:32:52.516Z,11.50
2018-11-27T13:35:21.006Z,11.60
2018-11-27T13:37:49.649Z,11.60
2018-11-27T13:40:18.266Z,11.50
2018-11-27T13:42:46.855Z,11.60
2018-11-27T13:45:16.036Z,11.60
2018-11-27T13:47:44.707Z,11.60
2018-11-27T13:50:14.399Z,11.60
2018-11-27T13:52:42.996Z,11.60
2018-11-27T13:55:17.754Z,11.60
2018-11-27T13:57:46.324Z,11.60
2018-11-27T14:00:16.875Z,11.60
2018-11-27T14:02:50.154Z,11.60
2018-11-27T14:05:19.884Z,11.50
2018-11-27T14:07:48.499Z,11.50
2018-11-27T14:10:17.065Z,11.50
2018-11-27T14:12:45.673Z,11.50
2018-11-27T14:15:21.257Z,11.50
2018-11-27T14:17:50.483Z,11.50
2018-11-27T14:20:19.021Z,11.40
2018-11-27T14:22:48.306Z,11.40
2018-11-27T14:25:17.153Z,11.40
2018-11-27T14:27:46.035Z,11.40
2018-11-27T14:30:17.711Z,11.40
2018-11-27T14:32:46.683Z,11.40
2018-11-27T14:35:15.899Z,11.40
2018-11-27T14:37:45.350Z,11.40
2018-11-27T14:40:21.659Z,11.40
2018-11-27T14:42:50.193Z,11.40
2018-11-27T14:45:21.219Z,11.40
2018-11-27T14:47:52.203Z,11.40
2018-11-27T14:50:20.699Z,11.40
2018-11-27T14:52:49.363Z,11.40
2018-11-27T14:55:35.182Z,11.40
2018-11-27T14:58:03.760Z,11.40
2018-11-27T15:00:32.508Z,11.40
2018-11-27T15:03:01.146Z,11.40
2018-11-27T15:05:32.819Z,11.40
2018-11-27T15:08:02.018Z,11.50
2018-11-27T15:10:30.612Z,11.50
2018-11-27T15:12:59.220Z,11.50
2018-11-27T15:15:27.775Z,11.50
2018-11-27T15:17:56.303Z,11.50
2018-11-27T15:20:24.934Z,11.50
2018-11-27T15:22:53.614Z,11.50
2018-11-27T15:25:22.142Z,11.50
2018-11-27T15:27:50.617Z,11.50
2018-11-27T15:30:30.160Z,11.50
2018-11-27T15:32:59.799Z,11.50
2018-11-27T15:35:28.358Z,11.40
2018-11-27T15:37:57.965Z,11.40
2018-11-27T15:40:28.456Z,11.40
2018-11-27T15:42:56.940Z,11.40
2018-11-27T15:45:28.880Z,11.30
2018-11-27T15:47:57.453Z,11.30
2018-11-27T15:50:26.122Z,11.20
2018-11-27T15:52:54.846Z,11.20
2018-11-27T15:55:25.520Z,11.20
2018-11-27T15:57:56.540Z,11.10
2018-11-27T16:00:25.235Z,11.10
2018-11-27T16:02:53.922Z,11.00
2018-11-27T16:05:22.547Z,11.00
2018-11-27T16:07:51.315Z,10.90
2018-11-27T16:10:20.254Z,10.90
2018-11-27T16:12:48.787Z,10.90
2018-11-27T16:15:18.709Z,10.90
2018-11-27T16:17:48.030Z,10.80
2018-11-27T16:20:18.003Z,10.80
2018-11-27T16:22:47.524Z,10.80
2018-11-27T16:25:17.065Z,10.70
2018-11-27T16:27:46.067Z,10.70
2018-11-27T16:30:23.373Z,10.60
2018-11-27T16:32:52.095Z,10.60
2018-11-27T16:35:20.751Z,10.60
2018-11-27T16:37:52.552Z,10.60
2018-11-27T16:40:23.159Z,10.50
2018-11-27T16:42:51.611Z,10.50
2018-11-27T16:45:21.248Z,10.50
2018-11-27T16:47:50.170Z,10.50
2018-11-27T16:50:19.117Z,10.40
2018-11-27T16:52:48.015Z,10.40
2018-11-27T16:55:17.605Z,10.40
2018-11-27T16:57:46.179Z,10.30
2018-11-27T17:00:31.391Z,10.30
2018-11-27T17:03:00.994Z,10.30
2018-11-27T17:05:31.001Z,10.20
2018-11-27T17:07:59.656Z,10.20
2018-11-27T17:10:28.267Z,10.20
2018-11-27T17:12:57.866Z,10.10
2018-11-27T17:15:27.490Z,10.10
2018-11-27T17:17:56.021Z,10.00
2018-11-27T17:20:25.889Z,10.00
2018-11-27T17:22:55.236Z,9.90
2018-11-27T17:25:23.659Z,9.90
2018-11-27T17:27:53.005Z,9.90
2018-11-27T17:30:23.341Z,9.80
2018-11-27T17:32:52.779Z,9.80
2018-11-27T17:35:21.774Z,9.80
2018-11-27T17:37:50.429Z,9.70
2018-11-27T17:40:19.108Z,9.70
2018-11-27T17:42:47.791Z,9.70
2018-11-27T17:45:16.649Z,9.60
2018-11-27T17:47:45.789Z,9.60
2018-11-27T17:50:15.648Z,9.60
2018-11-27T17:52:44.155Z,9.50
2018-11-27T17:55:13.247Z,9.50
2018-11-27T17:57:41.826Z,9.50
2018-11-27T18:00:26.959Z,9.40
2018-11-27T18:02:57.055Z,9.40
2018-11-27T18:05:25.635Z,9.40
2018-11-27T18:07:54.151Z,9.30
2018-11-27T18:10:22.894Z,9.30
2018-11-27T18:12:51.620Z,9.30
2018-11-27T18:15:22.079Z,9.30
2018-11-27T18:17:50.614Z,9.30
2018-11-27T18:20:19.119Z,9.30
2018-11-27T18:22:47.776Z,9.20
2018-11-27T18:25:17.664Z,9.20
2018-11-27T18:27:47.143Z,9.20
2018-11-27T18:30:17.527Z,9.20
2018-11-27T18:32:46.087Z,9.20
2018-11-27T18:35:16.372Z,9.20
2018-11-27T18:37:45.055Z,9.20
2018-11-27T18:40:14.529Z,9.20
2018-11-27T18:42:43.318Z,9.10
2018-11-27T18:45:22.761Z,9.10
2018-11-27T18:47:51.364Z,9.10
2018-11-27T18:50:20.439Z,9.10
2018-11-27T18:52:48.952Z,9.10
2018-11-27T18:55:17.636Z,9.00
2018-11-27T18:57:47.110Z,9.10
2018-11-27T19:00:19.924Z,9.00
2018-11-27T19:02:48.630Z,9.00
2018-11-27T19:05:17.814Z,9.00
2018-11-27T19:07:46.534Z,9.00
2018-11-27T19:10:16.303Z,9.00
2018-11-27T19:12:44.931Z,9.00
2018-11-27T19:15:49.488Z,8.90
2018-11-27T19:18:20.143Z,8.90
2018-11-27T19:20:48.639Z,8.90
2018-11-27T19:23:18.270Z,8.90
2018-11-27T19:25:46.766Z,8.90
2018-11-27T19:28:15.417Z,8.90
2018-11-27T19:30:43.940Z,8.90
2018-11-27T19:33:12.558Z,8.80
2018-11-27T19:35:41.516Z,8.80
2018-11-27T19:38:11.659Z,8.80
2018-11-27T19:40:40.401Z,8.80
2018-11-27T19:43:08.886Z,8.70
2018-11-27T19:45:37.870Z,8.70
2018-11-27T19:48:07.664Z,8.70
2018-11-27T19:50:36.850Z,8.70
2018-11-27T19:53:12.013Z,8.70
2018-11-27T19:55:36.301Z,8.60
2018-11-27T19:58:06.190Z,8.60
2018-11-27T20:00:35.233Z,8.60
2018-11-27T20:03:04.496Z,8.60
2018-11-27T20:05:33.852Z,8.60
2018-11-27T20:08:03.158Z,8.60
2018-11-27T20:10:32.284Z,8.60
2018-11-27T20:13:01.472Z,8.60
2018-11-27T20:15:31.802Z,8.60
2018-11-27T20:18:01.060Z,8.50
2018-11-27T20:20:30.621Z,8.50
2018-11-27T20:23:00.544Z,8.50
2018-11-27T20:25:29.878Z,8.50
2018-11-27T20:27:59.284Z,8.40
2018-11-27T20:30:29.287Z,8.50
2018-11-27T20:33:03.022Z,8.40
2018-11-27T20:35:32.975Z,8.40
2018-11-27T20:38:04.261Z,8.40
2018-11-27T20:40:33.523Z,8.40
2018-11-27T20:43:03.113Z,8.30
2018-11-27T20:45:32.500Z,8.30
2018-11-27T20:48:08.095Z,8.30
2018-11-27T20:50:37.482Z,8.30
2018-11-27T20:53:06.837Z,8.30
2018-11-27T20:55:36.319Z,8.20
2018-11-27T20:58:05.506Z,8.20
2018-11-27T21:00:37.971Z,8.20
2018-11-27T21:03:08.184Z,8.20
2018-11-27T21:05:37.287Z,8.20
2018-11-27T21:08:07.296Z,8.20
2018-11-27T21:10:36.920Z,8.20
2018-11-27T21:13:06.563Z,8.10
2018-11-27T21:15:36.051Z,8.20
2018-11-27T21:18:05.399Z,8.10
2018-11-27T21:20:34.025Z,8.10
2018-11-27T21:23:03.010Z,8.10
2018-11-27T21:25:31.744Z,8.00
2018-11-27T21:28:10.082Z,8.00
2018-11-27T21:30:39.042Z,8.00
2018-11-27T21:33:07.570Z,8.00
2018-11-27T21:35:36.370Z,8.00
2018-11-27T21:38:05.378Z,7.90
2018-11-27T21:40:34.401Z,7.90
2018-11-27T21:43:03.030Z,7.90
2018-11-27T21:45:31.599Z,7.90
2018-11-27T21:48:00.157Z,7.80
2018-11-27T21:50:34.390Z,7.80
2018-11-27T21:53:02.824Z,7.80
2018-11-27T21:55:31.504Z,7.80
2018-11-27T21:58:00.183Z,7.80
2018-11-27T22:00:28.726Z,7.80
2018-11-27T22:02:57.285Z,7.80
2018-11-27T22:05:25.996Z,7.70
2018-11-27T22:07:54.548Z,7.80
2018-11-27T22:10:24.043Z,7.70
2018-11-27T22:12:54.271Z,7.70
2018-11-27T22:15:28.317Z,7.70
2018-11-27T22:17:56.992Z,7.70
2018-11-27T22:20:25.717Z,7.70
2018-11-27T22:22:54.461Z,7.70
2018-11-27T22:25:22.970Z,7.70
2018-11-27T22:27:52.175Z,7.70
2018-11-27T22:30:21.135Z,7.70
2018-11-27T22:32:50.707Z,7.70
2018-11-27T22:35:19.327Z,7.70
2018-11-27T22:37:48.143Z,7.70
2018-11-27T22:40:22.064Z,7.70
2018-11-27T22:42:51.242Z,7.70
2018-11-27T22:45:24.502Z,7.60
2018-11-27T22:47:53.044Z,7.60
2018-11-27T22:50:21.560Z,7.60
2018-11-27T22:52:50.421Z,7.60
2018-11-27T22:55:18.959Z,7.60
2018-11-27T22:57:47.706Z,7.60
2018-11-27T23:00:30.816Z,7.50
2018-11-27T23:02:59.433Z,7.50
2018-11-27T23:05:27.967Z,7.50
2018-11-27T23:07:56.571Z,7.50
2018-11-27T23:10:26.449Z,7.50
2018-11-27T23:12:55.098Z,7.50
2018-11-27T23:15:23.612Z,7.50
2018-11-27T23:17:52.081Z,7.50
2018-11-27T23:20:20.820Z,7.50
2018-11-27T23:22:49.544Z,7.40
2018-11-27T23:25:19.022Z,7.50
2018-11-27T23:27:47.697Z,7.40
2018-11-27T23:30:20.730Z,7.40
2018-11-27T23:32:49.322Z,7.40
2018-11-27T23:35:17.841Z,7.40
2018-11-27T23:37:46.449Z,7.40
2018-11-27T23:40:16.674Z,7.40
2018-11-27T23:42:45.848Z,7.40
2018-11-27T23:45:18.812Z,7.40
2018-11-27T23:47:47.320Z,7.40
2018-11-27T23:50:17.219Z,7.40
2018-11-27T23:52:46.106Z,7.40
2018-11-27T23:55:15.426Z,7.40
2018-11-27T23:57:44.398Z,7.40
