createdAt,value
2018-02-15T00:00:20.059Z,-5.30
2018-02-15T00:02:48.212Z,-5.40
2018-02-15T00:05:16.377Z,-5.40
2018-02-15T00:07:44.520Z,-5.40
2018-02-15T00:10:13.446Z,-5.40
2018-02-15T00:12:41.613Z,-5.40
2018-02-15T00:15:09.757Z,-5.40
2018-02-15T00:17:38.686Z,-5.50
2018-02-15T00:20:06.825Z,-5.50
2018-02-15T00:22:36.990Z,-5.60
2018-02-15T00:25:05.139Z,-5.70
2018-02-15T00:27:34.446Z,-5.60
2018-02-15T00:30:02.585Z,-5.60
2018-02-15T00:32:33.473Z,-5.60
2018-02-15T00:35:01.626Z,-5.60
2018-02-15T00:37:29.789Z,-5.60
2018-02-15T00:39:57.932Z,-5.60
2018-02-15T00:42:34.059Z,-5.80
2018-02-15T00:45:02.204Z,-5.80
2018-02-15T00:47:30.361Z,-5.80
2018-02-15T00:49:58.509Z,-5.70
2018-02-15T00:52:28.373Z,-5.80
2018-02-15T00:54:56.517Z,-5.80
2018-02-15T00:57:24.671Z,-5.80
2018-02-15T00:59:53.581Z,-5.80
2018-02-15T01:02:23.750Z,-5.80
2018-02-15T01:04:51.893Z,-5.90
2018-02-15T01:07:20.086Z,-5.80
2018-02-15T01:09:48.220Z,-5.80
2018-02-15T01:12:16.389Z,-5.80
2018-02-15T01:14:44.566Z,-5.80
2018-02-15T01:17:12.754Z,-5.80
2018-02-15T01:19:40.898Z,-5.80
2018-02-15T01:22:09.824Z,-5.90
2018-02-15T01:24:37.972Z,-5.90
2018-02-15T01:27:06.140Z,-5.90
2018-02-15T01:29:35.558Z,-6.00
2018-02-15T01:32:04.686Z,-6.00
2018-02-15T01:34:32.829Z,-5.90
2018-02-15T01:37:00.999Z,-6.00
2018-02-15T01:39:29.153Z,-6.00
2018-02-15T01:42:02.406Z,-5.80
2018-02-15T01:44:30.557Z,-5.80
2018-02-15T01:46:58.701Z,-5.70
2018-02-15T01:49:26.868Z,-5.70
2018-02-15T01:51:56.728Z,-5.60
2018-02-15T01:54:24.901Z,-5.60
2018-02-15T01:56:53.040Z,-5.50
2018-02-15T01:59:21.209Z,-5.50
2018-02-15T02:01:49.354Z,-5.50
2018-02-15T02:04:17.525Z,-5.50
2018-02-15T02:06:45.667Z,-5.50
2018-02-15T02:09:13.825Z,-5.40
2018-02-15T02:11:41.961Z,-5.40
2018-02-15T02:14:10.888Z,-5.30
2018-02-15T02:16:39.042Z,-5.40
2018-02-15T02:19:07.220Z,-5.30
2018-02-15T02:21:42.377Z,-5.30
2018-02-15T02:24:10.565Z,-5.30
2018-02-15T02:26:38.721Z,-5.30
2018-02-15T02:29:06.870Z,-5.30
2018-02-15T02:31:38.872Z,-5.20
2018-02-15T02:34:07.016Z,-5.20
2018-02-15T02:36:35.181Z,-5.20
2018-02-15T02:39:03.332Z,-5.20
2018-02-15T02:41:32.290Z,-5.10
2018-02-15T02:44:00.429Z,-5.20
2018-02-15T02:46:28.599Z,-5.10
2018-02-15T02:48:56.745Z,-5.00
2018-02-15T02:51:26.632Z,-4.80
2018-02-15T02:53:54.777Z,-4.80
2018-02-15T02:56:22.939Z,-4.70
2018-02-15T02:58:51.110Z,-4.70
2018-02-15T03:01:19.361Z,-4.70
2018-02-15T03:03:48.335Z,-4.70
2018-02-15T03:06:18.218Z,-4.70
2018-02-15T03:08:46.372Z,-4.80
2018-02-15T03:11:14.521Z,-4.80
2018-02-15T03:13:42.680Z,-4.80
2018-02-15T03:16:11.617Z,-4.70
2018-02-15T03:18:39.797Z,-4.70
2018-02-15T03:21:16.050Z,-4.70
2018-02-15T03:23:44.242Z,-4.70
2018-02-15T03:26:12.381Z,-4.70
2018-02-15T03:28:40.545Z,-4.60
2018-02-15T03:31:08.692Z,-4.70
2018-02-15T03:33:36.856Z,-4.60
2018-02-15T03:36:04.998Z,-4.60
2018-02-15T03:38:33.158Z,-4.60
2018-02-15T03:41:02.255Z,-4.50
2018-02-15T03:43:30.416Z,-4.50
2018-02-15T03:45:58.552Z,-4.50
2018-02-15T03:48:26.711Z,-4.50
2018-02-15T03:50:54.862Z,-4.50
2018-02-15T03:53:23.030Z,-4.40
2018-02-15T03:55:51.176Z,-4.30
2018-02-15T03:58:19.337Z,-4.20
2018-02-15T04:01:24.116Z,-4.20
2018-02-15T04:03:52.277Z,-4.20
2018-02-15T04:06:20.426Z,-4.10
2018-02-15T04:08:48.593Z,-4.10
2018-02-15T04:11:24.681Z,-4.00
2018-02-15T04:13:52.861Z,-4.00
2018-02-15T04:16:21.017Z,-3.90
2018-02-15T04:18:49.165Z,-3.90
2018-02-15T04:21:19.030Z,-3.90
2018-02-15T04:23:47.175Z,-4.00
2018-02-15T04:26:15.345Z,-3.90
2018-02-15T04:28:43.491Z,-3.90
2018-02-15T04:31:12.662Z,-3.90
2018-02-15T04:33:40.821Z,-3.80
2018-02-15T04:36:09.071Z,-3.80
2018-02-15T04:38:37.241Z,-3.80
2018-02-15T04:41:08.506Z,-3.80
2018-02-15T04:43:36.697Z,-3.70
2018-02-15T04:46:04.924Z,-3.70
2018-02-15T04:48:33.089Z,-3.70
2018-02-15T04:51:09.190Z,-3.60
2018-02-15T04:53:37.361Z,-3.60
2018-02-15T04:56:05.646Z,-3.60
2018-02-15T04:58:33.815Z,-3.60
2018-02-15T05:01:11.550Z,-3.50
2018-02-15T05:03:40.502Z,-3.40
2018-02-15T05:06:08.755Z,-3.40
2018-02-15T05:08:36.921Z,-3.40
2018-02-15T05:11:16.766Z,-3.20
2018-02-15T05:13:44.957Z,-3.20
2018-02-15T05:16:13.186Z,-3.20
2018-02-15T05:18:42.203Z,-3.20
2018-02-15T05:21:17.466Z,-3.20
2018-02-15T05:23:45.701Z,-3.10
2018-02-15T05:26:14.673Z,-3.10
2018-02-15T05:28:42.861Z,-3.10
2018-02-15T05:31:12.814Z,-3.00
2018-02-15T05:33:41.024Z,-3.10
2018-02-15T05:36:09.168Z,-3.00
2018-02-15T05:38:38.101Z,-2.90
2018-02-15T05:41:08.188Z,-2.90
2018-02-15T05:43:36.354Z,-2.90
2018-02-15T05:46:05.263Z,-2.80
2018-02-15T05:48:33.425Z,-2.80
2018-02-15T05:51:09.372Z,-2.80
2018-02-15T05:53:37.529Z,-2.70
2018-02-15T05:56:05.681Z,-2.70
2018-02-15T05:58:34.617Z,-2.60
2018-02-15T06:01:10.186Z,-2.70
2018-02-15T06:03:38.347Z,-2.70
2018-02-15T06:06:06.520Z,-2.60
2018-02-15T06:08:34.693Z,-2.70
2018-02-15T06:11:02.851Z,-2.70
2018-02-15T06:13:31.009Z,-2.70
2018-02-15T06:15:59.152Z,-2.60
2018-02-15T06:18:28.134Z,-2.60
2018-02-15T06:21:03.604Z,-2.60
2018-02-15T06:23:32.590Z,-2.50
2018-02-15T06:26:01.528Z,-2.50
2018-02-15T06:28:29.695Z,-2.50
2018-02-15T06:31:02.270Z,-2.50
2018-02-15T06:33:30.822Z,-2.60
2018-02-15T06:35:58.970Z,-2.50
2018-02-15T06:38:27.165Z,-2.50
2018-02-15T06:41:06.633Z,-2.50
2018-02-15T06:43:35.558Z,-2.50
2018-02-15T06:46:03.754Z,-2.50
2018-02-15T06:48:32.791Z,-2.40
2018-02-15T06:51:01.059Z,-2.40
2018-02-15T06:53:29.278Z,-2.30
2018-02-15T06:55:57.470Z,-2.20
2018-02-15T06:58:25.686Z,-2.20
2018-02-15T07:00:55.966Z,-2.20
2018-02-15T07:03:25.026Z,-2.10
2018-02-15T07:05:53.209Z,-2.10
2018-02-15T07:08:21.442Z,-1.90
2018-02-15T07:10:50.666Z,-1.80
2018-02-15T07:13:18.857Z,-1.80
2018-02-15T07:15:47.122Z,-1.80
2018-02-15T07:18:15.386Z,-1.80
2018-02-15T07:27:45.917Z,-1.70
2018-02-15T07:30:14.844Z,-1.60
2018-02-15T07:32:50.677Z,-1.60
2018-02-15T07:35:18.820Z,-1.50
2018-02-15T07:37:46.961Z,-1.40
2018-02-15T07:40:15.117Z,-1.40
2018-02-15T07:42:45.233Z,-1.30
2018-02-15T07:45:13.392Z,-1.30
2018-02-15T07:47:41.537Z,-1.30
2018-02-15T07:50:09.712Z,-1.20
2018-02-15T07:52:43.065Z,-1.10
2018-02-15T07:55:11.224Z,-1.10
2018-02-15T07:57:39.369Z,-1.10
2018-02-15T08:00:07.530Z,-1.10
2018-02-15T08:02:40.048Z,-1.00
2018-02-15T08:05:08.294Z,-1.00
2018-02-15T08:07:36.477Z,-1.10
2018-02-15T08:10:04.637Z,-1.00
2018-02-15T08:12:34.514Z,-0.90
2018-02-15T08:15:02.679Z,-1.00
2018-02-15T08:17:30.828Z,-0.90
2018-02-15T08:19:58.994Z,-0.80
2018-02-15T08:22:27.141Z,-0.80
2018-02-15T08:24:56.072Z,-0.70
2018-02-15T08:27:24.216Z,-0.70
2018-02-15T08:29:52.374Z,-0.80
2018-02-15T08:32:31.133Z,-0.70
2018-02-15T08:34:59.293Z,-0.60
2018-02-15T08:37:27.455Z,-0.60
2018-02-15T08:39:55.673Z,-0.60
2018-02-15T08:42:39.018Z,-0.50
2018-02-15T08:45:07.477Z,-0.40
2018-02-15T08:47:36.483Z,-0.40
2018-02-15T08:50:04.732Z,-0.40
2018-02-15T08:52:43.166Z,-0.30
2018-02-15T08:55:11.369Z,-0.30
2018-02-15T08:57:40.280Z,-0.30
2018-02-15T09:00:09.208Z,-0.20
2018-02-15T09:02:38.365Z,-0.20
2018-02-15T09:05:07.289Z,-0.10
2018-02-15T09:07:35.681Z,-0.10
2018-02-15T09:10:03.858Z,0.00
2018-02-15T09:12:41.693Z,-0.10
2018-02-15T09:15:09.889Z,-0.10
2018-02-15T09:17:38.083Z,0.00
2018-02-15T09:20:06.277Z,0.10
2018-02-15T09:22:40.165Z,0.10
2018-02-15T09:27:59.130Z,0.10
2018-02-15T09:30:27.301Z,0.10
2018-02-15T09:32:55.433Z,0.20
2018-02-15T09:35:23.662Z,0.20
2018-02-15T09:37:51.825Z,0.10
2018-02-15T09:40:20.081Z,0.20
2018-02-15T09:42:48.465Z,0.20
2018-02-15T09:45:22.671Z,0.20
2018-02-15T09:47:50.857Z,0.20
2018-02-15T09:50:19.061Z,0.30
2018-02-15T09:52:47.257Z,0.20
2018-02-15T09:55:16.230Z,0.30
2018-02-15T09:57:44.882Z,0.30
2018-02-15T10:00:13.146Z,0.40
2018-02-15T10:02:41.446Z,0.40
2018-02-15T10:05:10.562Z,0.40
2018-02-15T10:07:38.822Z,0.50
2018-02-15T10:10:07.195Z,0.50
2018-02-15T10:12:35.403Z,0.40
2018-02-15T10:15:05.363Z,0.50
2018-02-15T10:17:34.454Z,0.50
2018-02-15T10:20:02.629Z,0.50
2018-02-15T10:22:30.832Z,0.50
2018-02-15T10:24:59.029Z,0.50
2018-02-15T10:27:27.988Z,0.60
2018-02-15T10:29:56.197Z,0.60
2018-02-15T10:32:25.306Z,0.60
2018-02-15T10:35:02.722Z,0.60
2018-02-15T10:37:30.917Z,0.60
2018-02-15T10:39:59.242Z,0.60
2018-02-15T10:42:27.401Z,0.50
2018-02-15T10:45:21.985Z,0.60
2018-02-15T10:47:50.253Z,0.60
2018-02-15T10:50:18.482Z,0.50
2018-02-15T10:52:46.744Z,0.60
2018-02-15T10:55:14.948Z,0.60
2018-02-15T10:57:43.985Z,0.70
2018-02-15T11:00:12.396Z,0.70
2018-02-15T11:02:40.668Z,0.70
2018-02-15T11:05:16.425Z,0.80
2018-02-15T11:07:44.665Z,0.80
2018-02-15T11:10:12.905Z,0.80
2018-02-15T11:12:41.191Z,0.80
2018-02-15T11:15:13.558Z,0.90
2018-02-15T11:17:41.756Z,0.90
2018-02-15T11:20:09.957Z,1.00
2018-02-15T11:22:38.961Z,1.00
2018-02-15T11:25:08.159Z,1.00
2018-02-15T11:27:36.374Z,1.10
2018-02-15T11:30:04.584Z,1.10
2018-02-15T11:32:32.819Z,1.10
2018-02-15T11:35:03.027Z,1.10
2018-02-15T11:37:31.304Z,1.10
2018-02-15T11:39:59.476Z,1.10
2018-02-15T11:42:27.685Z,1.10
2018-02-15T11:44:56.848Z,1.10
2018-02-15T11:47:25.089Z,1.20
2018-02-15T11:49:53.316Z,1.30
2018-02-15T11:52:21.557Z,1.30
2018-02-15T11:54:50.812Z,1.30
2018-02-15T11:57:19.033Z,1.40
2018-02-15T11:59:47.337Z,1.40
2018-02-15T12:02:15.606Z,1.40
2018-02-15T12:04:52.070Z,1.30
2018-02-15T12:07:20.257Z,1.50
2018-02-15T12:09:48.517Z,1.60
2018-02-15T12:12:16.670Z,1.60
2018-02-15T12:14:48.256Z,1.70
2018-02-15T12:17:16.441Z,1.70
2018-02-15T12:19:44.652Z,1.70
2018-02-15T12:22:13.624Z,1.80
2018-02-15T12:24:42.737Z,1.80
2018-02-15T12:27:11.730Z,1.80
2018-02-15T12:29:40.721Z,1.80
2018-02-15T12:32:09.636Z,1.80
2018-02-15T12:34:42.036Z,1.80
2018-02-15T12:37:10.163Z,1.80
2018-02-15T12:39:39.087Z,1.80
2018-02-15T12:42:07.240Z,1.80
2018-02-15T12:44:37.396Z,1.90
2018-02-15T12:47:05.530Z,1.80
2018-02-15T12:49:33.675Z,1.80
2018-02-15T12:52:02.845Z,1.90
2018-02-15T12:54:31.043Z,1.80
2018-02-15T12:56:59.166Z,1.70
2018-02-15T12:59:27.322Z,1.70
2018-02-15T13:01:56.061Z,1.80
2018-02-15T13:04:34.053Z,1.80
2018-02-15T13:07:02.370Z,1.70
2018-02-15T13:09:31.299Z,1.70
2018-02-15T13:11:59.756Z,1.70
2018-02-15T13:14:31.348Z,1.60
2018-02-15T13:17:00.421Z,1.50
2018-02-15T13:19:46.441Z,1.30
2018-02-15T13:22:32.446Z,1.30
2018-02-15T13:25:01.632Z,1.30
2018-02-15T13:27:47.846Z,1.20
2018-02-15T13:30:16.093Z,1.30
2018-02-15T13:32:44.354Z,1.20
2018-02-15T13:35:21.505Z,1.20
2018-02-15T13:37:50.740Z,0.90
2018-02-15T13:40:19.549Z,0.90
2018-02-15T13:42:47.800Z,0.90
2018-02-15T13:45:19.513Z,1.00
2018-02-15T13:47:47.766Z,1.00
2018-02-15T13:50:15.942Z,1.00
2018-02-15T13:52:44.175Z,1.00
2018-02-15T13:55:22.889Z,1.00
2018-02-15T13:57:51.121Z,0.70
2018-02-15T14:00:19.318Z,0.50
2018-02-15T14:02:48.351Z,0.60
2018-02-15T14:05:18.572Z,0.50
2018-02-15T14:07:46.812Z,0.50
2018-02-15T14:10:15.761Z,0.40
2018-02-15T14:12:43.951Z,0.40
2018-02-15T14:15:20.937Z,0.40
2018-02-15T14:17:49.195Z,0.50
2018-02-15T14:20:17.438Z,0.40
2018-02-15T14:22:45.630Z,0.40
2018-02-15T14:25:25.264Z,0.30
2018-02-15T14:27:53.464Z,0.30
2018-02-15T14:30:21.647Z,0.30
2018-02-15T14:32:49.880Z,0.30
2018-02-15T14:35:20.105Z,0.30
2018-02-15T14:37:48.330Z,0.30
2018-02-15T14:40:16.569Z,0.30
2018-02-15T14:42:44.755Z,0.20
2018-02-15T14:45:16.889Z,0.10
2018-02-15T14:47:45.117Z,0.10
2018-02-15T14:50:13.265Z,0.20
2018-02-15T14:52:41.560Z,0.10
2018-02-15T14:55:14.793Z,0.10
2018-02-15T14:57:42.938Z,0.10
2018-02-15T15:00:11.858Z,0.10
2018-02-15T15:02:40.852Z,0.10
2018-02-15T15:05:10.996Z,0.00
2018-02-15T15:07:39.201Z,0.10
2018-02-15T15:10:07.441Z,0.10
2018-02-15T15:12:35.697Z,0.10
2018-02-15T15:15:04.816Z,0.20
2018-02-15T15:17:33.085Z,0.20
2018-02-15T15:20:01.278Z,0.20
2018-02-15T15:22:29.490Z,0.20
2018-02-15T15:25:17.997Z,0.20
2018-02-15T15:27:46.229Z,0.20
2018-02-15T15:30:14.381Z,0.20
2018-02-15T15:32:43.406Z,0.10
2018-02-15T15:35:13.585Z,0.10
2018-02-15T15:37:41.797Z,0.10
2018-02-15T15:40:09.961Z,0.10
2018-02-15T15:42:38.193Z,0.10
2018-02-15T15:45:08.401Z,0.20
2018-02-15T15:47:36.648Z,0.00
2018-02-15T15:50:04.846Z,0.00
2018-02-15T15:52:33.085Z,0.00
2018-02-15T15:55:05.098Z,0.40
2018-02-15T15:57:33.303Z,0.00
2018-02-15T16:00:02.230Z,0.00
2018-02-15T16:02:30.429Z,0.00
2018-02-15T16:05:09.130Z,0.00
2018-02-15T16:07:37.381Z,0.00
2018-02-15T16:10:06.337Z,0.00
2018-02-15T16:12:34.537Z,0.00
2018-02-15T16:15:12.887Z,0.00
2018-02-15T16:17:41.066Z,0.00
2018-02-15T16:20:10.073Z,-0.10
2018-02-15T16:22:38.270Z,-0.10
2018-02-15T16:25:14.704Z,-0.10
2018-02-15T16:27:42.832Z,0.00
2018-02-15T16:30:11.744Z,-0.10
2018-02-15T16:32:39.876Z,-0.10
2018-02-15T16:35:08.942Z,-0.10
2018-02-15T16:37:37.068Z,-0.10
2018-02-15T16:40:05.977Z,0.00
2018-02-15T16:42:44.388Z,0.00
2018-02-15T16:45:16.376Z,0.00
2018-02-15T16:47:44.558Z,0.00
2018-02-15T16:50:12.793Z,0.00
2018-02-15T16:52:41.041Z,0.00
2018-02-15T16:55:41.185Z,0.00
2018-02-15T16:58:09.362Z,0.00
2018-02-15T17:00:37.605Z,0.00
2018-02-15T17:03:05.808Z,0.10
2018-02-15T17:05:34.988Z,0.10
2018-02-15T17:08:03.990Z,0.10
2018-02-15T17:10:32.972Z,0.00
2018-02-15T17:13:01.973Z,0.10
2018-02-15T17:15:31.881Z,0.10
2018-02-15T17:18:00.893Z,0.10
2018-02-15T17:20:29.121Z,0.10
2018-02-15T17:22:57.302Z,0.10
2018-02-15T17:25:33.839Z,0.10
2018-02-15T17:28:02.021Z,0.10
2018-02-15T17:30:30.221Z,0.10
2018-02-15T17:32:58.437Z,0.20
2018-02-15T17:35:38.080Z,0.20
2018-02-15T17:38:06.253Z,0.20
2018-02-15T17:40:34.480Z,0.20
2018-02-15T17:43:02.637Z,0.10
2018-02-15T17:45:31.780Z,0.20
2018-02-15T17:48:00.745Z,0.20
2018-02-15T17:50:28.941Z,0.20
2018-02-15T17:52:57.940Z,0.20
2018-02-15T17:55:31.995Z,0.20
2018-02-15T17:58:00.213Z,0.20
2018-02-15T18:00:29.147Z,0.20
2018-02-15T18:02:57.317Z,0.20
2018-02-15T18:05:51.201Z,0.20
2018-02-15T18:08:19.345Z,0.20
2018-02-15T18:10:48.251Z,0.20
2018-02-15T18:13:16.381Z,0.20
2018-02-15T18:15:48.648Z,0.20
2018-02-15T18:18:16.774Z,0.30
2018-02-15T18:20:44.901Z,0.30
2018-02-15T18:23:13.052Z,0.30
2018-02-15T18:25:56.317Z,0.30
2018-02-15T18:28:24.462Z,0.30
2018-02-15T18:30:52.600Z,0.30
2018-02-15T18:33:20.741Z,0.30
2018-02-15T18:35:55.076Z,0.30
2018-02-15T18:38:23.224Z,0.30
2018-02-15T18:40:52.120Z,0.30
2018-02-15T18:43:21.044Z,0.30
2018-02-15T18:45:51.148Z,0.30
2018-02-15T18:48:19.301Z,0.30
2018-02-15T18:50:48.209Z,0.30
2018-02-15T18:53:16.356Z,0.30
2018-02-15T18:55:59.888Z,0.40
2018-02-15T18:58:28.801Z,0.30
2018-02-15T19:00:56.927Z,0.30
2018-02-15T19:03:25.081Z,0.30
2018-02-15T19:05:56.505Z,0.30
2018-02-15T19:08:24.661Z,0.40
2018-02-15T19:10:53.552Z,0.30
2018-02-15T19:13:22.463Z,0.40
2018-02-15T19:16:01.284Z,0.30
2018-02-15T19:18:29.436Z,0.40
2018-02-15T19:20:58.340Z,0.30
2018-02-15T19:23:26.480Z,0.30
2018-02-15T19:26:03.814Z,0.30
2018-02-15T19:28:32.728Z,0.40
2018-02-15T19:31:00.857Z,0.40
2018-02-15T19:33:29.769Z,0.40
2018-02-15T19:36:03.169Z,0.30
2018-02-15T19:38:31.313Z,0.40
2018-02-15T19:41:00.204Z,0.40
2018-02-15T19:43:29.121Z,0.40
2018-02-15T19:45:59.237Z,0.40
2018-02-15T19:48:27.386Z,0.40
2018-02-15T19:50:56.280Z,0.40
2018-02-15T19:53:25.197Z,0.30
2018-02-15T19:56:02.268Z,0.30
2018-02-15T19:58:30.412Z,0.30
2018-02-15T20:00:59.360Z,0.40
2018-02-15T20:03:27.508Z,0.40
2018-02-15T20:05:56.541Z,0.40
2018-02-15T20:08:24.693Z,0.40
2018-02-15T20:10:52.830Z,0.40
2018-02-15T20:13:20.981Z,0.40
2018-02-15T20:16:08.312Z,0.40
2018-02-15T20:18:37.220Z,0.30
2018-02-15T20:21:05.349Z,0.30
2018-02-15T20:23:33.497Z,0.40
2018-02-15T20:26:11.212Z,0.40
2018-02-15T20:28:39.368Z,0.40
2018-02-15T20:31:07.484Z,0.40
2018-02-15T20:33:36.393Z,0.40
2018-02-15T20:36:04.552Z,0.40
2018-02-15T20:38:39.039Z,0.30
2018-02-15T20:41:07.169Z,0.30
2018-02-15T20:43:35.405Z,0.40
2018-02-15T20:46:24.651Z,0.40
2018-02-15T20:48:52.885Z,0.40
2018-02-15T20:51:26.662Z,0.40
2018-02-15T20:54:01.306Z,0.50
2018-02-15T20:56:30.227Z,0.50
2018-02-15T20:58:58.455Z,0.50
2018-02-15T21:01:27.364Z,0.50
2018-02-15T21:03:56.372Z,0.50
2018-02-15T21:06:24.569Z,0.50
2018-02-15T21:08:52.765Z,0.40
2018-02-15T21:11:20.989Z,0.40
2018-02-15T21:13:49.177Z,0.40
2018-02-15T21:16:24.894Z,0.40
2018-02-15T21:18:53.837Z,0.50
2018-02-15T21:21:22.040Z,0.40
2018-02-15T21:23:50.252Z,0.50
2018-02-15T21:26:27.881Z,0.50
2018-02-15T21:28:56.074Z,0.50
2018-02-15T21:31:24.269Z,0.50
2018-02-15T21:33:53.234Z,0.60
2018-02-15T21:36:21.465Z,0.60
2018-02-15T21:38:49.672Z,0.50
2018-02-15T21:41:17.862Z,0.50
2018-02-15T21:43:46.042Z,0.50
2018-02-15T21:46:33.921Z,0.60
2018-02-15T21:49:02.125Z,0.60
2018-02-15T21:51:30.356Z,0.50
2018-02-15T21:54:11.821Z,0.50
2018-02-15T21:56:40.084Z,0.50
2018-02-15T21:59:08.264Z,0.50
2018-02-15T22:01:36.409Z,0.40
2018-02-15T22:04:18.836Z,0.40
2018-02-15T22:06:47.076Z,0.40
2018-02-15T22:09:15.316Z,0.40
2018-02-15T22:11:44.282Z,0.40
2018-02-15T22:14:33.447Z,0.40
2018-02-15T22:17:01.656Z,0.40
2018-02-15T22:19:30.656Z,0.40
2018-02-15T22:21:59.540Z,0.40
2018-02-15T22:24:29.714Z,0.40
2018-02-15T22:26:57.852Z,0.40
2018-02-15T22:29:26.055Z,0.40
2018-02-15T22:31:54.188Z,0.40
2018-02-15T22:34:23.319Z,0.40
2018-02-15T22:36:51.456Z,0.50
2018-02-15T22:39:19.691Z,0.50
2018-02-15T22:41:47.898Z,0.50
2018-02-15T22:44:21.223Z,0.50
2018-02-15T22:46:50.194Z,0.40
2018-02-15T22:49:18.486Z,0.40
2018-02-15T22:51:46.674Z,0.40
2018-02-15T22:54:15.873Z,0.40
2018-02-15T22:56:44.057Z,0.40
2018-02-15T22:59:12.245Z,0.40
2018-02-15T23:01:40.487Z,0.50
2018-02-15T23:04:08.645Z,0.50
2018-02-15T23:06:37.732Z,0.40
2018-02-15T23:09:05.966Z,0.50
2018-02-15T23:11:34.172Z,0.40
2018-02-15T23:14:02.367Z,0.40
2018-02-15T23:16:30.564Z,0.50
2018-02-15T23:18:58.838Z,0.50
2018-02-15T23:21:27.072Z,0.40
2018-02-15T23:23:55.286Z,0.50
2018-02-15T23:26:23.516Z,0.40
2018-02-15T23:29:22.546Z,0.40
2018-02-15T23:31:50.746Z,0.50
2018-02-15T23:34:18.996Z,0.50
2018-02-15T23:36:47.331Z,0.50
2018-02-15T23:39:16.281Z,0.50
2018-02-15T23:41:44.473Z,0.40
2018-02-15T23:44:16.181Z,0.50
2018-02-15T23:46:44.417Z,0.50
2018-02-15T23:49:12.617Z,0.50
2018-02-15T23:51:41.649Z,0.50
2018-02-15T23:54:11.813Z,0.50
2018-02-15T23:56:40.051Z,0.50
2018-02-15T23:59:08.208Z,0.50
