createdAt,value
2018-05-18T00:01:22.712Z,84.70
2018-05-18T00:03:52.469Z,84.70
2018-05-18T00:06:22.250Z,84.30
2018-05-18T00:08:52.039Z,84.00
2018-05-18T00:11:22.642Z,82.80
2018-05-18T00:13:53.174Z,82.30
2018-05-18T00:16:23.691Z,81.70
2018-05-18T00:18:53.421Z,81.60
2018-05-18T00:21:23.951Z,80.80
2018-05-18T00:23:53.713Z,80.80
2018-05-18T00:26:23.486Z,80.80
2018-05-18T00:28:53.281Z,81.00
2018-05-18T00:31:23.040Z,80.50
2018-05-18T00:33:52.974Z,81.10
2018-05-18T00:36:22.753Z,80.50
2018-05-18T00:38:52.535Z,80.80
2018-05-18T00:41:23.058Z,80.80
2018-05-18T00:43:53.561Z,80.10
2018-05-18T00:46:23.312Z,80.10
2018-05-18T00:48:53.079Z,80.30
2018-05-18T00:53:57.297Z,79.50
2018-05-18T00:56:27.058Z,80.20
2018-05-18T00:58:56.792Z,79.10
2018-05-18T01:01:26.802Z,78.70
2018-05-18T01:03:56.709Z,78.30
2018-05-18T01:06:27.314Z,78.10
2018-05-18T01:08:57.842Z,77.50
2018-05-18T01:11:28.360Z,77.20
2018-05-18T01:13:58.105Z,77.10
2018-05-18T01:16:28.046Z,77.20
2018-05-18T01:18:57.811Z,76.70
2018-05-18T01:21:28.316Z,76.30
2018-05-18T01:23:58.078Z,76.20
2018-05-18T01:26:27.870Z,76.00
2018-05-18T01:28:58.346Z,75.30
2018-05-18T01:31:28.112Z,75.20
2018-05-18T01:33:57.937Z,75.10
2018-05-18T01:36:27.679Z,75.30
2018-05-18T01:38:58.276Z,74.60
2018-05-18T01:41:28.007Z,74.50
2018-05-18T01:43:57.907Z,74.60
2018-05-18T01:46:27.718Z,74.20
2018-05-18T01:48:57.499Z,74.20
2018-05-18T01:51:27.996Z,73.00
2018-05-18T01:53:57.742Z,72.90
2018-05-18T01:56:28.371Z,73.20
2018-05-18T01:58:58.924Z,72.00
2018-05-18T02:01:28.710Z,71.90
2018-05-18T02:03:59.267Z,68.70
2018-05-18T02:06:29.038Z,68.60
2018-05-18T02:08:58.784Z,69.70
2018-05-18T02:11:29.329Z,69.40
2018-05-18T02:13:59.195Z,68.30
2018-05-18T02:16:29.125Z,67.80
2018-05-18T02:18:59.746Z,66.40
2018-05-18T02:21:30.290Z,66.10
2018-05-18T02:24:00.093Z,66.10
2018-05-18T02:26:30.647Z,65.50
2018-05-18T02:29:00.436Z,65.30
2018-05-18T02:31:30.967Z,64.30
2018-05-18T02:34:01.590Z,64.40
2018-05-18T02:36:32.077Z,64.30
2018-05-18T02:39:01.801Z,65.00
2018-05-18T02:41:31.536Z,63.60
2018-05-18T02:44:02.063Z,63.40
2018-05-18T02:46:32.602Z,63.80
2018-05-18T02:49:03.108Z,64.10
2018-05-18T02:51:32.832Z,64.00
2018-05-18T02:54:03.379Z,65.50
2018-05-18T02:56:33.139Z,65.50
2018-05-18T02:59:02.876Z,64.90
2018-05-18T03:01:33.455Z,65.00
2018-05-18T03:04:03.219Z,64.90
2018-05-18T03:06:33.799Z,65.50
2018-05-18T03:09:03.548Z,65.50
2018-05-18T03:11:33.299Z,66.10
2018-05-18T03:14:03.079Z,65.60
2018-05-18T03:16:33.671Z,67.20
2018-05-18T03:19:03.429Z,67.10
2018-05-18T03:21:34.893Z,66.80
2018-05-18T03:24:04.734Z,66.00
2018-05-18T03:26:34.477Z,66.50
2018-05-18T03:29:04.296Z,66.40
2018-05-18T03:31:34.113Z,67.10
2018-05-18T03:34:03.898Z,67.00
2018-05-18T03:36:33.658Z,67.00
2018-05-18T03:39:03.434Z,67.70
2018-05-18T03:41:33.189Z,68.00
2018-05-18T03:44:02.943Z,67.70
2018-05-18T03:46:32.726Z,67.40
2018-05-18T03:49:02.467Z,68.00
2018-05-18T03:51:32.417Z,67.40
2018-05-18T03:54:02.907Z,67.60
2018-05-18T03:56:32.624Z,67.60
2018-05-18T03:59:02.395Z,67.40
2018-05-18T04:01:43.180Z,67.70
2018-05-18T04:04:23.985Z,67.10
2018-05-18T04:07:04.848Z,65.50
2018-05-18T04:09:34.617Z,64.80
2018-05-18T04:12:07.062Z,64.00
2018-05-18T04:14:37.835Z,63.40
2018-05-18T04:17:07.566Z,63.30
2018-05-18T04:19:37.367Z,63.40
2018-05-18T04:22:07.165Z,62.60
2018-05-18T04:24:37.007Z,62.10
2018-05-18T04:27:06.756Z,61.20
2018-05-18T04:29:37.270Z,62.50
2018-05-18T04:32:07.029Z,62.50
2018-05-18T04:34:36.792Z,60.80
2018-05-18T04:37:07.315Z,60.10
2018-05-18T04:39:37.059Z,60.10
2018-05-18T04:42:06.800Z,59.80
2018-05-18T04:44:36.561Z,60.20
2018-05-18T04:47:07.104Z,59.80
2018-05-18T04:49:36.843Z,59.80
2018-05-18T04:52:06.647Z,60.30
2018-05-18T04:54:36.389Z,59.50
2018-05-18T04:57:06.168Z,60.00
2018-05-18T04:59:35.930Z,58.90
2018-05-18T05:02:05.817Z,58.40
2018-05-18T05:04:36.199Z,58.70
2018-05-18T05:07:05.945Z,57.50
2018-05-18T05:09:36.586Z,57.40
2018-05-18T05:12:06.553Z,55.60
2018-05-18T05:14:37.030Z,56.80
2018-05-18T05:17:06.769Z,56.80
2018-05-18T05:19:37.526Z,58.10
2018-05-18T05:22:08.053Z,58.40
2018-05-18T05:24:39.380Z,58.80
2018-05-18T05:27:09.137Z,58.60
2018-05-18T05:29:38.856Z,58.80
2018-05-18T05:32:08.617Z,59.20
2018-05-18T05:34:39.146Z,59.60
2018-05-18T05:37:09.669Z,59.50
2018-05-18T05:39:39.437Z,59.50
2018-05-18T05:42:10.135Z,59.80
2018-05-18T05:44:39.903Z,60.30
2018-05-18T05:47:09.663Z,60.00
2018-05-18T05:49:39.366Z,60.10
2018-05-18T05:52:10.353Z,59.20
2018-05-18T05:54:40.090Z,59.10
2018-05-18T05:57:09.805Z,59.00
2018-05-18T05:59:39.569Z,58.40
2018-05-18T06:02:09.317Z,59.30
2018-05-18T06:04:39.070Z,59.80
2018-05-18T06:07:09.611Z,59.70
2018-05-18T06:09:39.786Z,59.20
2018-05-18T06:12:09.716Z,59.80
2018-05-18T06:14:40.245Z,61.50
2018-05-18T06:17:10.777Z,60.60
2018-05-18T06:19:41.305Z,60.40
2018-05-18T06:22:11.850Z,60.30
2018-05-18T06:24:41.602Z,60.30
2018-05-18T06:27:11.358Z,60.50
2018-05-18T06:29:41.865Z,57.20
2018-05-18T06:32:11.617Z,57.20
2018-05-18T06:34:41.423Z,58.60
2018-05-18T06:37:11.173Z,59.00
2018-05-18T06:39:41.843Z,58.50
2018-05-18T06:42:12.360Z,58.80
2018-05-18T06:44:42.129Z,58.80
2018-05-18T06:47:11.875Z,58.20
2018-05-18T06:49:41.815Z,58.70
2018-05-18T06:52:12.358Z,58.70
2018-05-18T06:54:42.094Z,58.60
2018-05-18T06:57:11.843Z,58.70
2018-05-18T06:59:41.582Z,58.50
2018-05-18T07:02:11.330Z,58.00
2018-05-18T07:04:41.098Z,58.90
2018-05-18T07:07:11.580Z,57.90
2018-05-18T07:09:41.346Z,57.80
2018-05-18T07:12:11.112Z,57.90
2018-05-18T07:14:40.884Z,58.60
2018-05-18T07:17:10.664Z,58.80
2018-05-18T07:19:41.189Z,56.80
2018-05-18T07:22:11.727Z,58.10
2018-05-18T07:24:42.246Z,58.10
2018-05-18T07:27:12.791Z,58.10
2018-05-18T07:29:42.524Z,58.00
2018-05-18T07:32:12.275Z,58.40
2018-05-18T07:34:42.099Z,58.10
2018-05-18T07:37:11.846Z,58.00
2018-05-18T07:39:41.596Z,57.80
2018-05-18T07:42:11.352Z,57.20
2018-05-18T07:44:41.113Z,56.60
2018-05-18T07:47:10.870Z,55.70
2018-05-18T07:49:41.392Z,55.00
2018-05-18T07:52:11.929Z,54.80
2018-05-18T07:54:42.436Z,53.30
2018-05-18T07:57:13.163Z,53.30
2018-05-18T07:59:42.899Z,53.50
2018-05-18T08:02:13.439Z,53.20
2018-05-18T08:04:43.182Z,53.20
2018-05-18T08:07:12.951Z,52.60
2018-05-18T08:09:43.462Z,53.50
2018-05-18T08:12:14.117Z,53.50
2018-05-18T08:14:44.572Z,55.00
2018-05-18T08:17:14.316Z,55.00
2018-05-18T08:19:44.078Z,55.70
2018-05-18T08:22:13.842Z,56.70
2018-05-18T08:24:43.626Z,57.50
2018-05-18T08:27:24.909Z,58.60
2018-05-18T08:29:54.680Z,59.50
2018-05-18T08:32:25.194Z,62.70
2018-05-18T08:34:55.710Z,63.80
2018-05-18T08:37:25.436Z,63.80
2018-05-18T08:39:55.965Z,65.20
2018-05-18T08:42:26.518Z,66.10
2018-05-18T08:44:56.380Z,66.10
2018-05-18T08:47:26.147Z,66.00
2018-05-18T08:49:55.890Z,66.50
2018-05-18T08:52:25.648Z,67.50
2018-05-18T08:54:56.166Z,67.20
2018-05-18T08:57:26.698Z,67.90
2018-05-18T08:59:57.190Z,67.30
2018-05-18T09:02:26.920Z,67.30
2018-05-18T09:04:56.671Z,67.80
2018-05-18T09:07:26.418Z,68.10
2018-05-18T09:09:56.170Z,67.60
2018-05-18T09:12:26.664Z,69.10
2018-05-18T09:14:56.370Z,69.00
2018-05-18T09:17:26.127Z,69.30
2018-05-18T09:19:55.865Z,69.60
2018-05-18T09:22:25.619Z,69.70
2018-05-18T09:24:55.408Z,69.40
2018-05-18T09:27:25.165Z,69.10
2018-05-18T09:29:55.857Z,70.50
2018-05-18T09:32:25.611Z,70.50
2018-05-18T09:34:56.144Z,71.70
2018-05-18T09:37:25.906Z,71.60
2018-05-18T09:39:55.760Z,72.40
2018-05-18T09:42:25.591Z,72.70
2018-05-18T09:44:55.327Z,72.40
2018-05-18T09:47:25.052Z,73.90
2018-05-18T09:49:54.793Z,74.60
2018-05-18T09:52:25.322Z,76.30
2018-05-18T09:54:56.071Z,76.40
2018-05-18T09:57:25.791Z,76.30
2018-05-18T09:59:55.584Z,76.30
2018-05-18T10:02:26.110Z,76.60
2018-05-18T10:04:56.650Z,76.60
2018-05-18T10:07:27.173Z,76.50
2018-05-18T10:09:57.698Z,76.60
2018-05-18T10:12:27.533Z,76.60
2018-05-18T10:14:57.282Z,76.00
2018-05-18T10:17:27.064Z,76.00
2018-05-18T10:19:56.813Z,76.40
2018-05-18T10:22:26.569Z,76.30
2018-05-18T10:24:56.314Z,76.10
2018-05-18T10:27:26.100Z,75.80
2018-05-18T10:29:55.860Z,76.20
2018-05-18T10:32:25.624Z,76.60
2018-05-18T10:34:55.353Z,76.40
2018-05-18T10:37:25.106Z,76.30
2018-05-18T10:39:55.656Z,75.90
2018-05-18T10:42:25.424Z,75.80
2018-05-18T10:44:55.195Z,76.00
2018-05-18T10:47:24.931Z,76.30
2018-05-18T10:49:54.712Z,76.50
2018-05-18T10:52:24.472Z,76.50
2018-05-18T10:54:54.358Z,77.20
2018-05-18T10:57:24.132Z,77.60
2018-05-18T10:59:54.699Z,77.60
2018-05-18T11:02:24.476Z,77.60
2018-05-18T11:04:55.044Z,78.10
2018-05-18T11:07:24.821Z,78.00
2018-05-18T11:09:54.634Z,78.50
2018-05-18T11:12:24.454Z,80.00
2018-05-18T11:14:54.221Z,80.20
2018-05-18T11:17:23.992Z,80.40
2018-05-18T11:19:53.806Z,79.80
2018-05-18T11:22:23.609Z,80.10
2018-05-18T11:24:53.367Z,80.20
2018-05-18T11:27:23.136Z,80.30
2018-05-18T11:29:53.797Z,80.70
2018-05-18T11:32:23.548Z,80.30
2018-05-18T11:34:54.165Z,79.90
2018-05-18T11:37:24.740Z,79.80
2018-05-18T11:39:54.522Z,79.70
2018-05-18T11:42:25.049Z,79.60
2018-05-18T11:44:54.822Z,79.60
2018-05-18T11:47:24.582Z,79.70
2018-05-18T11:49:54.360Z,79.70
2018-05-18T11:52:24.139Z,79.80
2018-05-18T11:54:53.926Z,79.90
2018-05-18T11:57:23.664Z,79.80
2018-05-18T11:59:53.578Z,80.00
2018-05-18T12:02:23.445Z,80.10
2018-05-18T12:04:53.261Z,79.90
2018-05-18T12:07:23.037Z,79.80
2018-05-18T12:09:52.817Z,79.90
2018-05-18T12:12:23.429Z,80.30
2018-05-18T12:14:53.213Z,80.20
2018-05-18T12:17:23.740Z,80.10
2018-05-18T12:19:54.301Z,80.30
2018-05-18T12:22:24.056Z,80.20
2018-05-18T12:24:53.816Z,80.30
2018-05-18T12:27:23.594Z,80.20
2018-05-18T12:29:54.153Z,80.50
2018-05-18T12:32:23.902Z,80.50
2018-05-18T12:34:53.684Z,80.70
2018-05-18T12:37:23.440Z,81.00
2018-05-18T12:39:53.213Z,81.00
2018-05-18T12:42:22.985Z,80.40
2018-05-18T12:44:53.493Z,80.80
2018-05-18T12:47:23.204Z,80.70
2018-05-18T12:49:52.998Z,80.70
2018-05-18T12:52:22.748Z,80.70
2018-05-18T12:54:53.282Z,80.60
2018-05-18T12:57:23.821Z,80.80
2018-05-18T12:59:53.590Z,80.80
2018-05-18T13:02:23.376Z,80.60
2018-05-18T13:04:53.180Z,80.40
2018-05-18T13:07:22.971Z,80.50
2018-05-18T13:09:52.741Z,80.60
2018-05-18T13:12:22.505Z,80.50
2018-05-18T13:14:52.266Z,80.30
2018-05-18T13:17:22.055Z,80.50
2018-05-18T13:19:51.829Z,80.40
2018-05-18T13:22:21.590Z,80.40
2018-05-18T13:24:51.313Z,80.30
2018-05-18T13:27:21.081Z,80.30
2018-05-18T13:29:50.899Z,80.50
2018-05-18T13:32:20.674Z,80.60
2018-05-18T13:34:51.313Z,81.20
2018-05-18T13:37:21.083Z,81.00
2018-05-18T13:39:50.836Z,81.30
2018-05-18T13:42:21.816Z,81.40
2018-05-18T13:44:51.734Z,81.50
2018-05-18T13:47:21.576Z,81.60
2018-05-18T13:49:52.180Z,81.20
2018-05-18T13:52:21.942Z,81.20
2018-05-18T13:54:51.752Z,80.90
2018-05-18T13:57:21.513Z,80.60
2018-05-18T13:59:51.297Z,80.50
2018-05-18T14:02:21.065Z,80.30
2018-05-18T14:04:51.618Z,80.00
2018-05-18T14:07:21.399Z,80.00
2018-05-18T14:09:51.941Z,80.20
2018-05-18T14:12:22.513Z,80.50
2018-05-18T14:14:52.395Z,80.40
2018-05-18T14:17:22.145Z,81.00
2018-05-18T14:19:51.916Z,81.10
2018-05-18T14:22:21.673Z,81.60
2018-05-18T14:24:52.389Z,81.90
2018-05-18T14:27:24.006Z,81.80
2018-05-18T14:29:57.569Z,82.70
2018-05-18T14:32:27.524Z,82.70
2018-05-18T14:34:58.292Z,83.20
2018-05-18T14:37:30.443Z,83.60
2018-05-18T14:40:00.597Z,83.60
2018-05-18T14:42:30.576Z,83.60
2018-05-18T14:45:00.500Z,83.70
2018-05-18T14:47:32.165Z,83.70
2018-05-18T14:50:02.280Z,83.10
2018-05-18T14:52:33.187Z,83.20
2018-05-18T14:55:03.711Z,83.10
2018-05-18T14:57:35.674Z,83.00
2018-05-18T15:00:09.935Z,82.90
2018-05-18T15:02:41.609Z,82.90
2018-05-18T15:05:11.525Z,82.90
2018-05-18T15:07:43.528Z,82.80
2018-05-18T15:10:14.511Z,82.30
2018-05-18T15:12:45.771Z,82.20
2018-05-18T15:15:15.704Z,82.20
2018-05-18T15:17:46.449Z,82.00
2018-05-18T15:20:16.335Z,82.00
2018-05-18T15:22:46.142Z,82.00
2018-05-18T15:25:21.411Z,82.00
2018-05-18T15:27:52.378Z,82.30
2018-05-18T15:30:23.337Z,82.20
2018-05-18T15:32:53.268Z,81.70
2018-05-18T15:35:24.310Z,81.80
2018-05-18T15:37:58.045Z,81.70
2018-05-18T15:40:30.212Z,81.60
2018-05-18T15:43:00.720Z,81.50
2018-05-18T15:45:33.824Z,81.30
2018-05-18T15:48:04.535Z,81.20
2018-05-18T15:50:38.353Z,81.60
2018-05-18T15:53:08.285Z,82.10
2018-05-18T15:55:39.471Z,82.20
2018-05-18T15:58:17.738Z,82.50
2018-05-18T16:00:47.802Z,83.00
2018-05-18T16:03:18.629Z,83.30
2018-05-18T16:05:48.405Z,83.10
2018-05-18T16:08:18.185Z,83.10
2018-05-18T16:10:47.955Z,82.90
2018-05-18T16:13:17.900Z,82.80
2018-05-18T16:15:47.661Z,82.80
2018-05-18T16:18:18.196Z,83.00
2018-05-18T16:20:48.853Z,82.80
2018-05-18T16:23:18.601Z,82.90
2018-05-18T16:25:48.390Z,82.60
2018-05-18T16:28:18.247Z,82.40
2018-05-18T16:30:48.029Z,82.10
2018-05-18T16:33:17.801Z,82.00
2018-05-18T16:35:47.637Z,82.20
2018-05-18T16:38:18.445Z,82.00
2018-05-18T16:40:48.406Z,82.10
2018-05-18T16:43:18.340Z,82.30
2018-05-18T16:45:48.350Z,82.60
2018-05-18T16:48:18.133Z,82.70
2018-05-18T16:50:47.876Z,82.70
2018-05-18T16:53:17.645Z,82.30
2018-05-18T16:55:47.416Z,82.30
2018-05-18T16:58:17.983Z,82.40
2018-05-18T17:00:47.773Z,82.40
2018-05-18T17:03:18.301Z,82.50
2018-05-18T17:05:48.810Z,82.60
2018-05-18T17:08:19.483Z,82.60
2018-05-18T17:10:50.133Z,82.60
2018-05-18T17:13:19.912Z,82.70
2018-05-18T17:15:49.685Z,82.40
2018-05-18T17:18:19.461Z,82.60
2018-05-18T17:20:49.219Z,82.90
2018-05-18T17:23:19.000Z,82.80
2018-05-18T17:25:48.983Z,82.60
2018-05-18T17:28:18.732Z,82.60
2018-05-18T17:30:48.505Z,82.60
2018-05-18T17:33:18.264Z,82.80
2018-05-18T17:35:48.048Z,82.90
2018-05-18T17:38:18.757Z,83.00
2018-05-18T17:40:48.556Z,82.80
2018-05-18T17:43:19.944Z,82.50
2018-05-18T17:45:49.734Z,82.40
2018-05-18T17:48:19.508Z,82.50
2018-05-18T17:50:49.316Z,83.00
2018-05-18T17:53:19.099Z,83.20
2018-05-18T17:55:48.855Z,82.80
2018-05-18T17:58:19.393Z,82.40
2018-05-18T18:00:49.958Z,82.70
2018-05-18T18:03:19.740Z,82.60
2018-05-18T18:05:49.512Z,82.90
2018-05-18T18:08:19.266Z,83.10
2018-05-18T18:10:49.097Z,83.10
2018-05-18T18:13:18.901Z,83.20
2018-05-18T18:15:48.648Z,83.30
2018-05-18T18:18:18.421Z,83.30
2018-05-18T18:20:49.368Z,82.70
2018-05-18T18:23:19.174Z,81.60
2018-05-18T18:25:48.934Z,81.00
2018-05-18T18:28:18.897Z,81.50
2018-05-18T18:30:48.700Z,81.70
2018-05-18T18:33:18.452Z,82.60
2018-05-18T18:35:48.221Z,82.60
2018-05-18T18:38:18.988Z,82.60
2018-05-18T18:40:49.610Z,82.30
2018-05-18T18:43:19.361Z,82.30
2018-05-18T18:45:49.186Z,81.90
2018-05-18T18:48:19.750Z,82.90
2018-05-18T18:50:49.592Z,82.10
2018-05-18T18:53:20.096Z,82.30
2018-05-18T18:55:49.946Z,82.70
2018-05-18T18:58:19.696Z,82.60
2018-05-18T19:00:49.580Z,82.40
2018-05-18T19:03:20.129Z,82.50
2018-05-18T19:05:50.714Z,82.10
2018-05-18T19:08:20.496Z,82.10
2018-05-18T19:10:50.394Z,81.50
2018-05-18T19:13:20.191Z,81.50
2018-05-18T19:15:50.823Z,82.10
2018-05-18T19:18:21.357Z,82.70
2018-05-18T19:20:52.736Z,82.80
2018-05-18T19:23:22.485Z,82.80
2018-05-18T19:25:53.809Z,82.90
2018-05-18T19:28:23.586Z,82.60
2018-05-18T19:30:54.246Z,82.90
2018-05-18T19:33:24.023Z,82.80
2018-05-18T19:35:54.598Z,82.70
2018-05-18T19:38:25.271Z,82.70
2018-05-18T19:40:55.829Z,82.60
2018-05-18T19:43:25.572Z,82.60
2018-05-18T19:45:55.867Z,82.60
2018-05-18T19:48:25.663Z,82.20
2018-05-18T19:50:56.149Z,81.50
2018-05-18T19:53:25.930Z,81.50
2018-05-18T19:55:55.700Z,81.00
2018-05-18T19:58:25.477Z,81.30
2018-05-18T20:00:55.165Z,82.10
2018-05-18T20:03:24.781Z,82.40
2018-05-18T20:05:54.432Z,82.40
2018-05-18T20:08:24.201Z,83.40
2018-05-18T20:10:53.910Z,82.70
2018-05-18T20:13:24.494Z,82.60
2018-05-18T20:15:54.244Z,82.70
2018-05-18T20:18:24.021Z,82.80
2018-05-18T20:20:54.518Z,83.30
2018-05-18T20:23:24.348Z,83.20
2018-05-18T20:25:54.174Z,83.60
2018-05-18T20:28:24.582Z,83.80
2018-05-18T20:30:54.427Z,83.70
2018-05-18T20:33:24.091Z,83.70
2018-05-18T20:35:54.042Z,84.20
2018-05-18T20:38:24.725Z,85.00
2018-05-18T20:40:54.751Z,85.00
2018-05-18T20:43:24.638Z,84.80
2018-05-18T20:45:54.500Z,85.10
2018-05-18T20:48:24.162Z,85.50
2018-05-18T20:50:53.940Z,85.70
2018-05-18T20:53:24.360Z,85.40
2018-05-18T20:55:54.983Z,85.30
2018-05-18T20:58:25.490Z,85.30
2018-05-18T21:00:56.089Z,85.10
2018-05-18T21:03:25.802Z,85.10
2018-05-18T21:05:56.482Z,85.10
2018-05-18T21:08:27.061Z,84.90
2018-05-18T21:10:56.915Z,84.80
2018-05-18T21:13:26.607Z,84.80
2018-05-18T21:15:56.424Z,84.60
2018-05-18T21:18:26.916Z,85.90
2018-05-18T21:20:57.616Z,85.70
2018-05-18T21:23:28.179Z,85.90
2018-05-18T21:25:57.893Z,85.90
2018-05-18T21:28:27.669Z,85.70
2018-05-18T21:30:58.281Z,85.30
2018-05-18T21:33:28.059Z,85.20
2018-05-18T21:35:57.732Z,85.30
2018-05-18T21:38:27.428Z,85.30
2018-05-18T21:40:58.032Z,85.30
2018-05-18T21:43:27.855Z,85.30
2018-05-18T21:45:58.281Z,85.50
2018-05-18T21:48:28.078Z,85.80
2018-05-18T21:50:57.887Z,85.40
2018-05-18T21:53:27.557Z,85.30
2018-05-18T21:55:57.471Z,85.30
2018-05-18T21:58:27.253Z,85.60
2018-05-18T22:00:57.846Z,85.80
2018-05-18T22:03:27.503Z,85.70
2018-05-18T22:05:57.170Z,85.60
2018-05-18T22:08:26.840Z,85.50
2018-05-18T22:10:56.549Z,85.50
2018-05-18T22:13:26.330Z,85.60
2018-05-18T22:15:56.966Z,86.20
2018-05-18T22:18:27.549Z,85.30
2018-05-18T22:20:57.407Z,85.30
2018-05-18T22:23:28.054Z,85.30
2018-05-18T22:25:57.788Z,85.30
2018-05-18T22:28:27.418Z,85.30
2018-05-18T22:30:57.123Z,85.40
2018-05-18T22:33:26.916Z,85.30
2018-05-18T22:35:56.693Z,85.30
2018-05-18T22:38:27.116Z,85.50
2018-05-18T22:40:57.688Z,85.40
2018-05-18T22:43:27.487Z,85.40
2018-05-18T22:45:57.348Z,85.50
2018-05-18T22:48:27.969Z,85.40
2018-05-18T22:50:57.816Z,85.30
2018-05-18T22:53:29.261Z,85.10
2018-05-18T22:55:59.878Z,84.90
2018-05-18T22:58:29.553Z,84.80
2018-05-18T23:00:59.495Z,85.10
2018-05-18T23:03:29.166Z,85.20
2018-05-18T23:05:58.819Z,84.60
2018-05-18T23:08:28.539Z,84.40
2018-05-18T23:10:59.000Z,84.30
2018-05-18T23:13:28.799Z,84.20
2018-05-18T23:15:58.485Z,84.10
2018-05-18T23:18:29.036Z,83.90
2018-05-18T23:20:58.750Z,83.80
2018-05-18T23:23:28.423Z,83.80
2018-05-18T23:25:59.050Z,83.50
2018-05-18T23:28:28.727Z,83.40
2018-05-18T23:30:58.405Z,83.40
2018-05-18T23:33:28.234Z,83.20
2018-05-18T23:35:58.095Z,82.60
2018-05-18T23:38:27.847Z,82.40
2018-05-18T23:40:57.647Z,82.30
2018-05-18T23:43:27.313Z,82.50
2018-05-18T23:45:57.038Z,82.30
2018-05-18T23:48:26.762Z,82.20
2018-05-18T23:50:57.344Z,82.10
2018-05-18T23:53:27.167Z,82.10
2018-05-18T23:55:56.850Z,81.90
2018-05-18T23:58:26.505Z,81.30
